sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12467;SDS011;57850;52.922;6.256;2022-12-18T00:01:56;105.40;;;37.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:04:24;106.07;;;33.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:06:52;109.23;;;36.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:09:19;105.70;;;33.73;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:11:47;110.63;;;37.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:14:14;99.27;;;34.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:16:42;116.03;;;35.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:19:10;85.93;;;29.73;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:21:37;104.40;;;34.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:24:05;107.00;;;34.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:26:34;100.97;;;33.77;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:29:03;100.37;;;35.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:31:31;95.33;;;32.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:33:58;101.63;;;36.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:36:25;99.70;;;34.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:38:53;118.23;;;40.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:41:21;88.07;;;33.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:44:08;92.43;;;32.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:46:36;97.90;;;33.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:49:03;97.67;;;34.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:51:30;99.17;;;36.63;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:53:56;109.30;;;35.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:56:23;98.07;;;34.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T00:58:50;100.30;;;34.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:01:18;90.33;;;29.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:03:45;93.63;;;32.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:06:12;104.40;;;32.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:08:42;92.53;;;32.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:11:09;91.30;;;32.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:13:37;93.13;;;31.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:16:04;109.70;;;34.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:18:32;107.47;;;32.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:20:59;94.13;;;32.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:23:25;98.80;;;32.07;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:25:52;85.93;;;31.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:28:19;96.17;;;32.07;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:30:45;95.33;;;34.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:33:14;86.57;;;32.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:35:42;86.60;;;33.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:38:09;93.07;;;31.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:40:36;81.20;;;32.40;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:43:03;96.70;;;34.63;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:45:30;98.70;;;35.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:47:58;100.33;;;35.63;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:50:28;100.70;;;34.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:53:02;105.13;;;36.13;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:55:32;106.57;;;37.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T01:58:04;101.47;;;37.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:00:31;100.47;;;36.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:02:57;102.50;;;36.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:05:26;99.67;;;37.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:08:03;112.10;;;37.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:10:38;106.63;;;37.07;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:13:12;101.60;;;36.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:15:48;112.27;;;40.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:18:21;115.70;;;38.77;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:20:53;120.00;;;40.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:23:32;109.07;;;38.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:26:17;111.10;;;39.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:28:47;101.17;;;38.77;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:31:20;117.43;;;39.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:33:50;113.40;;;40.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:36:20;112.93;;;37.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:38:49;103.83;;;38.43;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:41:19;102.40;;;38.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:43:48;93.47;;;35.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:46:27;91.20;;;36.17;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:49:01;91.90;;;36.07;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:51:33;94.20;;;34.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:54:06;88.37;;;33.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:56:38;86.83;;;34.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T02:59:12;84.30;;;32.43;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:01:46;93.93;;;34.13;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:04:20;90.10;;;33.07;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:06:53;88.63;;;34.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:09:24;86.27;;;34.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:11:58;80.33;;;31.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:14:52;86.53;;;34.63;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:17:25;81.50;;;31.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:19:54;79.60;;;31.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:22:24;75.40;;;30.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:24:56;75.77;;;30.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:27:25;74.20;;;30.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:29:56;73.17;;;31.77;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:32:33;80.87;;;30.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:35:05;73.13;;;30.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:37:33;69.07;;;30.50;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:40:00;73.77;;;31.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:42:29;69.67;;;28.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:45:06;68.20;;;28.70;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:47:36;67.43;;;28.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:50:08;75.20;;;29.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:52:41;69.03;;;28.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:55:12;70.40;;;29.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T03:57:41;64.10;;;26.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:00:10;68.80;;;27.73;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:02:40;72.20;;;27.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:05:11;68.03;;;28.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:07:39;62.33;;;27.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:10:07;68.70;;;27.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:12:37;68.17;;;26.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:15:06;58.80;;;26.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:17:34;56.90;;;25.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:20:00;70.00;;;29.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:22:28;60.83;;;27.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:24:54;61.77;;;27.70;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:27:21;58.03;;;26.70;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:29:47;66.53;;;28.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:32:16;71.73;;;27.17;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:34:42;69.57;;;28.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:37:10;60.37;;;26.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:39:36;66.07;;;26.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:42:03;63.97;;;27.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:44:29;67.17;;;26.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:46:56;71.37;;;27.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:49:23;64.57;;;25.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:51:50;60.77;;;25.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:54:18;58.40;;;25.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:56:45;61.47;;;26.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T04:59:11;65.37;;;25.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:01:38;62.33;;;24.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:04:04;62.57;;;24.37;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:06:32;55.70;;;25.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:08:59;55.73;;;25.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:11:25;59.67;;;24.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:13:52;61.20;;;24.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:16:18;65.47;;;26.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:18:45;59.17;;;25.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:21:11;55.20;;;23.63;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:23:39;56.93;;;24.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:26:06;59.63;;;23.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:28:41;54.57;;;22.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:31:08;58.40;;;22.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:33:34;55.57;;;22.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:36:02;58.97;;;23.73;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:38:31;53.97;;;24.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:41:00;48.50;;;21.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:43:26;56.30;;;22.13;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:45:53;52.27;;;22.63;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:48:21;53.83;;;23.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:50:48;49.50;;;23.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:53:16;44.20;;;21.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:55:44;60.97;;;21.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T05:58:12;53.10;;;22.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:00:40;59.43;;;23.77;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:03:08;56.50;;;22.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:05:36;56.13;;;23.50;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:08:03;64.77;;;23.73;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:10:30;55.00;;;22.40;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:12:57;48.90;;;22.43;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:15:25;58.13;;;23.23;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:17:51;50.00;;;22.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:20:18;53.83;;;22.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:22:45;45.93;;;21.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:25:12;49.17;;;21.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:27:39;57.70;;;22.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:30:06;55.83;;;22.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:32:34;50.70;;;22.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:35:01;52.27;;;21.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:37:28;50.70;;;21.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:39:56;49.83;;;21.73;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:42:23;50.87;;;21.37;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:44:49;47.00;;;20.13;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:47:17;46.30;;;20.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:49:46;51.23;;;20.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:52:12;49.27;;;21.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:54:39;43.57;;;19.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:57:05;45.10;;;21.70;;
12467;SDS011;57850;52.922;6.256;2022-12-18T06:59:32;46.77;;;19.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:01:59;41.90;;;19.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:04:27;38.90;;;18.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:06:55;43.00;;;20.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:09:22;43.33;;;19.63;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:11:48;39.20;;;18.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:14:16;40.07;;;19.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:16:42;38.67;;;18.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:19:09;31.93;;;17.70;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:21:35;39.03;;;17.73;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:24:04;35.57;;;18.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:26:31;30.50;;;16.17;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:28:58;35.50;;;16.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:31:24;34.37;;;16.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:33:51;34.97;;;18.23;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:36:18;34.57;;;17.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:38:46;34.37;;;17.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:41:16;32.67;;;17.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:43:43;34.63;;;17.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:46:10;32.10;;;17.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:48:39;36.10;;;17.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:51:06;31.77;;;17.37;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:53:33;35.03;;;18.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:56:02;31.57;;;16.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T07:58:32;33.30;;;16.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:01:02;36.60;;;17.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:03:29;28.23;;;16.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:05:58;36.60;;;17.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:08:25;35.10;;;18.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:10:52;30.47;;;16.40;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:13:18;33.10;;;16.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:15:48;31.73;;;17.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:18:21;31.57;;;16.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:20:48;35.13;;;17.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:23:14;38.10;;;18.37;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:25:42;32.03;;;16.50;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:28:09;32.37;;;15.73;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:30:35;31.63;;;17.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:33:03;34.30;;;16.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:35:30;30.23;;;17.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:37:56;33.27;;;17.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:40:23;27.80;;;15.40;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:42:49;32.17;;;18.13;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:45:33;37.97;;;20.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:48:00;31.80;;;18.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:50:28;31.43;;;17.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:52:54;36.90;;;23.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:55:21;32.43;;;16.50;;
12467;SDS011;57850;52.922;6.256;2022-12-18T08:57:47;27.50;;;15.23;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:00:14;28.60;;;16.63;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:02:42;29.17;;;18.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:05:08;28.70;;;16.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:07:36;32.03;;;19.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:10:03;29.10;;;16.73;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:12:31;26.33;;;16.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:14:57;27.27;;;15.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:17:24;26.50;;;15.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:19:51;26.20;;;15.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:22:17;22.83;;;15.07;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:24:45;25.83;;;15.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:27:12;20.47;;;13.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:29:39;20.23;;;13.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:32:05;22.13;;;14.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:34:32;19.07;;;12.50;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:36:59;19.10;;;12.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:39:25;21.87;;;13.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:41:53;21.57;;;13.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:44:25;22.23;;;12.23;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:46:58;20.83;;;12.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:49:35;20.03;;;12.70;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:52:09;20.60;;;12.23;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:54:41;20.27;;;12.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:57:12;23.53;;;11.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T09:59:40;19.23;;;12.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:02:14;19.20;;;11.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:04:43;22.40;;;13.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:07:14;15.97;;;11.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:09:46;17.07;;;10.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:12:27;17.57;;;11.37;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:14:59;16.17;;;11.07;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:17:34;17.53;;;11.83;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:20:09;15.83;;;10.73;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:22:43;18.27;;;12.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:25:21;18.40;;;10.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:27:53;17.47;;;11.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:30:23;15.07;;;10.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:32:51;15.13;;;10.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:35:20;14.30;;;10.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:38:04;16.77;;;10.70;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:40:50;14.90;;;10.07;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:43:23;19.63;;;11.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:45:59;15.37;;;10.40;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:48:29;14.80;;;10.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:50:56;14.43;;;9.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:53:24;14.73;;;9.40;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:55:52;14.67;;;9.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T10:58:23;13.30;;;9.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:01:01;14.83;;;9.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:03:34;16.47;;;10.33;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:06:03;13.87;;;9.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:08:34;14.27;;;10.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:11:01;17.57;;;11.17;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:13:30;15.00;;;9.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:15:57;15.43;;;9.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:18:25;12.70;;;8.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:20:55;13.27;;;8.23;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:23:23;15.23;;;9.50;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:25:51;15.10;;;8.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:31:23;16.70;;;10.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:34:02;12.37;;;9.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:36:36;14.67;;;9.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:39:08;13.93;;;9.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:41:41;15.27;;;9.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:44:35;14.57;;;8.63;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:47:09;12.63;;;8.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:49:44;14.80;;;9.07;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:52:16;14.27;;;9.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:54:50;12.13;;;8.30;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:57:20;12.33;;;9.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T11:59:57;12.60;;;8.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:02:34;13.27;;;8.67;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:05:24;15.63;;;9.17;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:08:01;11.77;;;7.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:10:43;9.77;;;7.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:13:23;11.83;;;8.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:16:06;13.03;;;6.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:18:45;20.57;;;10.53;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:21:23;11.87;;;7.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:23:57;8.83;;;6.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:26:30;9.67;;;7.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:29:05;8.70;;;6.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:31:47;10.13;;;6.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:34:29;12.00;;;7.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:37:04;9.73;;;6.77;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:39:42;10.60;;;6.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:42:13;11.63;;;7.17;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:45:03;9.33;;;5.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:47:35;10.77;;;6.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:50:12;9.93;;;6.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:52:43;9.13;;;5.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:55:14;8.57;;;6.50;;
12467;SDS011;57850;52.922;6.256;2022-12-18T12:57:45;9.60;;;6.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:00:17;8.47;;;5.70;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:02:47;8.23;;;5.40;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:05:22;6.87;;;5.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:07:55;8.80;;;5.77;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:10:26;9.27;;;5.70;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:13:03;7.17;;;5.17;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:15:32;8.00;;;5.50;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:18:17;7.73;;;5.90;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:20:47;8.70;;;5.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:23:20;7.23;;;5.37;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:25:53;9.30;;;6.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:28:20;8.00;;;5.17;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:30:53;5.80;;;4.60;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:33:38;7.13;;;5.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:36:14;8.23;;;5.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:48:26;6.63;;;5.00;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:50:59;8.37;;;5.63;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:53:30;8.67;;;5.20;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:55:59;8.40;;;5.17;;
12467;SDS011;57850;52.922;6.256;2022-12-18T13:58:26;7.97;;;4.77;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:00:53;7.33;;;4.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:03:21;8.47;;;5.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:05:54;7.80;;;5.17;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:08:27;7.53;;;5.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:11:00;8.57;;;5.07;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:13:30;8.90;;;5.27;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:16:00;11.23;;;5.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:18:29;7.80;;;4.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:21:05;10.93;;;6.03;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:23:33;7.83;;;5.43;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:26:01;8.67;;;5.57;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:28:30;9.03;;;4.97;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:30:56;17.57;;;9.47;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:33:23;12.23;;;6.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:35:55;9.03;;;6.23;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:38:29;10.30;;;6.10;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:40:57;9.17;;;6.80;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:43:25;11.67;;;6.87;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:45:53;8.87;;;6.93;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:48:21;48.37;;;28.43;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:50:59;24.57;;;14.37;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:53:32;12.60;;;9.70;;
12467;SDS011;57850;52.922;6.256;2022-12-18T14:56:02;10.23;;;6.90;;