sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29917;DHT22;16786;49.466;11.068;2022-08-27T00:01:40;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:04:07;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:06:35;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:09:04;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:11:31;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:14:00;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:16:28;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:19:03;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:21:30;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:23:59;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:26:27;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:28:55;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:31:22;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:33:54;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:36:22;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:38:50;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:41:20;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:43:59;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:46:49;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:49:21;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:52:00;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:54:29;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:56:57;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T00:59:26;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:01:59;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:07:18;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:09:47;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:12:16;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:14:44;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:17:13;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:19:46;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:24:55;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:27:27;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:29:54;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:32:27;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:34:56;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:37:24;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:39:54;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:42:31;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:45:02;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:47:33;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:50:07;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:52:34;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:55:05;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T01:57:36;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:00:08;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:02:38;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:05:07;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:07:37;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:10:06;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:12:33;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:15:01;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:17:28;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:19:56;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:22:23;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:24:51;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:27:19;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:29:47;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:32:15;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:34:58;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:37:26;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:39:54;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:42:21;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:44:49;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:47:16;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:49:43;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:52:11;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:54:39;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:57:06;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T02:59:34;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:02:01;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:04:29;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:06:56;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:09:24;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:11:51;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:14:19;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:16:47;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:19:14;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:21:50;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:24:20;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:26:48;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:29:20;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:31:47;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:34:14;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:36:46;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:39:14;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:41:42;18.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:44:24;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:46:52;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:49:21;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:51:50;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:54:18;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:56:46;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T03:59:13;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:01:42;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:04:10;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:06:39;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:09:07;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:11:34;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:14:04;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:16:46;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:19:18;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:21:49;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:24:17;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:26:44;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:29:13;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:31:41;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:34:09;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:36:36;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:39:04;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:41:31;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:44:05;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:46:35;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:49:10;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:51:38;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:54:07;18.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:56:35;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T04:59:04;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:01:32;18.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:04:00;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:06:27;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:08:55;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:11:24;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:13:53;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:16:22;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:18:51;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:21:28;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:23:58;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:26:26;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:28:54;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:31:22;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:33:49;18.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:36:23;18.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:38:53;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:41:23;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:44:02;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:46:50;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:49:17;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:51:45;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:54:12;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:56:46;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T05:59:15;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:02:03;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:04:32;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:06:59;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:09:28;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:11:57;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:14:24;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:16:52;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:19:20;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:21:47;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:24:35;18.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:27:02;18.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:29:30;19.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:31:57;19.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:34:24;19.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:36:52;19.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:39:20;19.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:41:47;19.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:44:20;19.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:46:48;19.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:49:15;19.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:51:44;19.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:54:14;19.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:56:42;19.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T06:59:13;19.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:01:44;19.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:04:17;19.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:06:45;19.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:09:12;19.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:11:40;19.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:14:08;19.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:16:35;19.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:19:06;19.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:21:34;19.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:24:03;19.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:26:36;19.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:29:07;19.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:31:35;19.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:34:04;20.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:36:32;20.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:39:00;20.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:41:29;20.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:44:01;20.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:46:55;20.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:49:26;20.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:51:54;20.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:54:22;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:56:51;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T07:59:23;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:01:53;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:04:22;20.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:06:50;20.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:09:19;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:11:49;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:14:17;20.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:16:45;21.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:19:12;21.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:21:39;21.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:24:07;21.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:26:35;21.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:29:02;21.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:31:31;21.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:33:59;21.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:36:26;21.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:38:54;21.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:43:57;21.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:46:55;21.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T08:49:53;21.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:00:45;22.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:03:15;22.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:05:47;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:08:35;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:11:23;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:16:40;22.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:19:08;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:21:50;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:27:07;23.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:29:54;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:32:28;22.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:35:00;22.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:37:31;22.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:42:46;22.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:45:25;22.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:50:41;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:53:44;23.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:56:34;23.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T09:59:08;23.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:04:22;23.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:06:50;23.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:09:36;23.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:12:18;23.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:14:59;23.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:17:33;24.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:26:11;24.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:29:13;24.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:37:28;25.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:40:28;25.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:46:05;25.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:48:39;25.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:51:14;26.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:54:04;26.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T10:56:42;26.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:04:38;26.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:07:22;26.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:12:38;26.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:15:19;26.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:24:58;26.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:27:07;26.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:30:02;26.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:35:50;26.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:38:51;27.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:44:12;28.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:46:44;28.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:49:27;28.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:52:06;29.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:54:50;29.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T11:57:31;29.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T12:02:57;29.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T12:19:28;29.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T12:24:52;29.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T12:32:44;30.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T12:35:49;31.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T12:41:02;30.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T12:43:36;30.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T12:46:14;30.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T12:48:50;30.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T12:51:23;30.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:04:59;31.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:07:30;31.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:10:15;31.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:12:45;30.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:15:14;30.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:17:44;30.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:20:33;30.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:23:02;29.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:25:33;29.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:28:14;29.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:30:45;29.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:33:31;30.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:35:59;31.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:38:33;31.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:41:27;32.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:43:55;32.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:46:29;30.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:48:58;29.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:51:32;28.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:54:07;28.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T13:59:26;26.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:01:58;26.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:04:40;27.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:07:31;28.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:12:59;30.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:15:35;32.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:18:20;34.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:21:08;34.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:23:35;33.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:26:03;33.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:28:30;33.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:30:59;35.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:33:26;34.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:35:54;33.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:38:23;32.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:40:53;31.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:43:20;31.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:45:50;30.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:48:21;29.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:50:55;30.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:53:23;31.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:55:50;32.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T14:58:18;31.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:00:46;30.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:03:14;29.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:05:41;27.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:08:09;26.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:10:39;25.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:13:07;25.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:15:37;25.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:18:05;24.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:20:33;24.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:23:00;24.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:25:28;24.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:27:56;24.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:30:26;25.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:32:54;25.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:35:24;25.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:37:55;25.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:40:24;25.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:42:55;25.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:45:24;25.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:47:54;26.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:50:22;26.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:52:54;27.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:55:29;28.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T15:57:58;27.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:00:26;27.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:02:54;26.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:05:22;25.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:07:49;24.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:10:17;23.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:12:44;23.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:15:12;23.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:17:41;23.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:20:10;23.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:22:38;23.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:25:06;23.30;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:27:34;23.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:30:05;23.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:32:32;23.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:35:00;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:37:28;22.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:39:55;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:42:23;22.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:44:50;21.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:47:17;21.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:49:45;21.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:52:31;21.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:54:58;21.40;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:57:26;21.20;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T16:59:54;21.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:02:27;21.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:04:59;21.10;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:07:46;21.00;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:10:19;20.90;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:12:47;20.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:15:15;20.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:17:44;20.80;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:20:12;20.70;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:22:41;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:25:09;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:27:37;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:30:06;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-08-27T17:32:36;20.60;99.90