sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2639;DHT22;1329;51.384;7.122;2023-02-11T00:01:06;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:03:33;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:06:02;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:08:33;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:11:01;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:13:28;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:15:56;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:18:23;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:20:50;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:23:17;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:25:44;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:28:11;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:30:38;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:33:07;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:35:36;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:38:03;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:40:30;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:42:57;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:45:24;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:47:50;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:50:19;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:52:47;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:55:15;7.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T00:57:42;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:00:11;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:02:39;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:05:06;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:07:35;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:10:02;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:12:29;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:14:57;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:17:24;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:19:51;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:22:18;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:24:46;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:27:13;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:29:40;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:32:07;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:34:34;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:37:01;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:39:28;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:42:00;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:44:30;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:46:58;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:49:27;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:52:00;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:54:32;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T01:57:23;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:00:05;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:02:39;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:05:18;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:07:55;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:10:28;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:13:47;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:16:48;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:20:06;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:23:24;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:33:52;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:36:50;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:39:33;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:42:16;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:44:52;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:47:29;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:50:33;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:53:31;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T02:56:27;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:00:36;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:02:36;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:05:20;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:08:09;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:10:53;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:13:57;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:16:44;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:19:23;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:22:17;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:25:12;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:27:56;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:30:39;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:33:26;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:36:16;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:38:59;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:41:35;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:44:05;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:46:41;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:49:24;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:52:10;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:54:49;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:57:26;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T03:59:56;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:02:36;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:05:21;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:08:00;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:10:46;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:13:16;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:16:00;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:19:11;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:21:50;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:24:29;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:26:58;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:29:32;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:32:07;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:34:43;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:37:11;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:39:44;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:42:51;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:45:21;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:47:51;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:50:39;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:53:22;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:55:57;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T04:58:37;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:01:06;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:03:39;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:06:12;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:09:09;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:11:49;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:14:28;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:17:03;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:19:50;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:22:28;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:25:16;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:27:55;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:30:26;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:33:01;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:35:40;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:38:08;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:40:40;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:43:08;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:45:41;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:48:11;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:51:19;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:53:57;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:56:40;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T05:59:32;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:02:11;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:04:39;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:07:09;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:10:02;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:12:37;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:15:19;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:18:13;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:20:52;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:23:24;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:25:52;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:28:19;7.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:30:47;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:33:18;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:35:52;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:38:45;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:41:33;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:44:14;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:47:00;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:49:40;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:52:10;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T06:57:36;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:00:21;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:02:59;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:05:53;7.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:08:28;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:10:58;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:13:33;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:16:10;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:18:47;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:21:35;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:24:13;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:27:03;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:29:42;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:32:13;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:34:48;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:37:22;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:40:27;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:43:10;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:45:51;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:48:24;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:51:09;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:54:00;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:56:34;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T07:59:52;7.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:02:52;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:05:20;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:07:59;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:10:29;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:13:09;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:15:41;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:18:13;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:20:55;7.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:23:26;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:26:00;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:28:35;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:31:19;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:33:59;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:36:37;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:39:30;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:42:00;8.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:44:37;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:47:11;8.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:49:57;7.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:52:35;8.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:55:07;8.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T08:57:52;8.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:00:24;8.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:02:55;8.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:05:25;8.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:07:56;8.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:10:34;8.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:13:09;8.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:15:40;8.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:18:26;8.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:21:06;8.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:23:59;8.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:26:29;8.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:29:08;8.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:31:44;8.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:34:16;8.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:36:46;8.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:39:18;8.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:42:15;8.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:44:57;8.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:47:33;8.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:50:20;8.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:53:03;8.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:55:50;8.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T09:58:26;8.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:01:03;8.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:04:03;8.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:06:49;8.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:09:40;8.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:12:26;8.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:15:30;8.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:18:28;8.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:21:17;8.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:23:51;8.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:26:22;8.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:28:52;8.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:31:25;8.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:33:59;8.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:36:30;8.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:39:01;8.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:41:43;8.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:44:23;8.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:47:01;9.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:49:37;9.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:52:14;9.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:55:13;9.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T10:57:56;9.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:00:33;9.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:03:06;9.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:05:48;9.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:08:23;9.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:11:05;9.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:13:35;9.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:16:18;9.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:18:51;9.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:21:25;9.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:24:00;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:26:39;9.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:29:12;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:31:48;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:34:22;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:37:09;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:39:40;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:42:25;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:44:58;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:47:38;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:50:35;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:53:33;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:56:10;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T11:58:42;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:01:20;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:04:25;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:07:14;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:10:14;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:12:54;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:15:35;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:18:19;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:21:15;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:24:12;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:27:07;9.30;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:29:54;9.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:32:38;9.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:35:24;9.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:38:22;9.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:41:13;9.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:44:20;9.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:47:15;9.40;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:49:58;9.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:52:41;9.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:55:44;9.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T12:58:17;9.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:00:55;9.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:03:31;9.50;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:06:08;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:08:39;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:11:17;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:13:52;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:16:32;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:19:07;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:22:01;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:24:40;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:27:19;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:30:19;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:33:12;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:35:48;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:38:21;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:41:02;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:43:35;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:46:06;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:48:46;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:51:33;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:54:03;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T13:56:36;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:02:24;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:05:33;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:08:20;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:11:46;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:14:21;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:17:30;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:20:37;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:23:32;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:29:11;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:31:48;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:34:38;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:37:19;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:40:02;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:42:40;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:45:12;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:47:48;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:50:26;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:52:55;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:55:42;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T14:58:18;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:00:54;9.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:03:28;9.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:06:07;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:08:51;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:11:23;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:13:52;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:16:22;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:18:57;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:21:34;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:24:19;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:26:55;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:29:24;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:32:06;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:34:43;10.20;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:37:18;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:39:47;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:42:17;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:44:48;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:47:19;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:49:56;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:52:29;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:55:01;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:57:29;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T15:59:57;10.10;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:02:34;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:05:25;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:07:57;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:10:29;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:13:17;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:15:50;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:18:29;10.00;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:20:59;9.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:23:32;9.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:26:19;9.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:29:12;9.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:31:46;9.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:34:21;9.90;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:36:50;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:39:24;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:41:54;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:44:26;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:47:00;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:49:39;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:52:13;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:54:44;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:57:13;9.80;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T16:59:46;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:02:20;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:04:54;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:07:28;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:10:01;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:12:32;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:15:03;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:17:34;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:20:02;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:22:30;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:24:59;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:27:28;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:29:55;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:32:24;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:34:55;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:37:33;9.70;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:40:04;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:42:36;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:45:05;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:47:41;9.60;99.90
2639;DHT22;1329;51.384;7.122;2023-02-11T17:50:10;9.60;99.90