sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27270;DHT22;14769;56.934;24.176;2022-10-26T00:00:44;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:01:47;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:02:49;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:03:54;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:04:56;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:06:11;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:07:13;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:08:14;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:09:16;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:10:18;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:11:23;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:12:25;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:13:27;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:14:29;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:15:31;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:16:33;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:17:35;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:18:37;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:19:39;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:20:41;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:21:43;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:22:45;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:23:47;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:24:49;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:25:55;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:26:57;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:27:59;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:29:01;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:30:04;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:31:11;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:32:13;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:33:16;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:34:17;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:35:19;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:36:41;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:37:43;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:38:53;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:39:54;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:40:57;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:42:00;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:43:02;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:45:44;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:46:48;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:48:18;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:49:19;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:50:28;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:51:39;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:52:43;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:53:46;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:54:49;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:55:52;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:56:54;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:57:57;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T00:59:02;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:00:07;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:01:09;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:02:11;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:03:14;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:04:18;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:05:20;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:06:22;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:07:25;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:08:27;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:09:31;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:10:35;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:11:38;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:12:40;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:13:43;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:14:47;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:17:44;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:22:06;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:27:45;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:29:13;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:34:22;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:36:41;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:37:52;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:38:57;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:40:09;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:41:19;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:42:23;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:43:30;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:44:41;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:45:46;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:46:51;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:47:54;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:49:01;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:50:06;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:51:11;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:52:13;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:53:16;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:54:20;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:56:54;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:58:08;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T01:59:43;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:02:37;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:03:52;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:05:07;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:06:21;11.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:07:33;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:18:12;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:20:27;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:21:37;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:22:49;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:23:54;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:25:00;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:26:07;11.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:27:14;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:28:21;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:29:27;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:30:31;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:31:35;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:32:43;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:33:48;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:34:52;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:35:59;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:37:01;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:38:08;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:39:13;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:40:21;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:41:26;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:42:29;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:43:36;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:44:45;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:45:52;11.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:46:55;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:47:58;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:48:59;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:50:02;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:51:16;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:53:39;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:55:04;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:56:13;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:58:30;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T02:59:36;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:00:39;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:01:44;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:02:53;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:03:59;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:05:20;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:06:27;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:07:33;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:08:54;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:10:16;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:11:37;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:12:39;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:13:41;11.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:14:43;11.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:15:45;11.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:16:47;11.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:17:50;11.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:18:52;11.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:19:55;11.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:20:59;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:22:02;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:23:05;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:24:08;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:25:11;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:26:14;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:27:17;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:28:20;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:29:22;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:30:24;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:31:27;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:32:29;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:33:31;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:34:34;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:35:41;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:36:44;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:37:52;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:38:56;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:39:59;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:41:02;11.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:42:09;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:43:12;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:44:15;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:45:17;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:46:21;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:47:23;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:48:25;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:49:27;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:50:29;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:51:32;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:52:33;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:53:36;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:54:39;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:55:44;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:56:46;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:57:54;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:58:56;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T03:59:58;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:01:00;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:02:05;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:03:09;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:04:13;11.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:05:16;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:06:18;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:07:20;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:08:23;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:09:25;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:10:28;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:11:30;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:12:35;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:13:38;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:14:40;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:15:42;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:16:44;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:17:46;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:18:51;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:19:57;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:21:16;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:22:21;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:23:28;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:24:31;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:25:33;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:26:36;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:27:38;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:28:40;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:29:45;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:30:47;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:31:49;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:32:50;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:33:52;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:34:54;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:35:59;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:37:04;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:38:06;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:39:08;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:40:10;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:41:15;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:42:18;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:43:21;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:44:22;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:45:25;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:46:29;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:47:30;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:48:32;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:49:34;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:50:37;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:51:40;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:52:42;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:53:53;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:54:55;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:55:58;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:57:00;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:58:02;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T04:59:04;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:00:07;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:01:09;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:02:11;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:03:14;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:04:17;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:05:19;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:06:21;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:07:23;11.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:08:26;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:09:28;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:10:31;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:11:33;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:12:38;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:13:42;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:14:45;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:15:47;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:16:51;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:18:01;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:19:04;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:20:06;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:21:15;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:22:25;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:23:27;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:24:29;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:25:35;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:26:37;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:27:43;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:28:50;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:29:52;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:30:57;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:32:00;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:33:02;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:34:04;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:35:06;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:36:09;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:37:11;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:38:15;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:39:17;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:40:21;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:41:23;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:42:25;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:43:27;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:44:29;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:45:31;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:46:32;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:47:41;12.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:48:43;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:49:45;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:50:48;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:51:50;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:52:52;12.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:53:56;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:54:58;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:56:00;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:57:11;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:58:14;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T05:59:16;12.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T06:00:23;12.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T06:01:34;12.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T06:05:21;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T06:06:23;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T06:07:38;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T06:12:08;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T06:14:23;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:20:43;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:22:56;12.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:27:28;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:28:41;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:29:52;12.10;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:33:22;12.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:34:32;12.20;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:36:01;12.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:40:12;12.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:41:14;12.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:42:16;12.30;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:43:18;12.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:44:20;12.40;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:45:23;12.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:46:25;12.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:47:28;12.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:48:30;12.50;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:49:32;12.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:50:35;12.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:51:37;12.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:52:39;12.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:53:42;12.60;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:54:44;12.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:55:56;12.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:56:58;12.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:58:00;12.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T07:59:03;12.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:00:07;12.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:01:13;12.70;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:02:16;12.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:03:18;12.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:04:20;12.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:05:22;12.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:06:25;12.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:07:27;12.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:08:29;12.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:09:32;12.80;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:10:34;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:11:36;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:12:38;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:13:40;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:14:42;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:15:45;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:16:46;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:17:53;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:18:56;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:19:58;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:21:06;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:22:12;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:23:14;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:24:17;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:25:20;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:26:22;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:27:25;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:28:28;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:29:30;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:30:33;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:31:40;13.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:32:42;12.90;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:33:44;13.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:34:46;13.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:35:53;13.00;99.90
27270;DHT22;14769;56.934;24.176;2022-10-26T08:36:55;13.00;99.90