sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10812;DHT22;5458;51.496;7.334;2023-02-28T00:00:13;3.10;93.20
10812;DHT22;5458;51.496;7.334;2023-02-28T00:02:41;3.20;93.50
10812;DHT22;5458;51.496;7.334;2023-02-28T00:05:08;3.10;93.60
10812;DHT22;5458;51.496;7.334;2023-02-28T00:07:35;3.10;93.70
10812;DHT22;5458;51.496;7.334;2023-02-28T00:10:01;3.00;93.80
10812;DHT22;5458;51.496;7.334;2023-02-28T00:12:27;3.00;93.90
10812;DHT22;5458;51.496;7.334;2023-02-28T00:14:53;2.90;94.10
10812;DHT22;5458;51.496;7.334;2023-02-28T00:17:19;2.80;94.20
10812;DHT22;5458;51.496;7.334;2023-02-28T00:19:47;2.90;94.10
10812;DHT22;5458;51.496;7.334;2023-02-28T00:22:14;2.80;94.10
10812;DHT22;5458;51.496;7.334;2023-02-28T00:24:40;2.80;94.00
10812;DHT22;5458;51.496;7.334;2023-02-28T00:27:05;2.90;94.00
10812;DHT22;5458;51.496;7.334;2023-02-28T00:29:31;2.90;94.10
10812;DHT22;5458;51.496;7.334;2023-02-28T00:31:56;2.90;94.10
10812;DHT22;5458;51.496;7.334;2023-02-28T00:34:22;2.90;94.00
10812;DHT22;5458;51.496;7.334;2023-02-28T00:36:48;2.90;94.00
10812;DHT22;5458;51.496;7.334;2023-02-28T00:39:16;2.90;94.00
10812;DHT22;5458;51.496;7.334;2023-02-28T00:41:42;2.90;94.00
10812;DHT22;5458;51.496;7.334;2023-02-28T00:44:08;2.90;94.10
10812;DHT22;5458;51.496;7.334;2023-02-28T00:46:33;2.90;94.00
10812;DHT22;5458;51.496;7.334;2023-02-28T00:48:59;2.80;94.10
10812;DHT22;5458;51.496;7.334;2023-02-28T00:51:24;2.80;94.20
10812;DHT22;5458;51.496;7.334;2023-02-28T00:53:50;2.80;94.30
10812;DHT22;5458;51.496;7.334;2023-02-28T00:56:16;2.80;94.40
10812;DHT22;5458;51.496;7.334;2023-02-28T00:58:41;2.80;94.40
10812;DHT22;5458;51.496;7.334;2023-02-28T01:01:07;2.80;94.40
10812;DHT22;5458;51.496;7.334;2023-02-28T01:03:33;2.70;94.80
10812;DHT22;5458;51.496;7.334;2023-02-28T01:05:59;2.70;94.50
10812;DHT22;5458;51.496;7.334;2023-02-28T01:08:24;2.70;94.60
10812;DHT22;5458;51.496;7.334;2023-02-28T01:10:51;2.60;94.60
10812;DHT22;5458;51.496;7.334;2023-02-28T01:13:17;2.60;94.60
10812;DHT22;5458;51.496;7.334;2023-02-28T01:15:49;2.60;94.70
10812;DHT22;5458;51.496;7.334;2023-02-28T01:18:15;2.60;94.80
10812;DHT22;5458;51.496;7.334;2023-02-28T01:20:41;2.60;94.80
10812;DHT22;5458;51.496;7.334;2023-02-28T01:23:06;2.60;94.90
10812;DHT22;5458;51.496;7.334;2023-02-28T01:25:35;2.60;94.90
10812;DHT22;5458;51.496;7.334;2023-02-28T01:28:00;2.60;95.00
10812;DHT22;5458;51.496;7.334;2023-02-28T01:30:26;2.50;95.00
10812;DHT22;5458;51.496;7.334;2023-02-28T01:32:51;2.50;95.10
10812;DHT22;5458;51.496;7.334;2023-02-28T01:35:19;2.50;95.10
10812;DHT22;5458;51.496;7.334;2023-02-28T01:37:44;2.40;95.10
10812;DHT22;5458;51.496;7.334;2023-02-28T01:40:10;2.40;95.10
10812;DHT22;5458;51.496;7.334;2023-02-28T01:42:36;2.40;95.20
10812;DHT22;5458;51.496;7.334;2023-02-28T01:45:27;2.40;95.40
10812;DHT22;5458;51.496;7.334;2023-02-28T01:48:02;2.30;95.60
10812;DHT22;5458;51.496;7.334;2023-02-28T01:50:32;2.30;95.50
10812;DHT22;5458;51.496;7.334;2023-02-28T01:53:01;2.20;95.80
10812;DHT22;5458;51.496;7.334;2023-02-28T01:55:29;2.20;95.50
10812;DHT22;5458;51.496;7.334;2023-02-28T01:57:59;2.20;95.60
10812;DHT22;5458;51.496;7.334;2023-02-28T02:00:26;2.20;95.80
10812;DHT22;5458;51.496;7.334;2023-02-28T02:03:01;2.10;96.00
10812;DHT22;5458;51.496;7.334;2023-02-28T02:05:30;2.10;96.00
10812;DHT22;5458;51.496;7.334;2023-02-28T02:08:06;2.10;96.00
10812;DHT22;5458;51.496;7.334;2023-02-28T02:10:52;2.10;95.90
10812;DHT22;5458;51.496;7.334;2023-02-28T02:13:57;2.10;96.00
10812;DHT22;5458;51.496;7.334;2023-02-28T02:16:34;2.00;95.80
10812;DHT22;5458;51.496;7.334;2023-02-28T02:41:25;1.70;96.90
10812;DHT22;5458;51.496;7.334;2023-02-28T02:44:10;1.70;96.80
10812;DHT22;5458;51.496;7.334;2023-02-28T02:46:45;1.70;96.80
10812;DHT22;5458;51.496;7.334;2023-02-28T02:49:21;1.70;96.70
10812;DHT22;5458;51.496;7.334;2023-02-28T02:51:49;1.70;96.90
10812;DHT22;5458;51.496;7.334;2023-02-28T02:54:18;1.60;96.90
10812;DHT22;5458;51.496;7.334;2023-02-28T02:56:47;1.60;96.90
10812;DHT22;5458;51.496;7.334;2023-02-28T02:59:18;1.60;96.80
10812;DHT22;5458;51.496;7.334;2023-02-28T03:01:50;1.60;96.90
10812;DHT22;5458;51.496;7.334;2023-02-28T03:04:19;1.50;97.00
10812;DHT22;5458;51.496;7.334;2023-02-28T03:06:46;1.50;97.00
10812;DHT22;5458;51.496;7.334;2023-02-28T03:09:11;1.50;97.00
10812;DHT22;5458;51.496;7.334;2023-02-28T03:11:38;1.50;96.90
10812;DHT22;5458;51.496;7.334;2023-02-28T03:25:54;1.40;97.30
10812;DHT22;5458;51.496;7.334;2023-02-28T03:28:32;1.40;97.40
10812;DHT22;5458;51.496;7.334;2023-02-28T03:31:12;1.40;97.70
10812;DHT22;5458;51.496;7.334;2023-02-28T03:33:51;1.40;97.30
10812;DHT22;5458;51.496;7.334;2023-02-28T03:36:22;1.40;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T03:39:06;1.40;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T03:41:42;1.40;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T03:44:14;1.40;97.20
10812;DHT22;5458;51.496;7.334;2023-02-28T03:46:49;1.40;97.20
10812;DHT22;5458;51.496;7.334;2023-02-28T03:49:22;1.40;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T03:51:50;1.40;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T03:54:31;1.40;97.00
10812;DHT22;5458;51.496;7.334;2023-02-28T04:00:10;1.30;97.00
10812;DHT22;5458;51.496;7.334;2023-02-28T04:02:37;1.30;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T04:05:03;1.30;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T04:07:30;1.30;97.40
10812;DHT22;5458;51.496;7.334;2023-02-28T04:09:56;1.20;97.30
10812;DHT22;5458;51.496;7.334;2023-02-28T04:12:22;1.20;97.30
10812;DHT22;5458;51.496;7.334;2023-02-28T04:14:49;1.20;97.30
10812;DHT22;5458;51.496;7.334;2023-02-28T04:17:15;1.20;97.20
10812;DHT22;5458;51.496;7.334;2023-02-28T04:19:41;1.20;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T04:22:08;1.20;97.20
10812;DHT22;5458;51.496;7.334;2023-02-28T04:24:35;1.20;97.20
10812;DHT22;5458;51.496;7.334;2023-02-28T04:27:01;1.20;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T04:29:31;1.20;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T04:31:58;1.20;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T04:34:25;1.20;97.00
10812;DHT22;5458;51.496;7.334;2023-02-28T04:36:51;1.30;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T04:39:20;1.30;97.00
10812;DHT22;5458;51.496;7.334;2023-02-28T04:41:46;1.20;96.90
10812;DHT22;5458;51.496;7.334;2023-02-28T04:44:11;1.20;97.00
10812;DHT22;5458;51.496;7.334;2023-02-28T04:46:37;1.20;96.90
10812;DHT22;5458;51.496;7.334;2023-02-28T04:49:03;1.20;97.00
10812;DHT22;5458;51.496;7.334;2023-02-28T04:51:29;1.20;97.00
10812;DHT22;5458;51.496;7.334;2023-02-28T04:53:55;1.20;96.80
10812;DHT22;5458;51.496;7.334;2023-02-28T04:56:20;1.20;96.80
10812;DHT22;5458;51.496;7.334;2023-02-28T04:58:46;1.10;96.80
10812;DHT22;5458;51.496;7.334;2023-02-28T05:03:47;1.00;97.10
10812;DHT22;5458;51.496;7.334;2023-02-28T05:06:14;0.90;97.20
10812;DHT22;5458;51.496;7.334;2023-02-28T05:08:40;0.90;97.40
10812;DHT22;5458;51.496;7.334;2023-02-28T05:11:15;0.90;97.60
10812;DHT22;5458;51.496;7.334;2023-02-28T05:13:41;0.90;97.60
10812;DHT22;5458;51.496;7.334;2023-02-28T05:16:07;0.90;97.60
10812;DHT22;5458;51.496;7.334;2023-02-28T05:18:32;0.90;97.60
10812;DHT22;5458;51.496;7.334;2023-02-28T05:20:59;0.80;97.40
10812;DHT22;5458;51.496;7.334;2023-02-28T05:23:27;0.90;97.60
10812;DHT22;5458;51.496;7.334;2023-02-28T05:25:53;0.80;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T05:28:19;0.80;97.60
10812;DHT22;5458;51.496;7.334;2023-02-28T05:30:45;0.80;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T05:33:11;0.80;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T05:35:42;0.70;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T05:38:10;0.70;97.70
10812;DHT22;5458;51.496;7.334;2023-02-28T05:40:38;0.70;97.60
10812;DHT22;5458;51.496;7.334;2023-02-28T05:43:04;0.70;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T05:45:30;0.80;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T05:47:55;0.80;97.60
10812;DHT22;5458;51.496;7.334;2023-02-28T05:50:21;0.80;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T05:52:51;0.70;97.30
10812;DHT22;5458;51.496;7.334;2023-02-28T05:55:16;0.80;97.30
10812;DHT22;5458;51.496;7.334;2023-02-28T05:57:42;0.70;97.40
10812;DHT22;5458;51.496;7.334;2023-02-28T06:00:08;0.70;97.40
10812;DHT22;5458;51.496;7.334;2023-02-28T06:02:34;0.70;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T06:05:00;0.70;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T06:07:25;0.70;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T06:09:51;0.70;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T06:12:17;0.70;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T06:14:42;0.70;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T06:17:09;0.70;97.40
10812;DHT22;5458;51.496;7.334;2023-02-28T06:19:37;0.60;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T06:22:04;0.60;97.60
10812;DHT22;5458;51.496;7.334;2023-02-28T06:24:30;0.60;97.60
10812;DHT22;5458;51.496;7.334;2023-02-28T06:26:57;0.70;97.50
10812;DHT22;5458;51.496;7.334;2023-02-28T06:29:24;0.60;97.40
10812;DHT22;5458;51.496;7.334;2023-02-28T06:31:50;0.70;97.30
10812;DHT22;5458;51.496;7.334;2023-02-28T06:34:16;0.70;97.20
10812;DHT22;5458;51.496;7.334;2023-02-28T06:36:42;0.80;97.20
10812;DHT22;5458;51.496;7.334;2023-02-28T06:39:08;0.80;96.90
10812;DHT22;5458;51.496;7.334;2023-02-28T06:41:35;0.80;96.90
10812;DHT22;5458;51.496;7.334;2023-02-28T06:44:08;0.90;96.60
10812;DHT22;5458;51.496;7.334;2023-02-28T06:46:36;1.00;96.70
10812;DHT22;5458;51.496;7.334;2023-02-28T06:49:03;1.10;96.60
10812;DHT22;5458;51.496;7.334;2023-02-28T06:51:29;1.20;96.30
10812;DHT22;5458;51.496;7.334;2023-02-28T06:53:54;1.20;96.20
10812;DHT22;5458;51.496;7.334;2023-02-28T06:56:20;1.30;96.10
10812;DHT22;5458;51.496;7.334;2023-02-28T06:58:50;1.30;95.80
10812;DHT22;5458;51.496;7.334;2023-02-28T07:01:16;1.30;95.70
10812;DHT22;5458;51.496;7.334;2023-02-28T07:03:42;1.40;95.50
10812;DHT22;5458;51.496;7.334;2023-02-28T07:06:08;1.40;95.40
10812;DHT22;5458;51.496;7.334;2023-02-28T07:08:34;1.50;95.50
10812;DHT22;5458;51.496;7.334;2023-02-28T07:10:59;1.60;95.80
10812;DHT22;5458;51.496;7.334;2023-02-28T07:13:25;1.70;95.50
10812;DHT22;5458;51.496;7.334;2023-02-28T07:16:02;1.80;94.80
10812;DHT22;5458;51.496;7.334;2023-02-28T07:18:29;1.80;94.90
10812;DHT22;5458;51.496;7.334;2023-02-28T07:20:54;1.80;94.70
10812;DHT22;5458;51.496;7.334;2023-02-28T07:23:21;1.80;94.60
10812;DHT22;5458;51.496;7.334;2023-02-28T07:25:46;1.80;94.60
10812;DHT22;5458;51.496;7.334;2023-02-28T07:28:12;1.90;94.50
10812;DHT22;5458;51.496;7.334;2023-02-28T07:30:38;1.90;94.20
10812;DHT22;5458;51.496;7.334;2023-02-28T07:33:04;1.90;94.00
10812;DHT22;5458;51.496;7.334;2023-02-28T07:35:30;2.00;94.20
10812;DHT22;5458;51.496;7.334;2023-02-28T07:37:58;2.30;94.10
10812;DHT22;5458;51.496;7.334;2023-02-28T07:40:24;2.60;93.60
10812;DHT22;5458;51.496;7.334;2023-02-28T07:42:50;2.90;93.20
10812;DHT22;5458;51.496;7.334;2023-02-28T07:45:16;2.90;92.50
10812;DHT22;5458;51.496;7.334;2023-02-28T07:47:42;3.00;92.30
10812;DHT22;5458;51.496;7.334;2023-02-28T07:50:09;3.10;92.50
10812;DHT22;5458;51.496;7.334;2023-02-28T07:52:36;3.20;92.60
10812;DHT22;5458;51.496;7.334;2023-02-28T07:55:03;3.60;92.30
10812;DHT22;5458;51.496;7.334;2023-02-28T07:57:30;3.90;91.70
10812;DHT22;5458;51.496;7.334;2023-02-28T07:59:56;4.10;91.00
10812;DHT22;5458;51.496;7.334;2023-02-28T08:02:21;5.10;91.10
10812;DHT22;5458;51.496;7.334;2023-02-28T08:04:47;6.90;86.50
10812;DHT22;5458;51.496;7.334;2023-02-28T08:07:13;9.20;80.90
10812;DHT22;5458;51.496;7.334;2023-02-28T08:09:40;10.60;70.30
10812;DHT22;5458;51.496;7.334;2023-02-28T08:12:07;11.10;66.10
10812;DHT22;5458;51.496;7.334;2023-02-28T08:14:33;12.00;59.90
10812;DHT22;5458;51.496;7.334;2023-02-28T08:16:59;13.70;56.90
10812;DHT22;5458;51.496;7.334;2023-02-28T08:19:24;16.30;50.50
10812;DHT22;5458;51.496;7.334;2023-02-28T08:21:50;18.60;44.20
10812;DHT22;5458;51.496;7.334;2023-02-28T08:24:15;20.40;40.30
10812;DHT22;5458;51.496;7.334;2023-02-28T08:26:41;21.70;36.40
10812;DHT22;5458;51.496;7.334;2023-02-28T08:29:07;21.70;33.60
10812;DHT22;5458;51.496;7.334;2023-02-28T08:31:32;21.60;33.50
10812;DHT22;5458;51.496;7.334;2023-02-28T08:33:58;21.80;33.10
10812;DHT22;5458;51.496;7.334;2023-02-28T08:36:25;22.60;31.90
10812;DHT22;5458;51.496;7.334;2023-02-28T08:38:53;23.60;30.80
10812;DHT22;5458;51.496;7.334;2023-02-28T08:41:19;24.30;30.30
10812;DHT22;5458;51.496;7.334;2023-02-28T08:43:44;22.90;29.20
10812;DHT22;5458;51.496;7.334;2023-02-28T08:46:12;22.40;31.00
10812;DHT22;5458;51.496;7.334;2023-02-28T08:48:39;23.20;30.70
10812;DHT22;5458;51.496;7.334;2023-02-28T08:51:08;23.70;29.30
10812;DHT22;5458;51.496;7.334;2023-02-28T08:53:36;23.40;29.00
10812;DHT22;5458;51.496;7.334;2023-02-28T08:56:05;23.40;29.20
10812;DHT22;5458;51.496;7.334;2023-02-28T08:58:31;23.80;29.20
10812;DHT22;5458;51.496;7.334;2023-02-28T09:00:56;24.10;28.30
10812;DHT22;5458;51.496;7.334;2023-02-28T09:03:23;24.50;28.20
10812;DHT22;5458;51.496;7.334;2023-02-28T09:05:53;24.60;27.90
10812;DHT22;5458;51.496;7.334;2023-02-28T09:08:19;24.90;27.90
10812;DHT22;5458;51.496;7.334;2023-02-28T09:10:44;25.10;26.90
10812;DHT22;5458;51.496;7.334;2023-02-28T09:13:10;24.80;27.10
10812;DHT22;5458;51.496;7.334;2023-02-28T09:15:37;24.80;26.80
10812;DHT22;5458;51.496;7.334;2023-02-28T09:18:03;24.90;26.80
10812;DHT22;5458;51.496;7.334;2023-02-28T09:20:28;24.60;25.90
10812;DHT22;5458;51.496;7.334;2023-02-28T09:22:54;24.40;26.70
10812;DHT22;5458;51.496;7.334;2023-02-28T09:25:20;24.50;26.00
10812;DHT22;5458;51.496;7.334;2023-02-28T09:27:46;24.10;26.30
10812;DHT22;5458;51.496;7.334;2023-02-28T09:30:12;23.90;25.90
10812;DHT22;5458;51.496;7.334;2023-02-28T09:32:38;23.20;26.00
10812;DHT22;5458;51.496;7.334;2023-02-28T09:35:04;22.50;26.50
10812;DHT22;5458;51.496;7.334;2023-02-28T09:37:30;22.70;27.00
10812;DHT22;5458;51.496;7.334;2023-02-28T09:39:57;23.00;26.90
10812;DHT22;5458;51.496;7.334;2023-02-28T09:42:31;22.70;26.80
10812;DHT22;5458;51.496;7.334;2023-02-28T09:44:58;20.60;27.40
10812;DHT22;5458;51.496;7.334;2023-02-28T09:47:36;19.10;28.50
10812;DHT22;5458;51.496;7.334;2023-02-28T09:50:22;17.90;29.40
10812;DHT22;5458;51.496;7.334;2023-02-28T09:52:49;16.30;29.80
10812;DHT22;5458;51.496;7.334;2023-02-28T09:55:20;14.60;31.70
10812;DHT22;5458;51.496;7.334;2023-02-28T09:57:48;13.20;34.20
10812;DHT22;5458;51.496;7.334;2023-02-28T10:05:16;11.10;37.50
10812;DHT22;5458;51.496;7.334;2023-02-28T10:10:55;10.00;38.40
10812;DHT22;5458;51.496;7.334;2023-02-28T10:13:34;9.40;40.50
10812;DHT22;5458;51.496;7.334;2023-02-28T10:16:17;9.00;41.60
10812;DHT22;5458;51.496;7.334;2023-02-28T10:19:13;9.00;41.80
10812;DHT22;5458;51.496;7.334;2023-02-28T10:21:47;8.80;40.70
10812;DHT22;5458;51.496;7.334;2023-02-28T10:24:34;8.40;42.00
10812;DHT22;5458;51.496;7.334;2023-02-28T10:27:10;8.40;43.00
10812;DHT22;5458;51.496;7.334;2023-02-28T10:29:42;8.30;44.30
10812;DHT22;5458;51.496;7.334;2023-02-28T10:32:12;8.30;43.50
10812;DHT22;5458;51.496;7.334;2023-02-28T10:34:39;8.30;43.50
10812;DHT22;5458;51.496;7.334;2023-02-28T10:37:05;8.20;43.80
10812;DHT22;5458;51.496;7.334;2023-02-28T10:42:01;7.90;41.60
10812;DHT22;5458;51.496;7.334;2023-02-28T10:44:27;7.90;42.20
10812;DHT22;5458;51.496;7.334;2023-02-28T10:46:53;8.00;42.40
10812;DHT22;5458;51.496;7.334;2023-02-28T10:49:24;7.80;42.70
10812;DHT22;5458;51.496;7.334;2023-02-28T10:51:56;7.90;42.70
10812;DHT22;5458;51.496;7.334;2023-02-28T10:54:29;7.80;41.70
10812;DHT22;5458;51.496;7.334;2023-02-28T10:57:26;7.70;42.30
10812;DHT22;5458;51.496;7.334;2023-02-28T10:59:53;7.60;42.30
10812;DHT22;5458;51.496;7.334;2023-02-28T11:02:35;7.70;42.70
10812;DHT22;5458;51.496;7.334;2023-02-28T11:05:02;7.90;43.60
10812;DHT22;5458;51.496;7.334;2023-02-28T11:07:27;7.80;42.50
10812;DHT22;5458;51.496;7.334;2023-02-28T11:09:57;7.70;42.70
10812;DHT22;5458;51.496;7.334;2023-02-28T11:12:36;7.30;43.20
10812;DHT22;5458;51.496;7.334;2023-02-28T11:15:06;7.30;43.60
10812;DHT22;5458;51.496;7.334;2023-02-28T11:17:42;7.50;44.50
10812;DHT22;5458;51.496;7.334;2023-02-28T11:20:23;7.60;44.20
10812;DHT22;5458;51.496;7.334;2023-02-28T11:22:50;7.40;43.80
10812;DHT22;5458;51.496;7.334;2023-02-28T11:25:46;7.30;45.10
10812;DHT22;5458;51.496;7.334;2023-02-28T11:28:34;7.20;45.20
10812;DHT22;5458;51.496;7.334;2023-02-28T11:33:49;7.50;45.80
10812;DHT22;5458;51.496;7.334;2023-02-28T11:36:25;7.70;44.50
10812;DHT22;5458;51.496;7.334;2023-02-28T11:38:56;7.50;44.90
10812;DHT22;5458;51.496;7.334;2023-02-28T11:44:40;7.40;45.90
10812;DHT22;5458;51.496;7.334;2023-02-28T11:47:38;7.40;45.60
10812;DHT22;5458;51.496;7.334;2023-02-28T11:56:39;7.10;45.70
10812;DHT22;5458;51.496;7.334;2023-02-28T11:59:02;7.30;46.10
10812;DHT22;5458;51.496;7.334;2023-02-28T12:01:37;7.40;45.90
10812;DHT22;5458;51.496;7.334;2023-02-28T12:04:28;7.40;45.30
10812;DHT22;5458;51.496;7.334;2023-02-28T12:07:15;7.50;45.60
10812;DHT22;5458;51.496;7.334;2023-02-28T12:10:04;7.60;46.00
10812;DHT22;5458;51.496;7.334;2023-02-28T12:12:44;7.60;46.20
10812;DHT22;5458;51.496;7.334;2023-02-28T12:23:21;7.40;46.40
10812;DHT22;5458;51.496;7.334;2023-02-28T12:26:00;7.50;46.90
10812;DHT22;5458;51.496;7.334;2023-02-28T12:28:34;7.50;47.00
10812;DHT22;5458;51.496;7.334;2023-02-28T12:31:11;7.70;46.80
10812;DHT22;5458;51.496;7.334;2023-02-28T12:33:44;7.70;46.80
10812;DHT22;5458;51.496;7.334;2023-02-28T12:36:14;7.60;47.00
10812;DHT22;5458;51.496;7.334;2023-02-28T12:39:03;7.50;46.70
10812;DHT22;5458;51.496;7.334;2023-02-28T12:46:59;7.10;48.00
10812;DHT22;5458;51.496;7.334;2023-02-28T12:52:00;7.00;48.90
10812;DHT22;5458;51.496;7.334;2023-02-28T12:57:15;7.10;50.30
10812;DHT22;5458;51.496;7.334;2023-02-28T12:59:49;7.20;50.30
10812;DHT22;5458;51.496;7.334;2023-02-28T13:05:31;7.20;48.30
10812;DHT22;5458;51.496;7.334;2023-02-28T13:10:42;7.20;49.20
10812;DHT22;5458;51.496;7.334;2023-02-28T13:13:14;7.20;48.90
10812;DHT22;5458;51.496;7.334;2023-02-28T13:15:41;7.20;49.40
10812;DHT22;5458;51.496;7.334;2023-02-28T13:21:03;7.10;48.80
10812;DHT22;5458;51.496;7.334;2023-02-28T13:26:18;7.20;50.30
10812;DHT22;5458;51.496;7.334;2023-02-28T13:31:20;7.50;51.60
10812;DHT22;5458;51.496;7.334;2023-02-28T13:44:24;7.40;52.20
10812;DHT22;5458;51.496;7.334;2023-02-28T13:51:49;7.30;51.80
10812;DHT22;5458;51.496;7.334;2023-02-28T13:57:17;7.10;53.80
10812;DHT22;5458;51.496;7.334;2023-02-28T14:05:33;7.20;53.90
10812;DHT22;5458;51.496;7.334;2023-02-28T14:08:04;7.30;54.40
10812;DHT22;5458;51.496;7.334;2023-02-28T14:10:35;7.40;54.00
10812;DHT22;5458;51.496;7.334;2023-02-28T14:18:01;7.30;53.90
10812;DHT22;5458;51.496;7.334;2023-02-28T14:20:31;7.20;54.40
10812;DHT22;5458;51.496;7.334;2023-02-28T14:23:20;7.20;55.00
10812;DHT22;5458;51.496;7.334;2023-02-28T14:26:00;7.10;54.50
10812;DHT22;5458;51.496;7.334;2023-02-28T14:31:29;7.20;54.40
10812;DHT22;5458;51.496;7.334;2023-02-28T14:34:45;7.20;54.40
10812;DHT22;5458;51.496;7.334;2023-02-28T14:36:44;7.20;53.90
10812;DHT22;5458;51.496;7.334;2023-02-28T14:39:20;7.20;53.90
10812;DHT22;5458;51.496;7.334;2023-02-28T14:41:47;7.10;54.60
10812;DHT22;5458;51.496;7.334;2023-02-28T14:44:19;7.20;54.80
10812;DHT22;5458;51.496;7.334;2023-02-28T14:46:48;7.20;53.80
10812;DHT22;5458;51.496;7.334;2023-02-28T14:49:30;7.20;53.40
10812;DHT22;5458;51.496;7.334;2023-02-28T14:52:23;7.40;54.00
10812;DHT22;5458;51.496;7.334;2023-02-28T14:54:57;7.40;53.80
10812;DHT22;5458;51.496;7.334;2023-02-28T14:57:32;7.30;53.90
10812;DHT22;5458;51.496;7.334;2023-02-28T15:00:00;7.20;53.50
10812;DHT22;5458;51.496;7.334;2023-02-28T15:02:30;7.10;53.90
10812;DHT22;5458;51.496;7.334;2023-02-28T15:05:00;7.10;53.30
10812;DHT22;5458;51.496;7.334;2023-02-28T15:07:26;7.00;53.40
10812;DHT22;5458;51.496;7.334;2023-02-28T15:15:16;6.90;54.00
10812;DHT22;5458;51.496;7.334;2023-02-28T15:17:46;7.00;53.90
10812;DHT22;5458;51.496;7.334;2023-02-28T15:20:13;7.00;53.90
10812;DHT22;5458;51.496;7.334;2023-02-28T15:22:40;7.00;53.30
10812;DHT22;5458;51.496;7.334;2023-02-28T15:25:07;7.00;53.40
10812;DHT22;5458;51.496;7.334;2023-02-28T15:27:42;6.90;53.60
10812;DHT22;5458;51.496;7.334;2023-02-28T15:30:19;6.90;54.20
10812;DHT22;5458;51.496;7.334;2023-02-28T15:35:32;6.90;54.50
10812;DHT22;5458;51.496;7.334;2023-02-28T15:38:16;6.90;54.50
10812;DHT22;5458;51.496;7.334;2023-02-28T15:48:36;6.80;56.10
10812;DHT22;5458;51.496;7.334;2023-02-28T15:51:12;6.90;56.80
10812;DHT22;5458;51.496;7.334;2023-02-28T15:53:54;6.90;56.80
10812;DHT22;5458;51.496;7.334;2023-02-28T15:56:55;6.90;57.10
10812;DHT22;5458;51.496;7.334;2023-02-28T15:59:25;6.90;57.40
10812;DHT22;5458;51.496;7.334;2023-02-28T16:04:36;6.90;57.10
10812;DHT22;5458;51.496;7.334;2023-02-28T16:07:03;6.70;57.30
10812;DHT22;5458;51.496;7.334;2023-02-28T16:09:29;6.60;57.20
10812;DHT22;5458;51.496;7.334;2023-02-28T16:12:00;6.60;57.40
10812;DHT22;5458;51.496;7.334;2023-02-28T16:14:30;6.50;57.50
10812;DHT22;5458;51.496;7.334;2023-02-28T16:17:07;6.50;57.30
10812;DHT22;5458;51.496;7.334;2023-02-28T16:19:36;6.50;57.60
10812;DHT22;5458;51.496;7.334;2023-02-28T16:22:01;6.50;58.10
10812;DHT22;5458;51.496;7.334;2023-02-28T16:24:27;6.50;58.00
10812;DHT22;5458;51.496;7.334;2023-02-28T16:26:54;6.60;58.10
10812;DHT22;5458;51.496;7.334;2023-02-28T16:29:33;6.60;58.10
10812;DHT22;5458;51.496;7.334;2023-02-28T16:32:00;6.50;58.40
10812;DHT22;5458;51.496;7.334;2023-02-28T16:34:26;6.50;58.50
10812;DHT22;5458;51.496;7.334;2023-02-28T16:36:51;6.50;58.80
10812;DHT22;5458;51.496;7.334;2023-02-28T16:39:17;6.50;58.00
10812;DHT22;5458;51.496;7.334;2023-02-28T16:41:45;6.50;57.90
10812;DHT22;5458;51.496;7.334;2023-02-28T16:44:35;6.40;57.80
10812;DHT22;5458;51.496;7.334;2023-02-28T16:47:02;6.30;57.70
10812;DHT22;5458;51.496;7.334;2023-02-28T16:49:28;6.30;58.10
10812;DHT22;5458;51.496;7.334;2023-02-28T16:51:54;6.30;58.20
10812;DHT22;5458;51.496;7.334;2023-02-28T16:54:19;6.20;58.40
10812;DHT22;5458;51.496;7.334;2023-02-28T16:56:47;6.20;58.60
10812;DHT22;5458;51.496;7.334;2023-02-28T16:59:13;6.10;58.90
10812;DHT22;5458;51.496;7.334;2023-02-28T17:01:40;6.10;59.10
10812;DHT22;5458;51.496;7.334;2023-02-28T17:04:05;6.10;59.40
10812;DHT22;5458;51.496;7.334;2023-02-28T17:06:31;6.10;59.70
10812;DHT22;5458;51.496;7.334;2023-02-28T17:08:57;6.00;59.70
10812;DHT22;5458;51.496;7.334;2023-02-28T17:11:24;6.00;59.90
10812;DHT22;5458;51.496;7.334;2023-02-28T17:13:50;6.00;60.00
10812;DHT22;5458;51.496;7.334;2023-02-28T17:16:29;6.00;60.50
10812;DHT22;5458;51.496;7.334;2023-02-28T17:19:01;5.90;60.90
10812;DHT22;5458;51.496;7.334;2023-02-28T17:21:27;5.90;60.90
10812;DHT22;5458;51.496;7.334;2023-02-28T17:23:53;5.90;61.30
10812;DHT22;5458;51.496;7.334;2023-02-28T17:26:20;5.80;61.50
10812;DHT22;5458;51.496;7.334;2023-02-28T17:28:47;5.80;61.80
10812;DHT22;5458;51.496;7.334;2023-02-28T17:31:12;5.80;62.10
10812;DHT22;5458;51.496;7.334;2023-02-28T17:33:39;5.80;62.00
10812;DHT22;5458;51.496;7.334;2023-02-28T17:36:05;5.80;62.40
10812;DHT22;5458;51.496;7.334;2023-02-28T17:38:31;5.70;62.40
10812;DHT22;5458;51.496;7.334;2023-02-28T17:40:57;5.70;62.60
10812;DHT22;5458;51.496;7.334;2023-02-28T17:43:26;5.70;63.20
10812;DHT22;5458;51.496;7.334;2023-02-28T17:45:53;5.70;63.40
10812;DHT22;5458;51.496;7.334;2023-02-28T17:48:18;5.60;63.60
10812;DHT22;5458;51.496;7.334;2023-02-28T17:50:44;5.60;63.70
10812;DHT22;5458;51.496;7.334;2023-02-28T17:53:10;5.60;64.00
10812;DHT22;5458;51.496;7.334;2023-02-28T17:55:36;5.50;64.50
10812;DHT22;5458;51.496;7.334;2023-02-28T17:58:02;5.50;64.40
10812;DHT22;5458;51.496;7.334;2023-02-28T18:00:28;5.50;64.40
10812;DHT22;5458;51.496;7.334;2023-02-28T18:02:54;5.50;65.00
10812;DHT22;5458;51.496;7.334;2023-02-28T18:05:20;5.40;65.00
10812;DHT22;5458;51.496;7.334;2023-02-28T18:07:46;5.40;65.10
10812;DHT22;5458;51.496;7.334;2023-02-28T18:10:17;5.40;65.30
10812;DHT22;5458;51.496;7.334;2023-02-28T18:12:46;5.30;65.70
10812;DHT22;5458;51.496;7.334;2023-02-28T18:15:11;5.30;66.10
10812;DHT22;5458;51.496;7.334;2023-02-28T18:17:37;5.30;66.20
10812;DHT22;5458;51.496;7.334;2023-02-28T18:20:03;5.30;66.30
10812;DHT22;5458;51.496;7.334;2023-02-28T18:22:30;5.30;66.30
10812;DHT22;5458;51.496;7.334;2023-02-28T18:24:55;5.30;66.50
10812;DHT22;5458;51.496;7.334;2023-02-28T18:27:21;5.20;66.70
10812;DHT22;5458;51.496;7.334;2023-02-28T18:29:46;5.20;67.10
10812;DHT22;5458;51.496;7.334;2023-02-28T18:32:13;5.20;67.50
10812;DHT22;5458;51.496;7.334;2023-02-28T18:34:39;5.20;67.30
10812;DHT22;5458;51.496;7.334;2023-02-28T18:37:05;5.10;67.90
10812;DHT22;5458;51.496;7.334;2023-02-28T18:39:30;5.20;68.10