sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18569;BME280;14780;48.316;-1.050;2023-05-23T00:01:59;99592.31;;;25.78;36.84
18569;BME280;14780;48.316;-1.050;2023-05-23T00:04:45;99588.19;;;25.75;36.86
18569;BME280;14780;48.316;-1.050;2023-05-23T00:07:29;99583.78;;;25.74;36.83
18569;BME280;14780;48.316;-1.050;2023-05-23T00:10:15;99579.41;;;25.73;36.78
18569;BME280;14780;48.316;-1.050;2023-05-23T00:13:00;99584.06;;;25.73;36.85
18569;BME280;14780;48.316;-1.050;2023-05-23T00:15:46;99576.94;;;25.72;36.79
18569;BME280;14780;48.316;-1.050;2023-05-23T00:18:31;99578.84;;;25.71;36.82
18569;BME280;14780;48.316;-1.050;2023-05-23T00:21:16;99581.88;;;25.70;36.71
18569;BME280;14780;48.316;-1.050;2023-05-23T00:24:01;99575.56;;;25.69;36.70
18569;BME280;14780;48.316;-1.050;2023-05-23T00:26:46;99569.53;;;25.67;36.67
18569;BME280;14780;48.316;-1.050;2023-05-23T00:29:31;99571.19;;;25.68;36.82
18569;BME280;14780;48.316;-1.050;2023-05-23T00:32:16;99567.06;;;25.66;36.65
18569;BME280;14780;48.316;-1.050;2023-05-23T00:35:00;99566.25;;;25.65;36.90
18569;BME280;14780;48.316;-1.050;2023-05-23T00:37:45;99562.69;;;25.65;36.70
18569;BME280;14780;48.316;-1.050;2023-05-23T00:40:30;99561.84;;;25.64;36.77
18569;BME280;14780;48.316;-1.050;2023-05-23T00:43:15;99568.41;;;25.63;36.68
18569;BME280;14780;48.316;-1.050;2023-05-23T00:46:00;99580.47;;;25.62;36.61
18569;BME280;14780;48.316;-1.050;2023-05-23T00:48:45;99569.53;;;25.62;36.66
18569;BME280;14780;48.316;-1.050;2023-05-23T00:51:30;99568.72;;;25.62;36.62
18569;BME280;14780;48.316;-1.050;2023-05-23T00:54:21;99568.97;;;25.60;36.78
18569;BME280;14780;48.316;-1.050;2023-05-23T00:57:07;99562.41;;;25.61;36.65
18569;BME280;14780;48.316;-1.050;2023-05-23T00:59:52;99564.31;;;25.61;36.85
18569;BME280;14780;48.316;-1.050;2023-05-23T01:02:43;99559.13;;;25.59;36.81
18569;BME280;14780;48.316;-1.050;2023-05-23T01:05:28;99549.78;;;25.60;36.70
18569;BME280;14780;48.316;-1.050;2023-05-23T01:08:14;99544.56;;;25.59;36.72
18569;BME280;14780;48.316;-1.050;2023-05-23T01:11:03;99546.50;;;25.58;36.64
18569;BME280;14780;48.316;-1.050;2023-05-23T01:14:00;99542.69;;;25.59;36.80
18569;BME280;14780;48.316;-1.050;2023-05-23T01:16:54;99536.91;;;25.56;36.68
18569;BME280;14780;48.316;-1.050;2023-05-23T01:29:42;99524.56;;;25.53;36.69
18569;BME280;14780;48.316;-1.050;2023-05-23T01:32:10;99527.88;;;25.50;36.64
18569;BME280;14780;48.316;-1.050;2023-05-23T01:34:56;99528.94;;;25.49;36.56
18569;BME280;14780;48.316;-1.050;2023-05-23T01:37:41;99533.88;;;25.47;36.72
18569;BME280;14780;48.316;-1.050;2023-05-23T01:40:28;99539.38;;;25.47;36.78
18569;BME280;14780;48.316;-1.050;2023-05-23T01:43:13;99536.88;;;25.46;36.72
18569;BME280;14780;48.316;-1.050;2023-05-23T01:45:58;99537.19;;;25.44;36.77
18569;BME280;14780;48.316;-1.050;2023-05-23T01:48:44;99539.91;;;25.44;36.72
18569;BME280;14780;48.316;-1.050;2023-05-23T01:51:29;99543.75;;;25.43;36.66
18569;BME280;14780;48.316;-1.050;2023-05-23T01:54:15;99540.19;;;25.43;36.75
18569;BME280;14780;48.316;-1.050;2023-05-23T01:57:04;99530.31;;;25.42;36.78
18569;BME280;14780;48.316;-1.050;2023-05-23T01:59:50;99528.09;;;25.39;36.61
18569;BME280;14780;48.316;-1.050;2023-05-23T02:02:34;99530.03;;;25.38;36.63
18569;BME280;14780;48.316;-1.050;2023-05-23T02:05:19;99525.09;;;25.35;36.72
18569;BME280;14780;48.316;-1.050;2023-05-23T02:08:04;99524.28;;;25.35;36.74
18569;BME280;14780;48.316;-1.050;2023-05-23T02:10:49;99525.09;;;25.35;36.57
18569;BME280;14780;48.316;-1.050;2023-05-23T02:13:34;99528.13;;;25.34;36.66
18569;BME280;14780;48.316;-1.050;2023-05-23T02:16:19;99525.66;;;25.32;36.62
18569;BME280;14780;48.316;-1.050;2023-05-23T02:19:05;99537.16;;;25.29;36.72
18569;BME280;14780;48.316;-1.050;2023-05-23T02:21:49;99527.56;;;25.27;36.63
18569;BME280;14780;48.316;-1.050;2023-05-23T02:24:34;99531.06;;;25.17;36.92
18569;BME280;14780;48.316;-1.050;2023-05-23T02:27:18;99539.00;;;25.14;36.92
18569;BME280;14780;48.316;-1.050;2023-05-23T02:30:03;99543.63;;;25.13;36.84
18569;BME280;14780;48.316;-1.050;2023-05-23T02:32:48;99547.22;;;25.14;36.85
18569;BME280;14780;48.316;-1.050;2023-05-23T02:35:33;99537.88;;;25.10;36.96
18569;BME280;14780;48.316;-1.050;2023-05-23T02:38:18;99540.59;;;25.10;36.94
18569;BME280;14780;48.316;-1.050;2023-05-23T02:41:04;99537.06;;;25.09;36.86
18569;BME280;14780;48.316;-1.050;2023-05-23T02:43:49;99537.06;;;25.09;36.88
18569;BME280;14780;48.316;-1.050;2023-05-23T02:46:34;99537.06;;;25.09;36.89
18569;BME280;14780;48.316;-1.050;2023-05-23T02:49:19;99549.13;;;25.08;36.88
18569;BME280;14780;48.316;-1.050;2023-05-23T02:52:04;99543.91;;;25.07;36.86
18569;BME280;14780;48.316;-1.050;2023-05-23T02:54:49;99545.00;;;25.06;36.94
18569;BME280;14780;48.316;-1.050;2023-05-23T02:57:34;99560.03;;;25.03;36.91
18569;BME280;14780;48.316;-1.050;2023-05-23T03:00:19;99551.81;;;25.03;37.01
18569;BME280;14780;48.316;-1.050;2023-05-23T03:03:03;99561.13;;;25.02;37.05
18569;BME280;14780;48.316;-1.050;2023-05-23T03:05:49;99552.38;;;25.00;37.01
18569;BME280;14780;48.316;-1.050;2023-05-23T03:08:35;99551.28;;;25.01;37.07
18569;BME280;14780;48.316;-1.050;2023-05-23T03:11:20;99554.53;;;24.98;37.02
18569;BME280;14780;48.316;-1.050;2023-05-23T03:14:06;99546.31;;;24.98;36.89
18569;BME280;14780;48.316;-1.050;2023-05-23T03:16:50;99543.88;;;24.97;37.01
18569;BME280;14780;48.316;-1.050;2023-05-23T03:19:35;99546.63;;;24.97;37.03
18569;BME280;14780;48.316;-1.050;2023-05-23T03:22:20;99555.88;;;24.96;37.02
18569;BME280;14780;48.316;-1.050;2023-05-23T03:25:05;99555.88;;;24.96;36.88
18569;BME280;14780;48.316;-1.050;2023-05-23T03:27:50;99541.66;;;24.94;36.95
18569;BME280;14780;48.316;-1.050;2023-05-23T03:30:35;99540.56;;;24.95;37.02
18569;BME280;14780;48.316;-1.050;2023-05-23T03:33:19;99540.84;;;24.93;37.05
18569;BME280;14780;48.316;-1.050;2023-05-23T03:36:04;99525.50;;;24.92;36.99
18569;BME280;14780;48.316;-1.050;2023-05-23T03:38:50;99528.22;;;24.92;37.06
18569;BME280;14780;48.316;-1.050;2023-05-23T03:41:35;99529.31;;;24.91;36.92
18569;BME280;14780;48.316;-1.050;2023-05-23T03:44:19;99535.63;;;24.92;37.05
18569;BME280;14780;48.316;-1.050;2023-05-23T03:47:04;99524.69;;;24.92;37.02
18569;BME280;14780;48.316;-1.050;2023-05-23T03:49:49;99529.31;;;24.91;36.94
18569;BME280;14780;48.316;-1.050;2023-05-23T03:52:33;99517.56;;;24.91;36.91
18569;BME280;14780;48.316;-1.050;2023-05-23T03:55:19;99533.16;;;24.90;37.05
18569;BME280;14780;48.316;-1.050;2023-05-23T03:58:05;99526.03;;;24.89;36.91
18569;BME280;14780;48.316;-1.050;2023-05-23T04:00:50;99529.88;;;24.88;36.97
18569;BME280;14780;48.316;-1.050;2023-05-23T04:03:36;99529.03;;;24.88;37.06
18569;BME280;14780;48.316;-1.050;2023-05-23T04:06:21;99524.41;;;24.88;36.94
18569;BME280;14780;48.316;-1.050;2023-05-23T04:09:06;99532.63;;;24.88;36.90
18569;BME280;14780;48.316;-1.050;2023-05-23T04:11:51;99528.22;;;24.87;36.97
18569;BME280;14780;48.316;-1.050;2023-05-23T04:14:36;99535.06;;;24.85;37.05
18569;BME280;14780;48.316;-1.050;2023-05-23T04:17:23;99531.50;;;24.84;37.02
18569;BME280;14780;48.316;-1.050;2023-05-23T04:20:09;99529.59;;;24.85;37.05
18569;BME280;14780;48.316;-1.050;2023-05-23T04:22:54;99535.31;;;24.83;36.95
18569;BME280;14780;48.316;-1.050;2023-05-23T04:25:38;99546.28;;;24.83;37.02
18569;BME280;14780;48.316;-1.050;2023-05-23T04:28:24;99547.38;;;24.82;37.04
18569;BME280;14780;48.316;-1.050;2023-05-23T04:31:09;99552.03;;;24.82;36.99
18569;BME280;14780;48.316;-1.050;2023-05-23T04:33:54;99555.03;;;24.80;36.91
18569;BME280;14780;48.316;-1.050;2023-05-23T04:36:39;99555.84;;;24.81;36.88
18569;BME280;14780;48.316;-1.050;2023-05-23T04:39:28;99547.91;;;24.79;37.00
18569;BME280;14780;48.316;-1.050;2023-05-23T04:42:15;99547.91;;;24.79;36.89
18569;BME280;14780;48.316;-1.050;2023-05-23T04:45:01;99563.75;;;24.77;37.02
18569;BME280;14780;48.316;-1.050;2023-05-23T04:47:47;99555.53;;;24.77;37.02
18569;BME280;14780;48.316;-1.050;2023-05-23T04:50:32;99556.94;;;24.75;36.90
18569;BME280;14780;48.316;-1.050;2023-05-23T04:53:17;99553.91;;;24.76;36.83
18569;BME280;14780;48.316;-1.050;2023-05-23T04:56:02;99556.09;;;24.74;36.87
18569;BME280;14780;48.316;-1.050;2023-05-23T04:58:47;99563.75;;;24.72;36.87
18569;BME280;14780;48.316;-1.050;2023-05-23T05:01:32;99559.91;;;24.73;36.90
18569;BME280;14780;48.316;-1.050;2023-05-23T05:04:17;99560.44;;;24.70;36.99
18569;BME280;14780;48.316;-1.050;2023-05-23T05:07:02;99559.38;;;24.71;36.93
18569;BME280;14780;48.316;-1.050;2023-05-23T05:09:46;99554.97;;;24.70;36.89
18569;BME280;14780;48.316;-1.050;2023-05-23T05:12:31;99558.00;;;24.69;36.97
18569;BME280;14780;48.316;-1.050;2023-05-23T05:15:16;99557.16;;;24.68;36.86
18569;BME280;14780;48.316;-1.050;2023-05-23T05:18:01;99554.66;;;24.67;37.00
18569;BME280;14780;48.316;-1.050;2023-05-23T05:20:46;99562.88;;;24.67;36.89
18569;BME280;14780;48.316;-1.050;2023-05-23T05:23:30;99549.19;;;24.67;36.97
18569;BME280;14780;48.316;-1.050;2023-05-23T05:26:16;99550.59;;;24.64;36.96
18569;BME280;14780;48.316;-1.050;2023-05-23T05:29:01;99546.75;;;24.65;36.88
18569;BME280;14780;48.316;-1.050;2023-05-23T05:31:46;99553.31;;;24.64;36.96
18569;BME280;14780;48.316;-1.050;2023-05-23T05:34:30;99547.00;;;24.64;36.95
18569;BME280;14780;48.316;-1.050;2023-05-23T05:37:15;99548.91;;;24.63;36.95
18569;BME280;14780;48.316;-1.050;2023-05-23T05:40:00;99558.22;;;24.62;36.92
18569;BME280;14780;48.316;-1.050;2023-05-23T05:42:49;99558.22;;;24.62;36.83
18569;BME280;14780;48.316;-1.050;2023-05-23T05:45:34;99562.88;;;24.62;36.94
18569;BME280;14780;48.316;-1.050;2023-05-23T05:48:19;99571.88;;;24.62;36.81
18569;BME280;14780;48.316;-1.050;2023-05-23T05:51:04;99575.72;;;24.61;36.92
18569;BME280;14780;48.316;-1.050;2023-05-23T05:53:48;99581.19;;;24.61;36.92
18569;BME280;14780;48.316;-1.050;2023-05-23T05:56:33;99589.41;;;24.61;36.86
18569;BME280;14780;48.316;-1.050;2023-05-23T05:59:18;99574.06;;;24.60;36.92
18569;BME280;14780;48.316;-1.050;2023-05-23T06:02:03;99576.81;;;24.60;36.98
18569;BME280;14780;48.316;-1.050;2023-05-23T06:04:47;99574.06;;;24.60;36.97
18569;BME280;14780;48.316;-1.050;2023-05-23T06:07:32;99571.34;;;24.60;36.99
18569;BME280;14780;48.316;-1.050;2023-05-23T06:10:17;99575.97;;;24.60;36.90
18569;BME280;14780;48.316;-1.050;2023-05-23T06:13:02;99581.44;;;24.60;36.97
18569;BME280;14780;48.316;-1.050;2023-05-23T06:15:47;99571.34;;;24.60;36.97
18569;BME280;14780;48.316;-1.050;2023-05-23T06:18:31;99567.50;;;24.61;36.99
18569;BME280;14780;48.316;-1.050;2023-05-23T06:21:16;99571.34;;;24.60;36.85
18569;BME280;14780;48.316;-1.050;2023-05-23T06:24:01;99571.88;;;24.62;36.98
18569;BME280;14780;48.316;-1.050;2023-05-23T06:26:46;99574.63;;;24.62;36.97
18569;BME280;14780;48.316;-1.050;2023-05-23T06:29:30;99580.09;;;24.62;36.88
18569;BME280;14780;48.316;-1.050;2023-05-23T06:32:15;99578.19;;;24.63;36.84
18569;BME280;14780;48.316;-1.050;2023-05-23T06:35:00;99581.75;;;24.63;36.94
18569;BME280;14780;48.316;-1.050;2023-05-23T06:37:45;99590.53;;;24.65;36.97
18569;BME280;14780;48.316;-1.050;2023-05-23T06:40:29;99581.47;;;24.65;36.83
18569;BME280;14780;48.316;-1.050;2023-05-23T06:43:14;99590.53;;;24.65;36.88
18569;BME280;14780;48.316;-1.050;2023-05-23T06:45:59;99593.53;;;24.64;36.97
18569;BME280;14780;48.316;-1.050;2023-05-23T06:48:44;99596.00;;;24.65;36.93
18569;BME280;14780;48.316;-1.050;2023-05-23T06:51:28;99603.13;;;24.66;36.88
18569;BME280;14780;48.316;-1.050;2023-05-23T06:54:13;99596.81;;;24.66;36.99
18569;BME280;14780;48.316;-1.050;2023-05-23T06:56:58;99595.72;;;24.67;36.95
18569;BME280;14780;48.316;-1.050;2023-05-23T06:59:43;99600.94;;;24.68;36.95
18569;BME280;14780;48.316;-1.050;2023-05-23T07:02:28;99600.69;;;24.70;36.96
18569;BME280;14780;48.316;-1.050;2023-05-23T07:05:13;99611.13;;;24.78;36.67
18569;BME280;14780;48.316;-1.050;2023-05-23T07:07:58;99617.13;;;24.75;36.84
18569;BME280;14780;48.316;-1.050;2023-05-23T07:10:42;99614.63;;;24.68;36.88
18569;BME280;14780;48.316;-1.050;2023-05-23T07:13:27;99615.72;;;24.67;36.94
18569;BME280;14780;48.316;-1.050;2023-05-23T07:16:12;99621.72;;;24.69;36.87
18569;BME280;14780;48.316;-1.050;2023-05-23T07:18:57;99633.53;;;24.70;36.86
18569;BME280;14780;48.316;-1.050;2023-05-23T07:21:41;99638.19;;;24.74;36.83
18569;BME280;14780;48.316;-1.050;2023-05-23T07:24:26;99642.56;;;24.75;36.90
18569;BME280;14780;48.316;-1.050;2023-05-23T07:27:11;99638.19;;;24.74;36.89
18569;BME280;14780;48.316;-1.050;2023-05-23T07:29:56;99634.34;;;24.75;36.86
18569;BME280;14780;48.316;-1.050;2023-05-23T07:32:40;99635.19;;;24.76;36.81
18569;BME280;14780;48.316;-1.050;2023-05-23T07:35:25;99639.28;;;24.73;36.87
18569;BME280;14780;48.316;-1.050;2023-05-23T07:38:10;99643.66;;;24.74;36.76
18569;BME280;14780;48.316;-1.050;2023-05-23T07:40:55;99646.66;;;24.73;36.74
18569;BME280;14780;48.316;-1.050;2023-05-23T07:43:39;99644.22;;;24.71;36.74
18569;BME280;14780;48.316;-1.050;2023-05-23T07:46:24;99646.94;;;24.71;36.85
18569;BME280;14780;48.316;-1.050;2023-05-23T07:49:09;99642.53;;;24.70;36.78
18569;BME280;14780;48.316;-1.050;2023-05-23T07:51:54;99648.84;;;24.71;36.88
18569;BME280;14780;48.316;-1.050;2023-05-23T07:54:38;99646.66;;;24.73;36.87
18569;BME280;14780;48.316;-1.050;2023-05-23T07:57:23;99650.50;;;24.72;36.99
18569;BME280;14780;48.316;-1.050;2023-05-23T08:00:08;99652.97;;;24.73;36.82
18569;BME280;14780;48.316;-1.050;2023-05-23T08:02:53;99654.06;;;24.72;36.81
18569;BME280;14780;48.316;-1.050;2023-05-23T08:05:38;99652.13;;;24.73;36.94
18569;BME280;14780;48.316;-1.050;2023-05-23T08:08:23;99656.78;;;24.72;36.98
18569;BME280;14780;48.316;-1.050;2023-05-23T08:11:08;99665.31;;;24.76;37.13
18569;BME280;14780;48.316;-1.050;2023-05-23T08:13:53;99661.72;;;24.75;37.11
18569;BME280;14780;48.316;-1.050;2023-05-23T08:16:38;99666.69;;;24.78;37.14
18569;BME280;14780;48.316;-1.050;2023-05-23T08:19:22;99667.50;;;24.79;37.21
18569;BME280;14780;48.316;-1.050;2023-05-23T08:22:07;99671.63;;;24.81;37.28
18569;BME280;14780;48.316;-1.050;2023-05-23T08:24:52;99664.25;;;24.82;37.41
18569;BME280;14780;48.316;-1.050;2023-05-23T08:27:37;99670.28;;;24.84;37.53
18569;BME280;14780;48.316;-1.050;2023-05-23T08:30:22;99666.19;;;24.86;37.55
18569;BME280;14780;48.316;-1.050;2023-05-23T08:33:06;99672.81;;;24.95;38.03
18569;BME280;14780;48.316;-1.050;2023-05-23T08:35:51;99670.00;;;25.27;38.21
18569;BME280;14780;48.316;-1.050;2023-05-23T08:38:36;99671.44;;;25.44;37.88
18569;BME280;14780;48.316;-1.050;2023-05-23T08:41:22;99661.56;;;25.43;37.57
18569;BME280;14780;48.316;-1.050;2023-05-23T08:44:07;99668.13;;;25.37;37.59
18569;BME280;14780;48.316;-1.050;2023-05-23T08:46:52;99668.63;;;25.29;37.59
18569;BME280;14780;48.316;-1.050;2023-05-23T08:49:37;99681.19;;;25.25;37.60
18569;BME280;14780;48.316;-1.050;2023-05-23T08:52:22;99683.63;;;25.22;37.63
18569;BME280;14780;48.316;-1.050;2023-05-23T08:55:08;99680.84;;;25.17;37.66
18569;BME280;14780;48.316;-1.050;2023-05-23T08:57:53;99687.03;;;24.97;37.75
18569;BME280;14780;48.316;-1.050;2023-05-23T09:00:38;99683.16;;;24.88;37.58
18569;BME280;14780;48.316;-1.050;2023-05-23T09:03:24;99682.31;;;24.83;37.60
18569;BME280;14780;48.316;-1.050;2023-05-23T09:06:10;99690.22;;;24.79;37.77
18569;BME280;14780;48.316;-1.050;2023-05-23T09:08:54;99699.78;;;24.77;37.80
18569;BME280;14780;48.316;-1.050;2023-05-23T09:11:40;99696.75;;;24.73;38.08
18569;BME280;14780;48.316;-1.050;2023-05-23T09:14:24;99701.69;;;24.71;38.00
18569;BME280;14780;48.316;-1.050;2023-05-23T09:17:09;99702.75;;;24.70;38.23
18569;BME280;14780;48.316;-1.050;2023-05-23T09:19:54;99706.00;;;24.67;38.15
18569;BME280;14780;48.316;-1.050;2023-05-23T09:22:39;99711.75;;;24.66;38.59
18569;BME280;14780;48.316;-1.050;2023-05-23T09:25:24;99707.59;;;24.63;38.61
18569;BME280;14780;48.316;-1.050;2023-05-23T09:28:09;99707.59;;;24.63;39.00
18569;BME280;14780;48.316;-1.050;2023-05-23T09:31:00;99704.88;;;24.63;38.53
18569;BME280;14780;48.316;-1.050;2023-05-23T09:33:45;99704.13;;;24.68;38.33
18569;BME280;14780;48.316;-1.050;2023-05-23T09:36:34;99712.53;;;24.61;38.31
18569;BME280;14780;48.316;-1.050;2023-05-23T09:39:19;99724.56;;;24.60;38.21
18569;BME280;14780;48.316;-1.050;2023-05-23T09:42:04;99719.50;;;24.47;38.20
18569;BME280;14780;48.316;-1.050;2023-05-23T09:44:49;99714.59;;;24.49;38.17
18569;BME280;14780;48.316;-1.050;2023-05-23T09:47:34;99717.28;;;24.44;38.36
18569;BME280;14780;48.316;-1.050;2023-05-23T09:50:19;99718.94;;;24.45;38.23
18569;BME280;14780;48.316;-1.050;2023-05-23T09:53:04;99713.72;;;24.44;38.41
18569;BME280;14780;48.316;-1.050;2023-05-23T09:55:52;99715.66;;;24.43;38.22
18569;BME280;14780;48.316;-1.050;2023-05-23T09:58:37;99724.06;;;24.37;38.48
18569;BME280;14780;48.316;-1.050;2023-05-23T10:01:23;99727.56;;;24.32;38.40
18569;BME280;14780;48.316;-1.050;2023-05-23T10:04:09;99716.00;;;24.20;38.77
18569;BME280;14780;48.316;-1.050;2023-05-23T10:06:59;99717.81;;;24.10;38.50
18569;BME280;14780;48.316;-1.050;2023-05-23T10:09:54;99719.69;;;24.09;38.82
18569;BME280;14780;48.316;-1.050;2023-05-23T10:15:24;99718.53;;;24.00;38.84
18569;BME280;14780;48.316;-1.050;2023-05-23T10:18:15;99718.31;;;24.07;38.93
18569;BME280;14780;48.316;-1.050;2023-05-23T10:21:08;99725.22;;;24.14;38.79
18569;BME280;14780;48.316;-1.050;2023-05-23T10:23:55;99718.44;;;24.17;38.98
18569;BME280;14780;48.316;-1.050;2023-05-23T10:26:43;99724.19;;;24.20;39.05
18569;BME280;14780;48.316;-1.050;2023-05-23T10:29:29;99721.50;;;24.25;38.85
18569;BME280;14780;48.316;-1.050;2023-05-23T10:32:15;99717.16;;;24.29;39.03
18569;BME280;14780;48.316;-1.050;2023-05-23T10:35:14;99719.69;;;24.36;39.03
18569;BME280;14780;48.316;-1.050;2023-05-23T10:41:05;99716.16;;;24.40;38.87
18569;BME280;14780;48.316;-1.050;2023-05-23T10:47:27;99718.47;;;24.53;38.92
18569;BME280;14780;48.316;-1.050;2023-05-23T10:50:32;99708.31;;;24.49;39.38
18569;BME280;14780;48.316;-1.050;2023-05-23T10:53:17;99714.91;;;24.53;39.37
18569;BME280;14780;48.316;-1.050;2023-05-23T10:56:04;99705.63;;;24.54;39.24
18569;BME280;14780;48.316;-1.050;2023-05-23T10:58:55;99696.91;;;24.57;39.17
18569;BME280;14780;48.316;-1.050;2023-05-23T11:01:41;99707.00;;;24.56;39.24
18569;BME280;14780;48.316;-1.050;2023-05-23T11:04:29;99706.75;;;24.58;39.36
18569;BME280;14780;48.316;-1.050;2023-05-23T11:07:31;99699.44;;;24.68;39.12
18569;BME280;14780;48.316;-1.050;2023-05-23T11:10:17;99703.22;;;24.62;39.37
18569;BME280;14780;48.316;-1.050;2023-05-23T11:13:06;99709.00;;;24.66;39.39
18569;BME280;14780;48.316;-1.050;2023-05-23T11:15:51;99710.41;;;24.68;39.30
18569;BME280;14780;48.316;-1.050;2023-05-23T11:18:37;99716.97;;;24.67;39.36
18569;BME280;14780;48.316;-1.050;2023-05-23T11:21:23;99701.63;;;24.66;39.21
18569;BME280;14780;48.316;-1.050;2023-05-23T11:24:09;99704.38;;;24.66;39.21
18569;BME280;14780;48.316;-1.050;2023-05-23T11:26:56;99700.28;;;24.69;39.34
18569;BME280;14780;48.316;-1.050;2023-05-23T11:29:44;99694.03;;;24.73;39.46
18569;BME280;14780;48.316;-1.050;2023-05-23T11:32:33;99698.41;;;24.74;39.41
18569;BME280;14780;48.316;-1.050;2023-05-23T11:35:18;99700.03;;;24.75;39.37
18569;BME280;14780;48.316;-1.050;2023-05-23T11:38:04;99704.44;;;24.76;39.32
18569;BME280;14780;48.316;-1.050;2023-05-23T11:40:50;99700.59;;;24.77;39.44
18569;BME280;14780;48.316;-1.050;2023-05-23T11:43:34;99698.69;;;24.78;39.41
18569;BME280;14780;48.316;-1.050;2023-05-23T11:46:20;99704.72;;;24.80;39.38
18569;BME280;14780;48.316;-1.050;2023-05-23T11:49:10;99708.03;;;24.82;39.28
18569;BME280;14780;48.316;-1.050;2023-05-23T11:51:56;99686.94;;;24.82;39.46
18569;BME280;14780;48.316;-1.050;2023-05-23T11:54:41;99696.25;;;24.81;39.38
18569;BME280;14780;48.316;-1.050;2023-05-23T11:57:27;99685.88;;;24.83;39.32
18569;BME280;14780;48.316;-1.050;2023-05-23T12:00:12;99684.50;;;24.86;39.42
18569;BME280;14780;48.316;-1.050;2023-05-23T12:02:57;99688.91;;;24.87;39.26
18569;BME280;14780;48.316;-1.050;2023-05-23T12:05:45;99696.31;;;24.91;39.31
18569;BME280;14780;48.316;-1.050;2023-05-23T12:08:30;99696.88;;;24.93;39.37
18569;BME280;14780;48.316;-1.050;2023-05-23T12:11:15;99686.75;;;24.94;39.31
18569;BME280;14780;48.316;-1.050;2023-05-23T12:14:00;99691.97;;;24.95;39.43
18569;BME280;14780;48.316;-1.050;2023-05-23T12:16:52;99684.84;;;24.99;39.42
18569;BME280;14780;48.316;-1.050;2023-05-23T12:19:37;99692.00;;;25.00;39.33
18569;BME280;14780;48.316;-1.050;2023-05-23T12:22:27;99685.16;;;25.03;39.24
18569;BME280;14780;48.316;-1.050;2023-05-23T12:25:11;99691.47;;;25.03;39.50
18569;BME280;14780;48.316;-1.050;2023-05-23T12:27:56;99686.00;;;25.03;39.42
18569;BME280;14780;48.316;-1.050;2023-05-23T12:30:42;99692.31;;;25.04;39.31
18569;BME280;14780;48.316;-1.050;2023-05-23T12:33:27;99690.69;;;25.13;38.95
18569;BME280;14780;48.316;-1.050;2023-05-23T12:36:23;99683.59;;;25.12;39.02
18569;BME280;14780;48.316;-1.050;2023-05-23T12:39:08;99683.59;;;25.12;38.88
18569;BME280;14780;48.316;-1.050;2023-05-23T12:41:54;99680.00;;;25.11;39.02
18569;BME280;14780;48.316;-1.050;2023-05-23T12:44:42;99676.75;;;25.14;38.95
18569;BME280;14780;48.316;-1.050;2023-05-23T12:47:30;99678.09;;;25.17;38.89
18569;BME280;14780;48.316;-1.050;2023-05-23T12:50:15;99681.13;;;25.20;38.89
18569;BME280;14780;48.316;-1.050;2023-05-23T12:53:00;99676.28;;;25.22;38.88
18569;BME280;14780;48.316;-1.050;2023-05-23T12:55:44;99684.78;;;25.26;38.98
18569;BME280;14780;48.316;-1.050;2023-05-23T12:58:29;99677.38;;;25.26;38.88
18569;BME280;14780;48.316;-1.050;2023-05-23T13:01:14;99677.91;;;25.28;39.00
18569;BME280;14780;48.316;-1.050;2023-05-23T13:03:59;99679.00;;;25.27;38.97
18569;BME280;14780;48.316;-1.050;2023-05-23T13:06:45;99677.91;;;25.28;39.07
18569;BME280;14780;48.316;-1.050;2023-05-23T13:09:30;99673.56;;;25.32;39.14
18569;BME280;14780;48.316;-1.050;2023-05-23T13:12:14;99659.31;;;25.35;39.03
18569;BME280;14780;48.316;-1.050;2023-05-23T13:15:00;99665.38;;;25.37;38.93
18569;BME280;14780;48.316;-1.050;2023-05-23T13:17:45;99658.78;;;25.33;39.01
18569;BME280;14780;48.316;-1.050;2023-05-23T13:20:30;99664.25;;;25.33;39.18
18569;BME280;14780;48.316;-1.050;2023-05-23T13:23:15;99661.78;;;25.37;38.98
18569;BME280;14780;48.316;-1.050;2023-05-23T13:26:00;99653.88;;;25.40;38.99
18569;BME280;14780;48.316;-1.050;2023-05-23T13:28:45;99650.88;;;25.42;39.11
18569;BME280;14780;48.316;-1.050;2023-05-23T13:31:29;99657.44;;;25.46;39.16
18569;BME280;14780;48.316;-1.050;2023-05-23T13:34:14;99654.44;;;25.47;39.03
18569;BME280;14780;48.316;-1.050;2023-05-23T13:36:59;99651.44;;;25.49;39.03
18569;BME280;14780;48.316;-1.050;2023-05-23T13:39:44;99645.69;;;25.50;38.93
18569;BME280;14780;48.316;-1.050;2023-05-23T13:42:28;99648.16;;;25.52;39.03
18569;BME280;14780;48.316;-1.050;2023-05-23T13:45:13;99641.31;;;25.54;39.03
18569;BME280;14780;48.316;-1.050;2023-05-23T13:47:58;99650.66;;;25.58;38.88
18569;BME280;14780;48.316;-1.050;2023-05-23T13:50:44;99655.03;;;25.59;38.91
18569;BME280;14780;48.316;-1.050;2023-05-23T13:53:29;99650.94;;;25.62;38.91
18569;BME280;14780;48.316;-1.050;2023-05-23T13:56:14;99644.91;;;25.65;38.78
18569;BME280;14780;48.316;-1.050;2023-05-23T13:59:00;99650.13;;;25.66;38.87
18569;BME280;14780;48.316;-1.050;2023-05-23T14:01:46;99649.53;;;25.64;38.69
18569;BME280;14780;48.316;-1.050;2023-05-23T14:04:32;99652.84;;;25.66;38.67
18569;BME280;14780;48.316;-1.050;2023-05-23T14:07:20;99635.06;;;25.69;38.81
18569;BME280;14780;48.316;-1.050;2023-05-23T14:10:06;99643.28;;;25.69;38.69
18569;BME280;14780;48.316;-1.050;2023-05-23T14:12:52;99639.97;;;25.72;38.73
18569;BME280;14780;48.316;-1.050;2023-05-23T14:15:37;99638.88;;;25.73;38.76
18569;BME280;14780;48.316;-1.050;2023-05-23T14:18:22;99636.97;;;25.73;38.71
18569;BME280;14780;48.316;-1.050;2023-05-23T14:21:06;99631.75;;;25.72;38.79
18569;BME280;14780;48.316;-1.050;2023-05-23T14:23:51;99632.31;;;25.74;38.56
18569;BME280;14780;48.316;-1.050;2023-05-23T14:26:36;99633.13;;;25.74;38.54
18569;BME280;14780;48.316;-1.050;2023-05-23T14:29:20;99628.19;;;25.76;38.58
18569;BME280;14780;48.316;-1.050;2023-05-23T14:32:07;99625.44;;;25.76;38.46
18569;BME280;14780;48.316;-1.050;2023-05-23T14:34:51;99619.97;;;25.76;38.54
18569;BME280;14780;48.316;-1.050;2023-05-23T14:37:36;99617.22;;;25.76;38.61
18569;BME280;14780;48.316;-1.050;2023-05-23T14:40:20;99619.97;;;25.76;38.37
18569;BME280;14780;48.316;-1.050;2023-05-23T14:43:05;99615.03;;;25.78;38.48
18569;BME280;14780;48.316;-1.050;2023-05-23T14:45:50;99621.63;;;25.77;38.36