sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11142;DHT22;5625;50.122;19.864;2023-09-18T00:00:48;19.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:03:18;19.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:05:49;19.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:08:18;19.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:10:50;19.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:13:19;19.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:15:47;19.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:18:16;19.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:20:44;19.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:23:17;19.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:25:45;19.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:28:14;19.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:30:46;19.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:33:15;19.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:35:45;19.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:38:14;19.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:40:44;19.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:43:12;19.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:45:42;19.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:48:12;19.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:50:44;19.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:53:14;19.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:55:46;18.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T00:58:15;18.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:00:44;18.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:03:12;18.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:05:41;18.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:08:09;18.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:10:44;18.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:13:21;18.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:15:54;18.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:18:24;18.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:20:53;18.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:23:22;18.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:25:51;18.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:28:19;18.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:30:47;18.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:33:15;18.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:35:44;18.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:38:13;18.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:40:43;18.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:43:11;18.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:45:40;18.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:48:08;18.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:50:36;18.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:53:07;18.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:55:35;18.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T01:58:05;18.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:00:34;18.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:03:03;18.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:05:51;18.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:08:20;18.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:10:48;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:13:18;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:15:46;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:18:14;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:20:43;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:23:14;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:25:42;18.30;6.10
11142;DHT22;5625;50.122;19.864;2023-09-18T02:28:11;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:30:40;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:33:08;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:35:36;18.30;2.80
11142;DHT22;5625;50.122;19.864;2023-09-18T02:38:05;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:40:33;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:43:01;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:45:30;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:47:59;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:50:27;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:52:55;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:55:23;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T02:57:51;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:00:20;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:03:10;18.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:05:39;18.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:08:08;18.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:10:38;18.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:13:08;18.10;5.20
11142;DHT22;5625;50.122;19.864;2023-09-18T03:15:36;18.00;5.70
11142;DHT22;5625;50.122;19.864;2023-09-18T03:18:05;18.00;6.40
11142;DHT22;5625;50.122;19.864;2023-09-18T03:20:35;18.00;1.10
11142;DHT22;5625;50.122;19.864;2023-09-18T03:23:04;18.00;1.60
11142;DHT22;5625;50.122;19.864;2023-09-18T03:25:32;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:28:17;18.00;2.80
11142;DHT22;5625;50.122;19.864;2023-09-18T03:30:45;18.00;2.80
11142;DHT22;5625;50.122;19.864;2023-09-18T03:33:13;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:35:47;18.00;1.70
11142;DHT22;5625;50.122;19.864;2023-09-18T03:38:16;17.90;3.70
11142;DHT22;5625;50.122;19.864;2023-09-18T03:40:44;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:43:13;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:45:41;17.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:48:10;17.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:50:38;17.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:53:09;17.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:55:38;17.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T03:58:06;17.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:00:34;17.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:03:03;17.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:05:31;17.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:07:59;17.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:10:29;17.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:12:57;17.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:15:25;17.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:17:54;17.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:20:22;17.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:23:16;17.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:25:46;17.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:28:15;17.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:30:44;17.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:33:13;17.70;3.50
11142;DHT22;5625;50.122;19.864;2023-09-18T04:35:42;17.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:38:11;17.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T04:40:41;17.70;10.60
11142;DHT22;5625;50.122;19.864;2023-09-18T04:43:11;17.70;2.50
11142;DHT22;5625;50.122;19.864;2023-09-18T04:45:39;17.70;14.10
11142;DHT22;5625;50.122;19.864;2023-09-18T04:48:08;17.70;14.70
11142;DHT22;5625;50.122;19.864;2023-09-18T04:50:37;17.80;20.10
11142;DHT22;5625;50.122;19.864;2023-09-18T04:53:05;17.80;12.10
11142;DHT22;5625;50.122;19.864;2023-09-18T04:55:33;17.90;7.60
11142;DHT22;5625;50.122;19.864;2023-09-18T04:58:01;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:00:33;18.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:03:01;18.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:05:30;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:07:58;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:10:26;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:12:55;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:15:26;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:17:59;18.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:20:28;18.10;2.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:22:58;18.10;2.30
11142;DHT22;5625;50.122;19.864;2023-09-18T05:25:28;18.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:28:00;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:30:30;18.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:33:03;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:35:32;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:38:01;18.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:40:29;18.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:42:57;18.40;1.10
11142;DHT22;5625;50.122;19.864;2023-09-18T05:45:25;18.50;10.20
11142;DHT22;5625;50.122;19.864;2023-09-18T05:47:54;18.50;6.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:50:30;18.50;2.70
11142;DHT22;5625;50.122;19.864;2023-09-18T05:52:59;18.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T05:55:31;18.60;4.30
11142;DHT22;5625;50.122;19.864;2023-09-18T05:57:59;18.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:00:30;18.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:02:59;19.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:05:28;19.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:08:00;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T06:10:28;21.40;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T06:12:56;22.30;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T06:15:30;23.00;97.10
11142;DHT22;5625;50.122;19.864;2023-09-18T06:17:59;23.60;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T06:20:27;24.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:22:55;24.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:25:25;24.60;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T06:27:53;25.10;25.80
11142;DHT22;5625;50.122;19.864;2023-09-18T06:30:21;25.40;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T06:32:50;25.70;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T06:35:20;26.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:37:48;26.70;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T06:40:16;26.80;85.20
11142;DHT22;5625;50.122;19.864;2023-09-18T06:42:45;27.00;11.60
11142;DHT22;5625;50.122;19.864;2023-09-18T06:45:14;27.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:47:43;27.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:50:11;27.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:52:40;27.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:55:09;26.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T06:57:37;26.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T07:00:08;27.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T07:02:36;27.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T07:05:05;28.20;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:07:34;28.60;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:10:02;29.10;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:12:32;29.50;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:15:01;30.00;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:17:33;30.20;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:20:03;30.30;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:22:46;30.60;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:25:15;31.20;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:27:43;31.30;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:30:12;31.60;99.90
11142;DHT22;5625;50.122;19.864;2023-09-18T07:32:44;31.20;97.30
11142;DHT22;5625;50.122;19.864;2023-09-18T07:35:13;31.50;95.20
11142;DHT22;5625;50.122;19.864;2023-09-18T07:37:42;31.60;90.30
11142;DHT22;5625;50.122;19.864;2023-09-18T07:40:12;31.80;83.60
11142;DHT22;5625;50.122;19.864;2023-09-18T07:42:40;31.60;70.40
11142;DHT22;5625;50.122;19.864;2023-09-18T07:45:10;31.50;71.20
11142;DHT22;5625;50.122;19.864;2023-09-18T07:47:39;31.70;60.40
11142;DHT22;5625;50.122;19.864;2023-09-18T07:50:09;31.80;60.40
11142;DHT22;5625;50.122;19.864;2023-09-18T07:52:37;32.10;59.30
11142;DHT22;5625;50.122;19.864;2023-09-18T07:55:07;32.50;54.30
11142;DHT22;5625;50.122;19.864;2023-09-18T07:57:35;32.50;44.80
11142;DHT22;5625;50.122;19.864;2023-09-18T08:00:05;32.50;36.70
11142;DHT22;5625;50.122;19.864;2023-09-18T08:02:36;32.50;29.70
11142;DHT22;5625;50.122;19.864;2023-09-18T08:05:06;32.60;26.70
11142;DHT22;5625;50.122;19.864;2023-09-18T08:07:37;32.70;22.60
11142;DHT22;5625;50.122;19.864;2023-09-18T08:10:08;32.80;22.90
11142;DHT22;5625;50.122;19.864;2023-09-18T08:12:36;32.80;20.40
11142;DHT22;5625;50.122;19.864;2023-09-18T08:15:05;32.70;18.70
11142;DHT22;5625;50.122;19.864;2023-09-18T08:17:35;32.70;16.20
11142;DHT22;5625;50.122;19.864;2023-09-18T08:20:04;32.90;15.40
11142;DHT22;5625;50.122;19.864;2023-09-18T08:22:41;33.00;11.10
11142;DHT22;5625;50.122;19.864;2023-09-18T08:25:10;33.00;8.60
11142;DHT22;5625;50.122;19.864;2023-09-18T08:27:40;33.20;4.80
11142;DHT22;5625;50.122;19.864;2023-09-18T08:30:09;33.50;1.70
11142;DHT22;5625;50.122;19.864;2023-09-18T08:32:38;33.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T08:35:07;33.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T08:37:36;33.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T08:40:07;34.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T08:42:39;34.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T08:45:09;34.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T08:47:38;34.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T08:50:08;33.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T08:52:37;34.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T08:55:08;33.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T08:57:37;33.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:00:07;34.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:02:38;33.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:05:07;33.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:07:35;33.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:10:03;34.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:12:53;34.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:15:26;34.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:18:03;34.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:20:33;34.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:23:04;34.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:25:33;34.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:28:05;34.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:30:35;34.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:33:04;34.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:35:35;34.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:38:07;33.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:40:38;33.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:43:10;33.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:45:41;33.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:48:11;33.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:50:45;33.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:53:14;32.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:55:42;33.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T09:58:12;33.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:00:43;33.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:03:15;33.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:05:45;33.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:08:17;33.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:10:47;33.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:13:18;34.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:15:49;33.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:18:25;33.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:21:00;33.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:23:42;34.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:26:20;34.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:28:54;33.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:31:26;33.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:33:56;33.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:36:25;32.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:38:55;33.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:41:26;32.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:43:56;32.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:46:27;32.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:48:55;32.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:51:24;31.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:53:53;32.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:56:21;31.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T10:58:58;32.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:01:28;32.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:03:58;32.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:06:30;32.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:09:20;32.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:11:52;32.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:14:44;32.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:17:31;32.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:20:08;32.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:22:40;32.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:25:35;32.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:28:05;32.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:30:37;32.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:33:10;32.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:35:38;32.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:38:19;32.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:40:50;32.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:43:22;32.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:45:55;32.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:48:24;31.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:50:56;31.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:53:27;31.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:55:55;31.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T11:58:23;31.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:00:54;31.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:03:23;31.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:05:55;31.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:08:24;31.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:10:54;31.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:13:24;31.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:15:58;31.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:18:27;31.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:20:57;31.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:23:26;31.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:25:59;31.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:28:29;31.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:30:59;31.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:33:35;32.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:36:04;32.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:38:33;32.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:41:02;31.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:43:35;31.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:46:06;31.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:48:37;31.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:51:06;31.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:53:34;30.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:56:06;30.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T12:58:35;30.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:01:19;30.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:03:53;30.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:06:22;30.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:08:51;30.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:11:20;30.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:13:57;30.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:16:27;30.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:18:55;30.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:21:26;30.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:23:54;29.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:26:22;29.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:28:50;29.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:31:18;29.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:33:48;29.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:36:19;29.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:38:47;29.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:41:15;29.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:43:44;29.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:46:12;29.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:48:40;29.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:51:12;29.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:53:40;29.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:56:09;29.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T13:58:37;29.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:01:08;29.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:03:36;29.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:06:05;29.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:08:36;29.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:11:05;29.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:13:34;29.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:16:02;29.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:18:31;28.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:20:59;28.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:23:28;29.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:25:58;29.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:28:27;29.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:30:55;29.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:33:23;29.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:35:52;29.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:38:20;29.00;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:40:48;28.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:43:18;28.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:45:46;28.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:48:14;28.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:50:45;28.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:53:14;28.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:55:42;28.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T14:58:10;28.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:00:39;28.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:03:07;28.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:05:36;28.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:08:05;28.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:10:34;28.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:13:03;28.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:15:31;28.70;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:18:02;28.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:20:30;28.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:22:58;28.60;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:25:26;28.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:27:55;28.50;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:30:24;28.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:32:54;28.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:35:25;28.40;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:37:54;28.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:40:22;28.30;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:42:50;28.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:45:19;28.20;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:47:47;28.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:50:15;28.10;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:52:45;27.90;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:55:13;27.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T15:57:42;27.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T16:00:12;27.80;1.00
11142;DHT22;5625;50.122;19.864;2023-09-18T16:02:40;27.70;1.00