sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26164;DHT22;13914;48.178;11.716;2024-01-07T00:00:34;2.80;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:03:00;2.80;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:05:26;2.80;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:07:51;2.70;15.30
26164;DHT22;13914;48.178;11.716;2024-01-07T00:10:17;2.80;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:12:43;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:15:09;2.80;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:17:35;2.80;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:20:00;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:22:26;2.80;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:24:52;2.80;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:27:17;2.70;15.30
26164;DHT22;13914;48.178;11.716;2024-01-07T00:29:43;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:32:09;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:34:34;2.70;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T00:37:00;2.70;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T00:39:25;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:41:51;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:44:17;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:46:42;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:49:08;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:51:34;2.70;16.00
26164;DHT22;13914;48.178;11.716;2024-01-07T00:53:59;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:56:25;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T00:58:52;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T01:01:17;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T01:03:43;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T01:06:09;2.70;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T01:08:34;2.70;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:11:00;2.70;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:13:26;2.70;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T01:15:51;2.70;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:18:17;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:20:43;2.70;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:23:09;2.70;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T01:25:34;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:28:01;2.70;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:30:26;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:32:56;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:35:21;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:37:47;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:40:13;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:42:38;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:45:04;2.60;15.40
26164;DHT22;13914;48.178;11.716;2024-01-07T01:47:30;2.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T01:49:56;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:52:22;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:54:48;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T01:57:15;2.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T01:59:42;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:02:08;2.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T02:04:34;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:07:00;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:09:25;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:12:00;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:14:27;2.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T02:16:53;2.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T02:19:19;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:21:45;2.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T02:24:17;2.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T02:26:43;2.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T02:29:08;2.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T02:31:34;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:34:00;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:36:25;2.60;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:38:51;2.60;15.90
26164;DHT22;13914;48.178;11.716;2024-01-07T02:41:17;2.60;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T02:43:42;2.50;16.10
26164;DHT22;13914;48.178;11.716;2024-01-07T02:46:08;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:48:34;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:51:00;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:53:26;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T02:55:51;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T02:58:17;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:00:42;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T03:03:08;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T03:05:34;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:07:59;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:10:25;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T03:12:51;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:15:17;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:17:43;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:20:09;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T03:22:35;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T03:25:01;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:27:27;2.50;15.70
26164;DHT22;13914;48.178;11.716;2024-01-07T03:29:52;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T03:32:18;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T03:34:44;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:37:09;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:39:35;2.50;16.10
26164;DHT22;13914;48.178;11.716;2024-01-07T03:42:01;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:44:27;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T03:46:52;2.50;16.00
26164;DHT22;13914;48.178;11.716;2024-01-07T03:49:18;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T03:51:43;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:54:09;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T03:56:35;2.50;15.70
26164;DHT22;13914;48.178;11.716;2024-01-07T03:59:00;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T04:01:26;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T04:03:52;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T04:06:17;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T04:08:43;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T04:11:09;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T04:13:34;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:16:00;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T04:18:25;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T04:20:51;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:23:17;2.50;16.10
26164;DHT22;13914;48.178;11.716;2024-01-07T04:25:42;2.40;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T04:28:09;2.50;15.50
26164;DHT22;13914;48.178;11.716;2024-01-07T04:30:35;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:33:01;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:35:26;2.40;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:37:52;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:40:17;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:42:43;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:45:09;2.40;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:47:34;2.40;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:50:00;2.50;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:52:26;2.40;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:54:55;2.40;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:57:21;2.40;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T04:59:47;2.40;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T05:02:13;2.40;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T05:04:39;2.40;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T05:07:05;2.50;15.70
26164;DHT22;13914;48.178;11.716;2024-01-07T05:09:31;2.40;15.70
26164;DHT22;13914;48.178;11.716;2024-01-07T05:11:57;2.40;15.70
26164;DHT22;13914;48.178;11.716;2024-01-07T05:14:23;2.40;15.70
26164;DHT22;13914;48.178;11.716;2024-01-07T05:16:48;2.40;15.60
26164;DHT22;13914;48.178;11.716;2024-01-07T05:19:14;2.40;15.80
26164;DHT22;13914;48.178;11.716;2024-01-07T05:21:40;2.40;15.80
26164;DHT22;13914;48.178;11.716;2024-01-07T05:24:05;2.40;15.70
26164;DHT22;13914;48.178;11.716;2024-01-07T05:26:37;2.40;15.80
26164;DHT22;13914;48.178;11.716;2024-01-07T05:29:03;2.40;15.80
26164;DHT22;13914;48.178;11.716;2024-01-07T05:31:29;2.40;15.70
26164;DHT22;13914;48.178;11.716;2024-01-07T05:33:55;2.40;15.70
26164;DHT22;13914;48.178;11.716;2024-01-07T05:36:20;2.40;16.30
26164;DHT22;13914;48.178;11.716;2024-01-07T05:38:47;2.40;15.90
26164;DHT22;13914;48.178;11.716;2024-01-07T05:41:12;2.40;15.80
26164;DHT22;13914;48.178;11.716;2024-01-07T05:43:38;2.40;15.80
26164;DHT22;13914;48.178;11.716;2024-01-07T05:46:03;2.40;16.00
26164;DHT22;13914;48.178;11.716;2024-01-07T05:48:29;2.40;15.90
26164;DHT22;13914;48.178;11.716;2024-01-07T05:50:55;2.40;16.00
26164;DHT22;13914;48.178;11.716;2024-01-07T05:53:20;2.40;16.00
26164;DHT22;13914;48.178;11.716;2024-01-07T05:55:46;2.30;15.90
26164;DHT22;13914;48.178;11.716;2024-01-07T05:58:12;2.30;16.10
26164;DHT22;13914;48.178;11.716;2024-01-07T06:00:37;2.40;16.10
26164;DHT22;13914;48.178;11.716;2024-01-07T06:03:03;2.40;16.30
26164;DHT22;13914;48.178;11.716;2024-01-07T06:05:29;2.30;16.20
26164;DHT22;13914;48.178;11.716;2024-01-07T06:07:55;2.30;16.40
26164;DHT22;13914;48.178;11.716;2024-01-07T06:10:20;2.40;16.40
26164;DHT22;13914;48.178;11.716;2024-01-07T06:12:46;2.30;16.50
26164;DHT22;13914;48.178;11.716;2024-01-07T06:15:12;2.30;16.70
26164;DHT22;13914;48.178;11.716;2024-01-07T06:17:37;2.40;16.80
26164;DHT22;13914;48.178;11.716;2024-01-07T06:20:03;2.30;16.80
26164;DHT22;13914;48.178;11.716;2024-01-07T06:22:31;2.30;16.80
26164;DHT22;13914;48.178;11.716;2024-01-07T06:24:56;2.30;16.90
26164;DHT22;13914;48.178;11.716;2024-01-07T06:27:22;2.30;17.00
26164;DHT22;13914;48.178;11.716;2024-01-07T06:29:48;2.30;17.00
26164;DHT22;13914;48.178;11.716;2024-01-07T06:32:13;2.30;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T06:34:39;2.30;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T06:37:04;2.30;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T06:39:31;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T06:41:57;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T06:44:22;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T06:46:48;2.30;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T06:49:14;2.20;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T06:51:39;2.30;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T06:54:05;2.30;17.50
26164;DHT22;13914;48.178;11.716;2024-01-07T06:56:31;2.20;17.50
26164;DHT22;13914;48.178;11.716;2024-01-07T06:58:56;2.20;17.50
26164;DHT22;13914;48.178;11.716;2024-01-07T07:01:22;2.20;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T07:03:51;2.20;17.50
26164;DHT22;13914;48.178;11.716;2024-01-07T07:06:16;2.20;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T07:08:42;2.20;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T07:11:08;2.20;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T07:13:33;2.20;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T07:15:59;2.20;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T07:18:25;2.20;17.90
26164;DHT22;13914;48.178;11.716;2024-01-07T07:20:51;2.20;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T07:23:17;2.20;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T07:25:43;2.20;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T07:28:11;2.20;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T07:30:36;2.20;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T07:33:02;2.20;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T07:35:28;2.20;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T07:37:54;2.20;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T07:40:20;2.20;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T07:42:46;2.20;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T07:45:11;2.20;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T07:47:37;2.20;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T07:50:05;2.20;17.90
26164;DHT22;13914;48.178;11.716;2024-01-07T07:52:32;2.20;18.00
26164;DHT22;13914;48.178;11.716;2024-01-07T07:54:58;2.20;18.00
26164;DHT22;13914;48.178;11.716;2024-01-07T07:57:24;2.20;17.90
26164;DHT22;13914;48.178;11.716;2024-01-07T07:59:50;2.20;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T08:02:16;2.20;18.00
26164;DHT22;13914;48.178;11.716;2024-01-07T08:04:43;2.20;18.00
26164;DHT22;13914;48.178;11.716;2024-01-07T08:07:09;2.20;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T08:09:34;2.20;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T08:12:06;2.20;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T08:14:32;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:16:58;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:19:24;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:21:50;2.20;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T08:24:15;2.20;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T08:26:41;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:29:07;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:31:32;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:33:58;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:36:24;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:38:50;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:41:15;2.20;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T08:43:41;2.20;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T08:46:07;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:48:33;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:50:58;2.20;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T08:53:24;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T08:55:50;2.20;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T08:58:17;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T09:00:43;2.20;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:03:09;2.20;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:05:36;2.20;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:08:01;2.20;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:10:27;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T09:12:55;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T09:15:21;2.20;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:17:47;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T09:20:12;2.30;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T09:22:38;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:25:04;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:27:31;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T09:29:57;2.20;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:32:23;2.20;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T09:34:49;2.30;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T09:37:14;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:39:40;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:42:16;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:44:43;2.30;18.40
26164;DHT22;13914;48.178;11.716;2024-01-07T09:47:10;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:49:37;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:52:07;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:54:37;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T09:57:04;2.30;18.40
26164;DHT22;13914;48.178;11.716;2024-01-07T09:59:34;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T10:02:02;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T10:04:28;2.30;18.40
26164;DHT22;13914;48.178;11.716;2024-01-07T10:06:54;2.30;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T10:09:23;2.40;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T10:11:51;2.40;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T10:14:17;2.30;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T10:16:43;2.40;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T10:19:08;2.30;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T10:21:34;2.30;18.40
26164;DHT22;13914;48.178;11.716;2024-01-07T10:24:10;2.40;18.40
26164;DHT22;13914;48.178;11.716;2024-01-07T10:26:37;2.40;18.40
26164;DHT22;13914;48.178;11.716;2024-01-07T10:29:06;2.40;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T10:31:33;2.40;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T10:33:59;2.40;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T10:36:25;2.40;18.80
26164;DHT22;13914;48.178;11.716;2024-01-07T10:38:51;2.40;18.40
26164;DHT22;13914;48.178;11.716;2024-01-07T10:41:20;2.40;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T10:43:46;2.40;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T10:46:12;2.40;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T10:48:39;2.40;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T10:51:13;2.40;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T10:53:39;2.50;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T10:56:07;2.40;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T10:58:37;2.50;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T11:01:04;2.50;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T11:06:35;2.50;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T11:09:06;2.50;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T11:11:39;2.50;18.30
26164;DHT22;13914;48.178;11.716;2024-01-07T11:17:10;2.50;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T11:19:37;2.50;18.20
26164;DHT22;13914;48.178;11.716;2024-01-07T11:24:49;2.50;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T11:27:16;2.50;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T11:29:41;2.50;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T11:32:07;2.50;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T11:34:40;2.50;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T11:37:13;2.50;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T11:39:41;2.50;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T11:42:10;2.50;18.10
26164;DHT22;13914;48.178;11.716;2024-01-07T11:44:49;2.50;18.00
26164;DHT22;13914;48.178;11.716;2024-01-07T11:47:16;2.50;18.00
26164;DHT22;13914;48.178;11.716;2024-01-07T11:49:43;2.50;18.00
26164;DHT22;13914;48.178;11.716;2024-01-07T11:52:09;2.50;17.90
26164;DHT22;13914;48.178;11.716;2024-01-07T11:54:36;2.50;17.90
26164;DHT22;13914;48.178;11.716;2024-01-07T11:57:04;2.50;18.00
26164;DHT22;13914;48.178;11.716;2024-01-07T11:59:30;2.50;17.90
26164;DHT22;13914;48.178;11.716;2024-01-07T12:01:56;2.50;17.90
26164;DHT22;13914;48.178;11.716;2024-01-07T12:04:21;2.50;17.90
26164;DHT22;13914;48.178;11.716;2024-01-07T12:06:50;2.60;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T12:09:16;2.50;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T12:11:41;2.50;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T12:14:08;2.50;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T12:16:35;2.50;17.80
26164;DHT22;13914;48.178;11.716;2024-01-07T12:19:00;2.50;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T12:24:06;2.50;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T12:26:31;2.60;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T12:28:59;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T12:31:34;2.50;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T12:34:02;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T12:36:29;2.50;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T12:38:55;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T12:41:23;2.50;17.70
26164;DHT22;13914;48.178;11.716;2024-01-07T12:43:50;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T12:46:16;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T12:48:42;2.50;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T12:51:07;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T12:53:33;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T12:55:59;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T12:58:24;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:00:50;2.40;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:03:16;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:05:44;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:08:14;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:10:40;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:13:05;2.50;17.50
26164;DHT22;13914;48.178;11.716;2024-01-07T13:15:31;2.40;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:17:57;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:20:23;2.50;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:22:49;2.40;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:25:15;2.40;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:27:40;2.40;17.50
26164;DHT22;13914;48.178;11.716;2024-01-07T13:30:07;2.40;17.60
26164;DHT22;13914;48.178;11.716;2024-01-07T13:32:33;2.40;17.50
26164;DHT22;13914;48.178;11.716;2024-01-07T13:35:06;2.40;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T13:37:36;2.40;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T13:40:02;2.40;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T13:42:29;2.40;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T13:44:55;2.40;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T13:47:21;2.40;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T13:49:46;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T13:52:12;2.40;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T13:54:38;2.40;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T13:57:04;2.40;17.40
26164;DHT22;13914;48.178;11.716;2024-01-07T13:59:30;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:01:55;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:04:23;2.30;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T14:06:53;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:09:20;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:11:45;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:14:11;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:16:37;2.30;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:19:02;2.20;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:21:28;2.20;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T14:23:55;2.20;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T14:26:21;2.20;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:28:49;2.20;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:31:16;2.20;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:33:42;2.10;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T14:36:09;2.10;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:38:45;2.10;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:41:14;2.10;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:43:40;2.10;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:46:06;2.10;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:48:33;2.10;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:50:59;2.10;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:53:25;2.10;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:55:51;2.10;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T14:58:17;2.00;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T15:00:43;2.00;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T15:03:09;2.00;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T15:05:35;2.00;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T15:08:00;2.00;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T15:10:26;2.00;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T15:12:53;1.90;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T15:15:19;1.90;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T15:17:47;1.90;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T15:20:13;1.90;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T15:22:39;1.90;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T15:25:05;1.90;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T15:27:31;1.80;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T15:29:57;1.90;17.20
26164;DHT22;13914;48.178;11.716;2024-01-07T15:32:23;1.80;17.30
26164;DHT22;13914;48.178;11.716;2024-01-07T15:34:48;1.80;17.20