sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38456;DHT22;24237;50.106;20.014;2023-12-07T00:01:43;1.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T00:04:09;1.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T00:06:34;1.60;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T00:09:00;1.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T00:11:26;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:13:52;1.80;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:16:18;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:18:44;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:21:09;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:23:36;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:26:03;1.80;92.20
38456;DHT22;24237;50.106;20.014;2023-12-07T00:28:29;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:30:55;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:33:21;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:35:47;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:38:13;1.80;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T00:40:39;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:43:06;1.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T00:45:32;1.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T00:47:58;1.30;32.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:50:23;1.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T00:52:49;1.60;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T00:55:15;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T00:57:41;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T01:00:07;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T01:02:33;2.00;22.10
38456;DHT22;24237;50.106;20.014;2023-12-07T01:04:59;1.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:07:25;1.80;49.80
38456;DHT22;24237;50.106;20.014;2023-12-07T01:09:51;1.70;90.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:12:17;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T01:14:42;1.70;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:17:08;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:19:34;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T01:21:59;1.80;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:24:25;1.70;64.60
38456;DHT22;24237;50.106;20.014;2023-12-07T01:26:51;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T01:29:17;1.80;96.70
38456;DHT22;24237;50.106;20.014;2023-12-07T01:31:43;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:34:09;1.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:36:35;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:39:00;2.20;29.50
38456;DHT22;24237;50.106;20.014;2023-12-07T01:41:26;2.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:43:52;2.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:46:18;2.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T01:48:44;2.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:51:14;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T01:53:40;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T01:56:07;1.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T01:58:34;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:01:01;1.80;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:03:28;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:05:56;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T02:08:23;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T02:10:49;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T02:13:15;1.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:15:41;1.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:18:31;1.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:23:51;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:26:35;1.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:29:02;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:31:29;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T02:33:55;1.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:36:23;2.00;23.40
38456;DHT22;24237;50.106;20.014;2023-12-07T02:38:50;2.00;3.60
38456;DHT22;24237;50.106;20.014;2023-12-07T02:41:18;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T02:43:44;1.80;52.90
38456;DHT22;24237;50.106;20.014;2023-12-07T02:46:09;2.00;17.90
38456;DHT22;24237;50.106;20.014;2023-12-07T02:48:35;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:51:01;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:53:27;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:55:52;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T02:58:18;1.90;67.80
38456;DHT22;24237;50.106;20.014;2023-12-07T03:00:44;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:03:09;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T03:05:35;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:08:01;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:10:26;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:12:53;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T03:15:18;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:17:44;1.90;45.30
38456;DHT22;24237;50.106;20.014;2023-12-07T03:20:10;2.00;12.70
38456;DHT22;24237;50.106;20.014;2023-12-07T03:22:36;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:25:03;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:27:28;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:29:54;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T03:32:20;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T03:34:45;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T03:37:11;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:39:37;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T03:42:03;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T03:44:29;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:46:55;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:49:20;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:51:46;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:54:13;2.20;29.50
38456;DHT22;24237;50.106;20.014;2023-12-07T03:56:39;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T03:59:06;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:01:32;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T04:03:58;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T04:06:24;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:08:50;2.20;44.40
38456;DHT22;24237;50.106;20.014;2023-12-07T04:11:16;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T04:13:42;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:16:09;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:18:35;2.30;12.90
38456;DHT22;24237;50.106;20.014;2023-12-07T04:21:01;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T04:23:27;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:25:52;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:28:18;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T04:30:44;2.10;31.60
38456;DHT22;24237;50.106;20.014;2023-12-07T04:33:09;2.20;55.80
38456;DHT22;24237;50.106;20.014;2023-12-07T04:35:35;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:38:01;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:40:27;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:42:53;2.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:45:19;2.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:47:45;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T04:50:11;2.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:52:37;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T04:55:03;2.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:57:28;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T04:59:54;2.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T05:02:21;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:04:47;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:07:13;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:09:39;2.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T05:12:06;2.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T05:14:32;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T05:16:58;2.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T05:19:24;2.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T05:21:51;2.60;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T05:24:16;2.60;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T05:26:43;2.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:29:11;2.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T05:31:37;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:34:03;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T05:36:29;2.10;77.70
38456;DHT22;24237;50.106;20.014;2023-12-07T05:38:55;2.20;11.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:41:21;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:43:46;2.10;93.30
38456;DHT22;24237;50.106;20.014;2023-12-07T05:46:12;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:48:38;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:51:04;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:53:30;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:55:58;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T05:58:24;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:00:50;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T06:03:15;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:05:42;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:08:08;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:10:34;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:13:01;2.50;98.10
38456;DHT22;24237;50.106;20.014;2023-12-07T06:15:27;2.40;77.10
38456;DHT22;24237;50.106;20.014;2023-12-07T06:17:57;2.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T06:20:23;2.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T06:22:49;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:25:15;2.40;29.70
38456;DHT22;24237;50.106;20.014;2023-12-07T06:27:41;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:30:07;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T06:32:33;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:35:00;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T06:37:26;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:39:52;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:42:17;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:44:46;2.20;6.70
38456;DHT22;24237;50.106;20.014;2023-12-07T06:47:11;2.20;97.10
38456;DHT22;24237;50.106;20.014;2023-12-07T06:49:38;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:52:04;2.20;26.20
38456;DHT22;24237;50.106;20.014;2023-12-07T06:54:29;2.20;62.70
38456;DHT22;24237;50.106;20.014;2023-12-07T06:56:55;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T06:59:21;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:01:46;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:04:12;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:06:40;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T07:09:06;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:11:32;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T07:13:58;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:16:24;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:18:50;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:21:15;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:23:41;2.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T07:26:07;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:28:34;2.00;38.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:31:00;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:33:26;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:35:51;2.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T07:38:17;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T07:40:43;2.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T07:43:10;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:45:36;2.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T07:48:02;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:50:27;2.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T07:52:55;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:55:20;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T07:57:46;2.60;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T08:00:12;2.60;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T08:02:38;2.70;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T08:05:04;2.50;65.70
38456;DHT22;24237;50.106;20.014;2023-12-07T08:07:30;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:09:55;2.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:12:21;2.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:14:49;2.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:17:14;2.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:19:42;3.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:22:07;2.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T08:24:33;2.90;88.20
38456;DHT22;24237;50.106;20.014;2023-12-07T08:27:00;3.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T08:29:25;3.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T08:31:51;3.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:34:17;3.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:36:43;3.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T08:39:08;3.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:41:35;3.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:44:02;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:46:28;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:48:53;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:51:19;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:53:45;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:56:11;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T08:58:38;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:01:04;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:03:31;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:05:57;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:08:23;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:10:49;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:13:17;3.50;16.70
38456;DHT22;24237;50.106;20.014;2023-12-07T09:15:44;3.60;27.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:18:09;3.60;43.30
38456;DHT22;24237;50.106;20.014;2023-12-07T09:20:39;3.50;89.00
38456;DHT22;24237;50.106;20.014;2023-12-07T09:23:11;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:25:38;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:28:04;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:30:30;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:32:56;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:35:21;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:37:48;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:40:18;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:42:49;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:45:15;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:47:42;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:50:09;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:52:35;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:55:05;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:57:32;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T09:59:58;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:02:24;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:05:04;4.00;99.70
38456;DHT22;24237;50.106;20.014;2023-12-07T10:07:35;4.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T10:10:03;4.00;39.20
38456;DHT22;24237;50.106;20.014;2023-12-07T10:12:29;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:14:55;3.70;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T10:17:21;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:20:07;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:22:34;3.70;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T10:25:00;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:27:26;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:29:53;3.80;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T10:32:21;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:34:46;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:37:12;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:39:38;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:42:08;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:44:36;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:47:06;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T10:49:36;4.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T10:52:07;4.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T10:55:02;4.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T10:57:30;4.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:00:00;4.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:02:27;4.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:04:55;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T11:07:22;4.10;21.90
38456;DHT22;24237;50.106;20.014;2023-12-07T11:09:58;4.10;88.10
38456;DHT22;24237;50.106;20.014;2023-12-07T11:12:33;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T11:15:01;4.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:17:27;4.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:19:54;4.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:22:21;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T11:24:54;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T11:27:21;4.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:29:47;4.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:32:13;4.40;74.60
38456;DHT22;24237;50.106;20.014;2023-12-07T11:34:41;4.50;80.80
38456;DHT22;24237;50.106;20.014;2023-12-07T11:37:08;4.70;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:39:37;4.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:42:11;4.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T11:44:38;4.60;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T11:47:04;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T11:49:31;4.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T11:51:58;4.20;93.60
38456;DHT22;24237;50.106;20.014;2023-12-07T11:54:24;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T11:56:57;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T11:59:23;4.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T12:01:51;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:04:36;4.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:07:04;4.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T12:09:29;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:11:57;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:14:26;4.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T12:16:53;4.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T12:19:19;4.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:21:45;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:24:12;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:26:42;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:29:09;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:31:35;4.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T12:34:11;4.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T12:36:39;4.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T12:39:05;4.20;55.20
38456;DHT22;24237;50.106;20.014;2023-12-07T12:41:34;4.20;71.00
38456;DHT22;24237;50.106;20.014;2023-12-07T12:43:59;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:46:25;4.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T12:48:55;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:51:22;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:53:48;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T12:56:18;4.00;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T12:58:44;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:01:10;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:03:36;4.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T13:06:01;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:08:27;4.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T13:10:53;4.10;63.30
38456;DHT22;24237;50.106;20.014;2023-12-07T13:13:18;4.10;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T13:15:44;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:18:10;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:20:35;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:23:01;4.00;51.30
38456;DHT22;24237;50.106;20.014;2023-12-07T13:25:27;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:27:53;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:30:19;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:32:45;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:35:11;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:37:38;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:40:04;3.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T13:42:36;4.10;83.40
38456;DHT22;24237;50.106;20.014;2023-12-07T13:45:02;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:47:28;3.70;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T13:50:00;3.60;73.50
38456;DHT22;24237;50.106;20.014;2023-12-07T13:52:27;3.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T13:54:54;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:57:20;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T13:59:46;3.90;71.20
38456;DHT22;24237;50.106;20.014;2023-12-07T14:02:12;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:04:38;3.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T14:07:11;3.90;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T14:09:42;3.60;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T14:12:08;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:14:36;3.70;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T14:17:02;3.70;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T14:19:28;3.70;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T14:21:54;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:24:22;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:26:47;3.70;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T14:29:14;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:31:48;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:34:14;3.40;63.20
38456;DHT22;24237;50.106;20.014;2023-12-07T14:36:41;3.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T14:39:11;3.30;47.80
38456;DHT22;24237;50.106;20.014;2023-12-07T14:41:43;3.60;5.50
38456;DHT22;24237;50.106;20.014;2023-12-07T14:44:10;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:46:36;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:49:01;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:51:28;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:53:54;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T14:56:20;3.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T14:58:48;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T15:01:13;3.50;7.00
38456;DHT22;24237;50.106;20.014;2023-12-07T15:03:40;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T15:06:05;3.60;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T15:08:31;3.50;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T15:10:57;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T15:13:23;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T15:15:48;3.40;5.50
38456;DHT22;24237;50.106;20.014;2023-12-07T15:18:14;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T15:20:40;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T15:23:06;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T15:25:32;3.20;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T15:27:57;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T15:30:23;3.30;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T15:32:50;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-12-07T15:35:16;3.40;1.00
38456;DHT22;24237;50.106;20.014;2023-12-07T15:37:42;3.30;99.90