sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68804;SHT31;55787;52.678;13.314;2023-09-19T00:01:43;16.15;98.50
68804;SHT31;55787;52.678;13.314;2023-09-19T00:04:12;16.09;98.36
68804;SHT31;55787;52.678;13.314;2023-09-19T00:06:39;16.12;99.42
68804;SHT31;55787;52.678;13.314;2023-09-19T00:09:06;16.06;98.58
68804;SHT31;55787;52.678;13.314;2023-09-19T00:11:37;15.98;98.51
68804;SHT31;55787;52.678;13.314;2023-09-19T00:14:05;15.97;98.65
68804;SHT31;55787;52.678;13.314;2023-09-19T00:16:35;16.08;99.11
68804;SHT31;55787;52.678;13.314;2023-09-19T00:19:02;16.08;98.98
68804;SHT31;55787;52.678;13.314;2023-09-19T00:21:31;16.13;99.58
68804;SHT31;55787;52.678;13.314;2023-09-19T00:23:58;16.08;99.04
68804;SHT31;55787;52.678;13.314;2023-09-19T00:26:24;16.25;99.07
68804;SHT31;55787;52.678;13.314;2023-09-19T00:28:54;16.19;98.78
68804;SHT31;55787;52.678;13.314;2023-09-19T00:31:20;16.11;98.43
68804;SHT31;55787;52.678;13.314;2023-09-19T00:33:51;16.08;98.82
68804;SHT31;55787;52.678;13.314;2023-09-19T00:36:19;16.05;98.67
68804;SHT31;55787;52.678;13.314;2023-09-19T00:38:46;16.02;98.77
68804;SHT31;55787;52.678;13.314;2023-09-19T00:41:13;16.09;98.80
68804;SHT31;55787;52.678;13.314;2023-09-19T00:43:39;16.23;98.90
68804;SHT31;55787;52.678;13.314;2023-09-19T00:46:06;16.52;97.60
68804;SHT31;55787;52.678;13.314;2023-09-19T00:48:40;16.33;97.53
68804;SHT31;55787;52.678;13.314;2023-09-19T00:51:07;16.29;97.90
68804;SHT31;55787;52.678;13.314;2023-09-19T00:53:34;16.32;97.70
68804;SHT31;55787;52.678;13.314;2023-09-19T00:56:02;16.25;97.72
68804;SHT31;55787;52.678;13.314;2023-09-19T00:58:30;16.22;97.99
68804;SHT31;55787;52.678;13.314;2023-09-19T01:01:01;16.32;97.91
68804;SHT31;55787;52.678;13.314;2023-09-19T01:03:27;16.45;97.19
68804;SHT31;55787;52.678;13.314;2023-09-19T01:05:54;16.40;97.14
68804;SHT31;55787;52.678;13.314;2023-09-19T01:08:21;16.66;96.15
68804;SHT31;55787;52.678;13.314;2023-09-19T01:11:06;16.63;95.84
68804;SHT31;55787;52.678;13.314;2023-09-19T01:22:24;16.81;94.92
68804;SHT31;55787;52.678;13.314;2023-09-19T01:30:26;17.06;93.87
68804;SHT31;55787;52.678;13.314;2023-09-19T01:32:56;16.97;94.31
68804;SHT31;55787;52.678;13.314;2023-09-19T01:35:24;16.93;94.60
68804;SHT31;55787;52.678;13.314;2023-09-19T01:37:50;16.87;94.90
68804;SHT31;55787;52.678;13.314;2023-09-19T01:40:18;16.87;94.81
68804;SHT31;55787;52.678;13.314;2023-09-19T01:51:19;16.99;93.89
68804;SHT31;55787;52.678;13.314;2023-09-19T01:54:00;16.84;94.22
68804;SHT31;55787;52.678;13.314;2023-09-19T01:56:34;16.77;94.53
68804;SHT31;55787;52.678;13.314;2023-09-19T01:59:10;16.69;94.75
68804;SHT31;55787;52.678;13.314;2023-09-19T02:01:38;16.64;95.12
68804;SHT31;55787;52.678;13.314;2023-09-19T02:04:05;16.64;94.98
68804;SHT31;55787;52.678;13.314;2023-09-19T02:06:33;16.56;95.26
68804;SHT31;55787;52.678;13.314;2023-09-19T02:09:03;16.42;95.88
68804;SHT31;55787;52.678;13.314;2023-09-19T02:11:30;16.36;95.87
68804;SHT31;55787;52.678;13.314;2023-09-19T02:13:57;16.34;96.31
68804;SHT31;55787;52.678;13.314;2023-09-19T02:16:23;16.42;95.90
68804;SHT31;55787;52.678;13.314;2023-09-19T02:18:50;16.36;95.91
68804;SHT31;55787;52.678;13.314;2023-09-19T02:21:18;16.30;96.06
68804;SHT31;55787;52.678;13.314;2023-09-19T02:23:45;16.40;96.15
68804;SHT31;55787;52.678;13.314;2023-09-19T02:26:13;16.43;95.78
68804;SHT31;55787;52.678;13.314;2023-09-19T02:28:40;16.30;95.73
68804;SHT31;55787;52.678;13.314;2023-09-19T02:31:07;16.26;96.45
68804;SHT31;55787;52.678;13.314;2023-09-19T02:33:34;16.21;96.22
68804;SHT31;55787;52.678;13.314;2023-09-19T02:36:01;16.26;96.21
68804;SHT31;55787;52.678;13.314;2023-09-19T02:38:30;16.28;96.14
68804;SHT31;55787;52.678;13.314;2023-09-19T02:40:57;16.18;96.16
68804;SHT31;55787;52.678;13.314;2023-09-19T02:43:24;16.05;96.20
68804;SHT31;55787;52.678;13.314;2023-09-19T02:45:51;16.08;97.10
68804;SHT31;55787;52.678;13.314;2023-09-19T02:48:20;16.09;96.87
68804;SHT31;55787;52.678;13.314;2023-09-19T02:50:49;16.05;96.57
68804;SHT31;55787;52.678;13.314;2023-09-19T02:53:16;16.04;96.84
68804;SHT31;55787;52.678;13.314;2023-09-19T02:55:43;16.06;96.82
68804;SHT31;55787;52.678;13.314;2023-09-19T02:58:09;16.04;96.87
68804;SHT31;55787;52.678;13.314;2023-09-19T03:00:38;16.16;96.27
68804;SHT31;55787;52.678;13.314;2023-09-19T03:03:04;16.05;96.13
68804;SHT31;55787;52.678;13.314;2023-09-19T03:05:32;15.97;96.31
68804;SHT31;55787;52.678;13.314;2023-09-19T03:07:59;15.92;97.21
68804;SHT31;55787;52.678;13.314;2023-09-19T03:10:29;15.88;96.82
68804;SHT31;55787;52.678;13.314;2023-09-19T03:12:58;15.72;96.86
68804;SHT31;55787;52.678;13.314;2023-09-19T03:15:26;15.71;97.32
68804;SHT31;55787;52.678;13.314;2023-09-19T03:17:53;15.60;97.32
68804;SHT31;55787;52.678;13.314;2023-09-19T03:20:20;15.54;97.63
68804;SHT31;55787;52.678;13.314;2023-09-19T03:22:47;15.54;97.96
68804;SHT31;55787;52.678;13.314;2023-09-19T03:25:15;15.53;98.24
68804;SHT31;55787;52.678;13.314;2023-09-19T03:27:42;15.46;98.12
68804;SHT31;55787;52.678;13.314;2023-09-19T03:30:09;15.47;98.32
68804;SHT31;55787;52.678;13.314;2023-09-19T03:32:46;15.51;98.56
68804;SHT31;55787;52.678;13.314;2023-09-19T03:35:13;15.53;98.46
68804;SHT31;55787;52.678;13.314;2023-09-19T03:37:41;15.55;98.47
68804;SHT31;55787;52.678;13.314;2023-09-19T03:40:11;15.57;98.35
68804;SHT31;55787;52.678;13.314;2023-09-19T03:42:39;15.71;97.57
68804;SHT31;55787;52.678;13.314;2023-09-19T03:45:07;15.67;97.55
68804;SHT31;55787;52.678;13.314;2023-09-19T03:47:38;15.74;96.87
68804;SHT31;55787;52.678;13.314;2023-09-19T03:50:06;15.67;96.75
68804;SHT31;55787;52.678;13.314;2023-09-19T03:52:34;15.67;96.51
68804;SHT31;55787;52.678;13.314;2023-09-19T03:55:01;15.68;96.31
68804;SHT31;55787;52.678;13.314;2023-09-19T03:57:30;15.70;95.52
68804;SHT31;55787;52.678;13.314;2023-09-19T03:59:56;15.92;93.73
68804;SHT31;55787;52.678;13.314;2023-09-19T04:02:23;15.90;93.98
68804;SHT31;55787;52.678;13.314;2023-09-19T04:04:51;15.85;93.46
68804;SHT31;55787;52.678;13.314;2023-09-19T04:07:18;15.85;93.19
68804;SHT31;55787;52.678;13.314;2023-09-19T04:09:46;15.77;93.28
68804;SHT31;55787;52.678;13.314;2023-09-19T04:12:12;15.72;93.13
68804;SHT31;55787;52.678;13.314;2023-09-19T04:14:39;15.75;92.92
68804;SHT31;55787;52.678;13.314;2023-09-19T04:17:06;15.68;93.11
68804;SHT31;55787;52.678;13.314;2023-09-19T04:19:37;15.53;93.60
68804;SHT31;55787;52.678;13.314;2023-09-19T04:22:03;15.44;93.83
68804;SHT31;55787;52.678;13.314;2023-09-19T04:24:30;15.55;92.89
68804;SHT31;55787;52.678;13.314;2023-09-19T04:26:58;15.53;92.72
68804;SHT31;55787;52.678;13.314;2023-09-19T04:29:28;15.54;92.55
68804;SHT31;55787;52.678;13.314;2023-09-19T04:31:56;15.49;92.47
68804;SHT31;55787;52.678;13.314;2023-09-19T04:34:26;15.44;92.30
68804;SHT31;55787;52.678;13.314;2023-09-19T04:36:53;15.40;92.20
68804;SHT31;55787;52.678;13.314;2023-09-19T04:39:20;15.36;92.48
68804;SHT31;55787;52.678;13.314;2023-09-19T04:41:47;15.32;92.12
68804;SHT31;55787;52.678;13.314;2023-09-19T04:44:14;15.29;92.25
68804;SHT31;55787;52.678;13.314;2023-09-19T04:46:42;15.39;91.53
68804;SHT31;55787;52.678;13.314;2023-09-19T04:49:09;15.33;91.91
68804;SHT31;55787;52.678;13.314;2023-09-19T04:51:35;15.39;91.15
68804;SHT31;55787;52.678;13.314;2023-09-19T04:54:03;15.44;90.59
68804;SHT31;55787;52.678;13.314;2023-09-19T04:56:30;15.39;90.70
68804;SHT31;55787;52.678;13.314;2023-09-19T04:58:58;15.39;90.78
68804;SHT31;55787;52.678;13.314;2023-09-19T05:01:25;15.49;89.51
68804;SHT31;55787;52.678;13.314;2023-09-19T05:03:52;15.57;89.25
68804;SHT31;55787;52.678;13.314;2023-09-19T05:06:20;15.53;89.18
68804;SHT31;55787;52.678;13.314;2023-09-19T05:08:48;15.43;89.57
68804;SHT31;55787;52.678;13.314;2023-09-19T05:11:19;15.33;90.34
68804;SHT31;55787;52.678;13.314;2023-09-19T05:13:49;15.34;90.25
68804;SHT31;55787;52.678;13.314;2023-09-19T05:16:22;15.34;89.45
68804;SHT31;55787;52.678;13.314;2023-09-19T05:18:49;15.34;89.42
68804;SHT31;55787;52.678;13.314;2023-09-19T05:21:16;15.32;89.69
68804;SHT31;55787;52.678;13.314;2023-09-19T05:23:43;15.30;89.74
68804;SHT31;55787;52.678;13.314;2023-09-19T05:26:10;15.54;88.26
68804;SHT31;55787;52.678;13.314;2023-09-19T05:28:39;15.58;87.94
68804;SHT31;55787;52.678;13.314;2023-09-19T05:31:05;15.60;88.11
68804;SHT31;55787;52.678;13.314;2023-09-19T05:33:32;15.57;88.14
68804;SHT31;55787;52.678;13.314;2023-09-19T05:35:59;15.53;88.37
68804;SHT31;55787;52.678;13.314;2023-09-19T05:38:26;15.54;88.29
68804;SHT31;55787;52.678;13.314;2023-09-19T05:40:54;15.54;88.27
68804;SHT31;55787;52.678;13.314;2023-09-19T05:43:21;15.58;88.14
68804;SHT31;55787;52.678;13.314;2023-09-19T05:45:48;15.53;88.26
68804;SHT31;55787;52.678;13.314;2023-09-19T05:48:15;15.50;88.67
68804;SHT31;55787;52.678;13.314;2023-09-19T05:50:43;15.55;88.26
68804;SHT31;55787;52.678;13.314;2023-09-19T05:53:13;15.54;88.47
68804;SHT31;55787;52.678;13.314;2023-09-19T05:55:41;15.57;88.19
68804;SHT31;55787;52.678;13.314;2023-09-19T05:58:08;15.55;88.80
68804;SHT31;55787;52.678;13.314;2023-09-19T06:00:36;15.65;87.95
68804;SHT31;55787;52.678;13.314;2023-09-19T06:03:05;15.81;87.62
68804;SHT31;55787;52.678;13.314;2023-09-19T06:05:32;15.81;88.02
68804;SHT31;55787;52.678;13.314;2023-09-19T06:07:59;15.82;87.71
68804;SHT31;55787;52.678;13.314;2023-09-19T06:10:27;15.88;87.39
68804;SHT31;55787;52.678;13.314;2023-09-19T06:12:58;15.90;87.57
68804;SHT31;55787;52.678;13.314;2023-09-19T06:15:25;16.02;87.22
68804;SHT31;55787;52.678;13.314;2023-09-19T06:17:54;16.12;86.53
68804;SHT31;55787;52.678;13.314;2023-09-19T06:20:25;16.22;87.17
68804;SHT31;55787;52.678;13.314;2023-09-19T06:22:53;16.23;85.40
68804;SHT31;55787;52.678;13.314;2023-09-19T06:25:20;16.26;86.47
68804;SHT31;55787;52.678;13.314;2023-09-19T06:27:49;16.33;86.22
68804;SHT31;55787;52.678;13.314;2023-09-19T06:30:18;16.49;85.53
68804;SHT31;55787;52.678;13.314;2023-09-19T06:32:45;16.66;84.70
68804;SHT31;55787;52.678;13.314;2023-09-19T06:35:15;16.85;84.34
68804;SHT31;55787;52.678;13.314;2023-09-19T06:37:43;17.11;84.21
68804;SHT31;55787;52.678;13.314;2023-09-19T06:40:11;17.43;81.99
68804;SHT31;55787;52.678;13.314;2023-09-19T06:42:44;17.62;81.49
68804;SHT31;55787;52.678;13.314;2023-09-19T06:45:13;17.85;81.71
68804;SHT31;55787;52.678;13.314;2023-09-19T06:47:49;18.10;79.60
68804;SHT31;55787;52.678;13.314;2023-09-19T06:50:18;18.38;78.07
68804;SHT31;55787;52.678;13.314;2023-09-19T06:52:46;18.62;77.23
68804;SHT31;55787;52.678;13.314;2023-09-19T06:55:19;18.71;77.21
68804;SHT31;55787;52.678;13.314;2023-09-19T06:57:47;18.87;77.01
68804;SHT31;55787;52.678;13.314;2023-09-19T07:00:15;18.87;75.77
68804;SHT31;55787;52.678;13.314;2023-09-19T07:02:45;18.98;75.85
68804;SHT31;55787;52.678;13.314;2023-09-19T07:05:12;18.78;75.28
68804;SHT31;55787;52.678;13.314;2023-09-19T07:07:39;19.23;73.98
68804;SHT31;55787;52.678;13.314;2023-09-19T07:10:06;19.03;72.93
68804;SHT31;55787;52.678;13.314;2023-09-19T07:12:36;18.85;74.35
68804;SHT31;55787;52.678;13.314;2023-09-19T07:15:03;18.85;74.78
68804;SHT31;55787;52.678;13.314;2023-09-19T07:17:32;18.85;74.53
68804;SHT31;55787;52.678;13.314;2023-09-19T07:19:59;18.36;74.73
68804;SHT31;55787;52.678;13.314;2023-09-19T07:22:26;18.48;75.07
68804;SHT31;55787;52.678;13.314;2023-09-19T07:24:53;18.29;75.34
68804;SHT31;55787;52.678;13.314;2023-09-19T07:27:20;18.34;76.14
68804;SHT31;55787;52.678;13.314;2023-09-19T07:29:46;18.37;76.43
68804;SHT31;55787;52.678;13.314;2023-09-19T07:32:16;18.36;75.59
68804;SHT31;55787;52.678;13.314;2023-09-19T07:34:43;18.36;75.15
68804;SHT31;55787;52.678;13.314;2023-09-19T07:37:11;18.47;74.91
68804;SHT31;55787;52.678;13.314;2023-09-19T07:39:39;18.34;74.92
68804;SHT31;55787;52.678;13.314;2023-09-19T07:42:07;18.43;75.19
68804;SHT31;55787;52.678;13.314;2023-09-19T07:44:37;18.54;74.22
68804;SHT31;55787;52.678;13.314;2023-09-19T07:47:04;18.71;73.20
68804;SHT31;55787;52.678;13.314;2023-09-19T07:49:31;19.24;71.93
68804;SHT31;55787;52.678;13.314;2023-09-19T07:51:57;20.29;69.80
68804;SHT31;55787;52.678;13.314;2023-09-19T07:54:25;20.72;65.87
68804;SHT31;55787;52.678;13.314;2023-09-19T07:56:53;20.46;65.34
68804;SHT31;55787;52.678;13.314;2023-09-19T07:59:20;20.39;66.81
68804;SHT31;55787;52.678;13.314;2023-09-19T08:01:47;20.21;65.69
68804;SHT31;55787;52.678;13.314;2023-09-19T08:04:14;19.92;67.28
68804;SHT31;55787;52.678;13.314;2023-09-19T08:06:41;19.56;68.19
68804;SHT31;55787;52.678;13.314;2023-09-19T08:09:10;19.78;67.88
68804;SHT31;55787;52.678;13.314;2023-09-19T08:11:37;19.88;67.12
68804;SHT31;55787;52.678;13.314;2023-09-19T08:14:05;19.60;67.33
68804;SHT31;55787;52.678;13.314;2023-09-19T08:16:34;19.24;67.58
68804;SHT31;55787;52.678;13.314;2023-09-19T08:19:00;18.75;68.77
68804;SHT31;55787;52.678;13.314;2023-09-19T08:21:27;19.57;67.06
68804;SHT31;55787;52.678;13.314;2023-09-19T08:23:55;20.39;66.09
68804;SHT31;55787;52.678;13.314;2023-09-19T08:26:23;20.81;66.31
68804;SHT31;55787;52.678;13.314;2023-09-19T08:28:50;21.27;63.75
68804;SHT31;55787;52.678;13.314;2023-09-19T08:31:18;21.47;63.29
68804;SHT31;55787;52.678;13.314;2023-09-19T08:33:44;22.40;59.61
68804;SHT31;55787;52.678;13.314;2023-09-19T08:36:17;23.62;56.85
68804;SHT31;55787;52.678;13.314;2023-09-19T08:38:44;24.80;53.98
68804;SHT31;55787;52.678;13.314;2023-09-19T08:41:11;25.30;52.83
68804;SHT31;55787;52.678;13.314;2023-09-19T08:43:38;23.83;53.77
68804;SHT31;55787;52.678;13.314;2023-09-19T08:46:10;24.97;53.75
68804;SHT31;55787;52.678;13.314;2023-09-19T08:49:04;23.18;55.12
68804;SHT31;55787;52.678;13.314;2023-09-19T08:51:43;23.26;56.62
68804;SHT31;55787;52.678;13.314;2023-09-19T08:54:21;22.56;56.19
68804;SHT31;55787;52.678;13.314;2023-09-19T08:56:50;20.89;59.67
68804;SHT31;55787;52.678;13.314;2023-09-19T08:59:23;21.88;58.76
68804;SHT31;55787;52.678;13.314;2023-09-19T09:01:51;20.73;60.93
68804;SHT31;55787;52.678;13.314;2023-09-19T09:04:22;21.11;59.73
68804;SHT31;55787;52.678;13.314;2023-09-19T09:06:50;21.44;59.61
68804;SHT31;55787;52.678;13.314;2023-09-19T09:09:22;23.33;55.09
68804;SHT31;55787;52.678;13.314;2023-09-19T09:11:49;23.33;53.36
68804;SHT31;55787;52.678;13.314;2023-09-19T09:14:20;23.07;54.46
68804;SHT31;55787;52.678;13.314;2023-09-19T09:16:47;22.64;55.15
68804;SHT31;55787;52.678;13.314;2023-09-19T09:19:15;22.17;55.22
68804;SHT31;55787;52.678;13.314;2023-09-19T09:21:51;22.19;55.68
68804;SHT31;55787;52.678;13.314;2023-09-19T09:24:28;22.72;54.74
68804;SHT31;55787;52.678;13.314;2023-09-19T09:26:57;24.51;50.43
68804;SHT31;55787;52.678;13.314;2023-09-19T09:29:44;25.22;48.91
68804;SHT31;55787;52.678;13.314;2023-09-19T09:32:30;25.56;49.00
68804;SHT31;55787;52.678;13.314;2023-09-19T09:35:01;26.37;46.86
68804;SHT31;55787;52.678;13.314;2023-09-19T09:37:28;28.57;45.48
68804;SHT31;55787;52.678;13.314;2023-09-19T09:40:02;29.36;41.41
68804;SHT31;55787;52.678;13.314;2023-09-19T09:42:41;29.73;40.00
68804;SHT31;55787;52.678;13.314;2023-09-19T09:45:17;28.37;40.15
68804;SHT31;55787;52.678;13.314;2023-09-19T09:47:46;26.53;43.32
68804;SHT31;55787;52.678;13.314;2023-09-19T09:50:24;25.12;46.16
68804;SHT31;55787;52.678;13.314;2023-09-19T09:52:56;23.97;49.51
68804;SHT31;55787;52.678;13.314;2023-09-19T09:58:26;26.98;43.24
68804;SHT31;55787;52.678;13.314;2023-09-19T10:00:58;27.56;41.88
68804;SHT31;55787;52.678;13.314;2023-09-19T10:03:44;28.76;39.40
68804;SHT31;55787;52.678;13.314;2023-09-19T10:06:13;29.06;39.05
68804;SHT31;55787;52.678;13.314;2023-09-19T10:12:05;29.56;38.94
68804;SHT31;55787;52.678;13.314;2023-09-19T10:14:37;29.63;38.44
68804;SHT31;55787;52.678;13.314;2023-09-19T10:17:05;29.66;39.02
68804;SHT31;55787;52.678;13.314;2023-09-19T10:22:28;28.79;37.35
68804;SHT31;55787;52.678;13.314;2023-09-19T10:24:57;28.53;39.39
68804;SHT31;55787;52.678;13.314;2023-09-19T10:27:29;27.88;39.19
68804;SHT31;55787;52.678;13.314;2023-09-19T10:29:57;26.77;39.14
68804;SHT31;55787;52.678;13.314;2023-09-19T10:32:27;27.35;39.22
68804;SHT31;55787;52.678;13.314;2023-09-19T10:34:55;26.64;42.34
68804;SHT31;55787;52.678;13.314;2023-09-19T10:37:23;25.23;44.08
68804;SHT31;55787;52.678;13.314;2023-09-19T10:39:53;27.62;40.05
68804;SHT31;55787;52.678;13.314;2023-09-19T10:42:23;27.76;38.16
68804;SHT31;55787;52.678;13.314;2023-09-19T10:44:54;27.89;39.47
68804;SHT31;55787;52.678;13.314;2023-09-19T10:47:26;29.22;36.86
68804;SHT31;55787;52.678;13.314;2023-09-19T10:49:53;29.20;38.11
68804;SHT31;55787;52.678;13.314;2023-09-19T10:52:23;29.12;37.30
68804;SHT31;55787;52.678;13.314;2023-09-19T10:54:52;25.99;39.97
68804;SHT31;55787;52.678;13.314;2023-09-19T10:57:24;25.96;41.14
68804;SHT31;55787;52.678;13.314;2023-09-19T11:00:04;26.01;42.28
68804;SHT31;55787;52.678;13.314;2023-09-19T11:06:03;27.95;38.56
68804;SHT31;55787;52.678;13.314;2023-09-19T11:08:56;27.69;39.22
68804;SHT31;55787;52.678;13.314;2023-09-19T11:30:36;25.56;43.20
68804;SHT31;55787;52.678;13.314;2023-09-19T11:46:31;24.86;44.05
68804;SHT31;55787;52.678;13.314;2023-09-19T11:49:09;24.00;44.15
68804;SHT31;55787;52.678;13.314;2023-09-19T11:51:56;23.76;44.05
68804;SHT31;55787;52.678;13.314;2023-09-19T11:54:24;23.08;46.03
68804;SHT31;55787;52.678;13.314;2023-09-19T11:56:54;21.68;48.42
68804;SHT31;55787;52.678;13.314;2023-09-19T11:59:22;21.92;48.44
68804;SHT31;55787;52.678;13.314;2023-09-19T12:01:54;22.39;47.65
68804;SHT31;55787;52.678;13.314;2023-09-19T12:07:06;23.83;47.01
68804;SHT31;55787;52.678;13.314;2023-09-19T12:09:44;22.91;45.81
68804;SHT31;55787;52.678;13.314;2023-09-19T12:12:20;22.58;46.98
68804;SHT31;55787;52.678;13.314;2023-09-19T12:14:49;23.62;44.93
68804;SHT31;55787;52.678;13.314;2023-09-19T12:17:16;23.93;44.66
68804;SHT31;55787;52.678;13.314;2023-09-19T12:19:51;22.97;46.38
68804;SHT31;55787;52.678;13.314;2023-09-19T12:22:19;23.22;46.68
68804;SHT31;55787;52.678;13.314;2023-09-19T12:24:47;23.71;45.53
68804;SHT31;55787;52.678;13.314;2023-09-19T12:27:15;23.62;44.10
68804;SHT31;55787;52.678;13.314;2023-09-19T12:29:49;24.10;44.93
68804;SHT31;55787;52.678;13.314;2023-09-19T12:32:16;23.20;44.56
68804;SHT31;55787;52.678;13.314;2023-09-19T12:34:52;23.60;43.84
68804;SHT31;55787;52.678;13.314;2023-09-19T12:37:20;22.91;45.11
68804;SHT31;55787;52.678;13.314;2023-09-19T12:39:52;22.94;44.49
68804;SHT31;55787;52.678;13.314;2023-09-19T12:42:25;22.70;45.90
68804;SHT31;55787;52.678;13.314;2023-09-19T12:44:58;23.15;46.39
68804;SHT31;55787;52.678;13.314;2023-09-19T12:47:28;24.04;44.15
68804;SHT31;55787;52.678;13.314;2023-09-19T12:50:12;23.81;43.71
68804;SHT31;55787;52.678;13.314;2023-09-19T12:52:49;22.58;45.33
68804;SHT31;55787;52.678;13.314;2023-09-19T12:55:24;22.51;46.69
68804;SHT31;55787;52.678;13.314;2023-09-19T13:08:37;22.27;46.45
68804;SHT31;55787;52.678;13.314;2023-09-19T13:11:17;22.02;47.15
68804;SHT31;55787;52.678;13.314;2023-09-19T13:13:50;21.75;47.86
68804;SHT31;55787;52.678;13.314;2023-09-19T13:16:21;21.96;49.05
68804;SHT31;55787;52.678;13.314;2023-09-19T13:18:54;21.95;47.55
68804;SHT31;55787;52.678;13.314;2023-09-19T13:21:31;21.17;48.79
68804;SHT31;55787;52.678;13.314;2023-09-19T13:26:45;21.88;48.99
68804;SHT31;55787;52.678;13.314;2023-09-19T13:29:12;21.81;47.67
68804;SHT31;55787;52.678;13.314;2023-09-19T13:31:39;21.90;48.68
68804;SHT31;55787;52.678;13.314;2023-09-19T13:34:08;21.78;48.24
68804;SHT31;55787;52.678;13.314;2023-09-19T13:36:34;21.18;49.62
68804;SHT31;55787;52.678;13.314;2023-09-19T13:39:01;21.04;50.54
68804;SHT31;55787;52.678;13.314;2023-09-19T13:41:28;20.90;49.89
68804;SHT31;55787;52.678;13.314;2023-09-19T13:43:55;20.80;50.22
68804;SHT31;55787;52.678;13.314;2023-09-19T13:46:23;20.72;50.97
68804;SHT31;55787;52.678;13.314;2023-09-19T13:48:52;20.96;50.05
68804;SHT31;55787;52.678;13.314;2023-09-19T13:51:22;21.15;50.40
68804;SHT31;55787;52.678;13.314;2023-09-19T13:53:49;21.20;50.15
68804;SHT31;55787;52.678;13.314;2023-09-19T13:56:17;21.41;51.94
68804;SHT31;55787;52.678;13.314;2023-09-19T13:58:43;21.30;49.48
68804;SHT31;55787;52.678;13.314;2023-09-19T14:01:10;21.10;51.11
68804;SHT31;55787;52.678;13.314;2023-09-19T14:03:39;20.68;49.54
68804;SHT31;55787;52.678;13.314;2023-09-19T14:06:06;21.18;52.86
68804;SHT31;55787;52.678;13.314;2023-09-19T14:08:33;20.63;49.49
68804;SHT31;55787;52.678;13.314;2023-09-19T14:11:06;20.96;50.57
68804;SHT31;55787;52.678;13.314;2023-09-19T14:13:33;20.99;50.80
68804;SHT31;55787;52.678;13.314;2023-09-19T14:16:03;21.07;51.54
68804;SHT31;55787;52.678;13.314;2023-09-19T14:18:32;21.14;51.03
68804;SHT31;55787;52.678;13.314;2023-09-19T14:21:03;21.23;49.32
68804;SHT31;55787;52.678;13.314;2023-09-19T14:23:37;21.47;50.36
68804;SHT31;55787;52.678;13.314;2023-09-19T14:26:04;21.47;50.67
68804;SHT31;55787;52.678;13.314;2023-09-19T14:28:33;21.55;49.26
68804;SHT31;55787;52.678;13.314;2023-09-19T14:31:07;21.57;52.03
68804;SHT31;55787;52.678;13.314;2023-09-19T14:33:34;21.08;50.25
68804;SHT31;55787;52.678;13.314;2023-09-19T14:36:04;21.04;50.37
68804;SHT31;55787;52.678;13.314;2023-09-19T14:38:33;20.66;51.58
68804;SHT31;55787;52.678;13.314;2023-09-19T14:41:01;20.79;51.11
68804;SHT31;55787;52.678;13.314;2023-09-19T14:43:28;20.43;52.09
68804;SHT31;55787;52.678;13.314;2023-09-19T14:45:56;20.52;51.25
68804;SHT31;55787;52.678;13.314;2023-09-19T14:48:26;20.69;51.44
68804;SHT31;55787;52.678;13.314;2023-09-19T14:50:52;20.52;52.18
68804;SHT31;55787;52.678;13.314;2023-09-19T14:53:19;20.75;51.10
68804;SHT31;55787;52.678;13.314;2023-09-19T14:55:46;20.66;52.23
68804;SHT31;55787;52.678;13.314;2023-09-19T14:58:14;20.76;52.82
68804;SHT31;55787;52.678;13.314;2023-09-19T15:00:40;20.72;52.50
68804;SHT31;55787;52.678;13.314;2023-09-19T15:03:07;20.50;51.99
68804;SHT31;55787;52.678;13.314;2023-09-19T15:05:34;20.46;51.92
68804;SHT31;55787;52.678;13.314;2023-09-19T15:08:01;20.68;52.49
68804;SHT31;55787;52.678;13.314;2023-09-19T15:10:29;20.42;51.69
68804;SHT31;55787;52.678;13.314;2023-09-19T15:12:57;20.48;52.24
68804;SHT31;55787;52.678;13.314;2023-09-19T15:15:23;20.75;51.72
68804;SHT31;55787;52.678;13.314;2023-09-19T15:17:50;20.90;51.31
68804;SHT31;55787;52.678;13.314;2023-09-19T15:20:16;20.89;50.81
68804;SHT31;55787;52.678;13.314;2023-09-19T15:22:44;21.24;50.69
68804;SHT31;55787;52.678;13.314;2023-09-19T15:25:11;21.41;50.83
68804;SHT31;55787;52.678;13.314;2023-09-19T15:27:37;21.74;50.89
68804;SHT31;55787;52.678;13.314;2023-09-19T15:30:05;21.57;50.34
68804;SHT31;55787;52.678;13.314;2023-09-19T15:32:32;21.62;49.79
68804;SHT31;55787;52.678;13.314;2023-09-19T15:34:58;21.03;50.62
68804;SHT31;55787;52.678;13.314;2023-09-19T15:37:25;21.34;52.13
68804;SHT31;55787;52.678;13.314;2023-09-19T15:39:53;21.17;50.53
68804;SHT31;55787;52.678;13.314;2023-09-19T15:42:19;21.14;50.57
68804;SHT31;55787;52.678;13.314;2023-09-19T15:44:46;21.21;50.25
68804;SHT31;55787;52.678;13.314;2023-09-19T15:47:14;21.03;50.40
68804;SHT31;55787;52.678;13.314;2023-09-19T15:49:41;21.23;50.38
68804;SHT31;55787;52.678;13.314;2023-09-19T15:52:08;21.59;49.95
68804;SHT31;55787;52.678;13.314;2023-09-19T15:54:35;21.63;49.44
68804;SHT31;55787;52.678;13.314;2023-09-19T15:57:01;22.13;49.27
68804;SHT31;55787;52.678;13.314;2023-09-19T15:59:28;21.23;50.20
68804;SHT31;55787;52.678;13.314;2023-09-19T16:01:57;20.90;51.47
68804;SHT31;55787;52.678;13.314;2023-09-19T16:04:24;20.42;52.06
68804;SHT31;55787;52.678;13.314;2023-09-19T16:06:51;20.19;54.51
68804;SHT31;55787;52.678;13.314;2023-09-19T16:09:18;20.04;53.14
68804;SHT31;55787;52.678;13.314;2023-09-19T16:11:44;19.81;53.82
68804;SHT31;55787;52.678;13.314;2023-09-19T16:14:11;19.84;53.66
68804;SHT31;55787;52.678;13.314;2023-09-19T16:16:41;19.77;55.16
68804;SHT31;55787;52.678;13.314;2023-09-19T16:19:07;19.67;54.51
68804;SHT31;55787;52.678;13.314;2023-09-19T16:21:37;19.49;54.70
68804;SHT31;55787;52.678;13.314;2023-09-19T16:24:07;19.36;55.14
68804;SHT31;55787;52.678;13.314;2023-09-19T16:26:36;19.29;55.20
68804;SHT31;55787;52.678;13.314;2023-09-19T16:29:04;19.20;55.49
68804;SHT31;55787;52.678;13.314;2023-09-19T16:31:31;19.08;55.79
68804;SHT31;55787;52.678;13.314;2023-09-19T16:33:59;18.91;55.85
68804;SHT31;55787;52.678;13.314;2023-09-19T16:36:26;18.84;57.35
68804;SHT31;55787;52.678;13.314;2023-09-19T16:38:54;18.68;57.00
68804;SHT31;55787;52.678;13.314;2023-09-19T16:41:20;18.54;57.73
68804;SHT31;55787;52.678;13.314;2023-09-19T16:43:47;18.45;56.78
68804;SHT31;55787;52.678;13.314;2023-09-19T16:46:15;18.37;57.47
68804;SHT31;55787;52.678;13.314;2023-09-19T16:48:46;18.24;60.95
68804;SHT31;55787;52.678;13.314;2023-09-19T16:51:16;18.11;61.13