sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16479;DHT22;8350;52.316;10.530;2023-10-31T00:01:04;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:03:31;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:05:59;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:08:27;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:10:54;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:13:20;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:15:47;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:18:14;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:20:41;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:23:10;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:25:36;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:28:04;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:30:30;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:33:01;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:35:28;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:37:56;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:40:26;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:42:53;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:45:21;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:47:48;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:50:15;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:52:42;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:55:09;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T00:57:37;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:00:05;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:02:35;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:05:02;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:07:29;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:09:56;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:12:23;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:14:53;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:17:20;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:19:47;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:22:14;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:24:40;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:27:07;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:29:34;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:32:03;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:34:30;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:36:57;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:39:24;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:41:51;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:44:20;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:46:46;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:49:15;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:51:42;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:54:12;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:56:39;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T01:59:07;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:01:37;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:04:04;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:06:33;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:09:00;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:11:27;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:13:54;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:16:21;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:18:48;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:21:16;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:23:56;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:26:23;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:28:50;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:31:17;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:33:44;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:36:11;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:38:38;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:41:06;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:43:33;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:46:00;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:48:27;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:50:54;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:53:21;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:55:54;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T02:58:24;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:00:50;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:03:17;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:05:45;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:08:12;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:10:39;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:13:05;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:15:34;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:18:01;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:20:28;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:22:55;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:25:22;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:27:49;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:30:15;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:32:44;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:35:11;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:37:40;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:40:08;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:42:35;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:45:02;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:47:32;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:50:00;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:52:27;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:54:54;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:57:21;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T03:59:48;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:02:15;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:04:41;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:07:10;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:09:37;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:12:04;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:14:31;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:16:58;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:19:25;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:21:53;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:24:22;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:26:49;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:29:16;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:31:45;11.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:34:12;11.80;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:36:42;11.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:39:09;11.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:41:37;11.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:44:05;11.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:46:32;11.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:48:59;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:51:26;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:53:53;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:56:20;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T04:58:51;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:01:18;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:03:46;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:06:13;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:08:39;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:11:06;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:13:33;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:16:02;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:18:30;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:20:57;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:23:24;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:25:50;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:28:17;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:30:44;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:33:14;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:35:42;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:38:09;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:40:36;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:43:03;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:45:30;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:47:57;11.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:50:25;11.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:52:54;11.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:55:21;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T05:57:48;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:00:15;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:02:42;11.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:05:09;11.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:07:37;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:10:05;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:12:34;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:15:01;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:17:28;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:19:59;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:22:25;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:24:54;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:27:21;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:29:48;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:32:15;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:34:42;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:37:09;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:39:36;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:42:03;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:44:30;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:46:57;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:49:24;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:51:51;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:54:18;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:56:45;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T06:59:13;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:01:40;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:04:07;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:06:34;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:09:01;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:11:30;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:14:00;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:16:29;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:18:55;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:21:23;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:23:51;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:26:21;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:28:49;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:31:16;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:33:45;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:36:12;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:38:39;10.80;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:41:06;10.80;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:43:33;10.80;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:46:00;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:48:27;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:51:00;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:53:27;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:55:54;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T07:58:21;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:00:54;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:03:21;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:05:48;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:08:16;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:10:43;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:13:10;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:15:37;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:18:04;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:20:31;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:22:59;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:25:27;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:27:54;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:30:22;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:32:49;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:35:16;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:37:45;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:40:12;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:42:40;11.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:45:08;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:47:35;10.80;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:50:03;10.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:52:30;10.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:54:56;10.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:57:23;10.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T08:59:51;10.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:02:19;10.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:04:45;10.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:07:13;10.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:09:40;10.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:12:07;10.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:14:34;10.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:17:04;10.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:19:31;10.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:21:57;10.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:24:24;10.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:26:51;10.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:29:19;10.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:31:45;10.80;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:34:14;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:36:42;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:39:09;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:41:36;10.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:44:03;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:46:30;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:48:57;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:51:26;11.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:53:54;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:56:22;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T09:58:49;11.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:01:17;11.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:03:44;11.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:06:11;11.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:08:40;11.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:11:08;11.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:13:35;11.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:16:03;11.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:18:31;11.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:20:59;11.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:23:30;11.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:25:59;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:28:27;11.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:30:54;11.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:33:23;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:35:50;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:38:18;11.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:40:46;11.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:43:20;11.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:45:53;11.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:48:22;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:50:56;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:53:25;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:55:58;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T10:58:35;11.40;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:01:04;11.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:03:31;11.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:05:59;11.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:08:27;11.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:10:55;11.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:13:23;11.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:15:57;11.60;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:18:25;11.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:20:53;11.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:23:20;11.50;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:25:49;11.70;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:28:18;11.80;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:30:47;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:33:20;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:35:50;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:38:30;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:41:01;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:43:51;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:46:19;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:48:48;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:51:15;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:53:43;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:56:11;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T11:58:38;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:01:06;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:03:37;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:06:07;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:08:41;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:11:13;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:13:51;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:16:18;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:18:54;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:21:38;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:24:06;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:26:36;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:29:10;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:31:45;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:34:13;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:36:42;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:39:11;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:41:41;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:44:12;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:46:40;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:49:11;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:51:57;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:54:29;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:56:59;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T12:59:27;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:01:54;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:04:25;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:06:57;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:09:28;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:11:59;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:14:26;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:16:53;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:19:20;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:21:47;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:24:15;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:26:42;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:29:16;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:31:45;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:34:12;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:36:39;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:39:06;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:41:35;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:44:03;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:46:30;12.30;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:48:57;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:51:24;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:53:51;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:56:17;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T13:58:46;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:01:16;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:03:47;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:06:14;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:08:41;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:11:08;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:13:35;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:16:04;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:18:32;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:20:59;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:23:26;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:25:53;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:28:19;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:30:46;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:33:14;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:35:41;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:38:08;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:40:35;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:43:02;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:45:29;12.20;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:47:56;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:50:24;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:52:51;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:55:20;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T14:57:47;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:00:14;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:02:41;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:05:08;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:07:37;12.10;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:10:06;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:12:33;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:15:03;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:17:30;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:19:56;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:22:23;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:24:52;11.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:27:18;12.00;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:29:45;11.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:32:12;11.90;99.90
16479;DHT22;8350;52.316;10.530;2023-10-31T15:34:43;11.80;99.90