sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17260;BME280;8746;49.230;9.220;2023-07-20T00:02:05;99651.31;;;19.27;60.25
17260;BME280;8746;49.230;9.220;2023-07-20T00:04:32;99652.06;;;19.29;61.12
17260;BME280;8746;49.230;9.220;2023-07-20T00:06:57;99651.31;;;19.27;60.75
17260;BME280;8746;49.230;9.220;2023-07-20T00:09:24;99660.34;;;19.26;60.39
17260;BME280;8746;49.230;9.220;2023-07-20T00:11:50;99666.06;;;19.21;59.39
17260;BME280;8746;49.230;9.220;2023-07-20T00:14:16;99666.28;;;19.18;61.06
17260;BME280;8746;49.230;9.220;2023-07-20T00:16:41;99655.25;;;19.00;59.78
17260;BME280;8746;49.230;9.220;2023-07-20T00:19:06;99656.34;;;18.97;60.77
17260;BME280;8746;49.230;9.220;2023-07-20T00:21:33;99661.69;;;18.97;60.61
17260;BME280;8746;49.230;9.220;2023-07-20T00:23:58;99664.88;;;18.91;61.02
17260;BME280;8746;49.230;9.220;2023-07-20T00:26:24;99672.38;;;18.86;61.18
17260;BME280;8746;49.230;9.220;2023-07-20T00:28:50;99665.59;;;18.82;61.56
17260;BME280;8746;49.230;9.220;2023-07-20T00:31:15;99671.63;;;18.84;61.78
17260;BME280;8746;49.230;9.220;2023-07-20T00:33:41;99671.91;;;18.69;62.30
17260;BME280;8746;49.230;9.220;2023-07-20T00:36:06;99667.25;;;18.71;61.76
17260;BME280;8746;49.230;9.220;2023-07-20T00:38:31;99674.19;;;18.74;62.31
17260;BME280;8746;49.230;9.220;2023-07-20T00:40:57;99672.38;;;18.74;62.94
17260;BME280;8746;49.230;9.220;2023-07-20T00:43:22;99673.56;;;18.70;62.07
17260;BME280;8746;49.230;9.220;2023-07-20T00:45:47;99676.03;;;18.73;63.34
17260;BME280;8746;49.230;9.220;2023-07-20T00:48:13;99675.88;;;18.64;62.59
17260;BME280;8746;49.230;9.220;2023-07-20T00:50:39;99665.81;;;18.67;63.27
17260;BME280;8746;49.230;9.220;2023-07-20T00:53:05;99670.69;;;18.62;64.10
17260;BME280;8746;49.230;9.220;2023-07-20T00:55:31;99669.69;;;18.52;64.33
17260;BME280;8746;49.230;9.220;2023-07-20T00:57:57;99669.44;;;18.55;63.31
17260;BME280;8746;49.230;9.220;2023-07-20T01:00:23;99675.50;;;18.46;64.75
17260;BME280;8746;49.230;9.220;2023-07-20T01:02:48;99679.13;;;18.45;62.73
17260;BME280;8746;49.230;9.220;2023-07-20T01:05:14;99679.47;;;18.40;62.22
17260;BME280;8746;49.230;9.220;2023-07-20T01:07:50;99675.00;;;18.40;64.14
17260;BME280;8746;49.230;9.220;2023-07-20T01:10:25;99685.16;;;18.24;66.46
17260;BME280;8746;49.230;9.220;2023-07-20T01:12:54;99676.66;;;18.19;66.56
17260;BME280;8746;49.230;9.220;2023-07-20T01:15:20;99681.22;;;18.05;67.09
17260;BME280;8746;49.230;9.220;2023-07-20T01:17:45;99671.88;;;18.00;68.07
17260;BME280;8746;49.230;9.220;2023-07-20T01:20:14;99676.78;;;17.93;68.31
17260;BME280;8746;49.230;9.220;2023-07-20T01:23:10;99685.75;;;17.92;68.22
17260;BME280;8746;49.230;9.220;2023-07-20T01:26:48;99677.25;;;17.87;66.08
17260;BME280;8746;49.230;9.220;2023-07-20T01:31:54;99674.44;;;18.01;65.35
17260;BME280;8746;49.230;9.220;2023-07-20T01:34:21;99675.88;;;18.05;65.21
17260;BME280;8746;49.230;9.220;2023-07-20T01:36:50;99674.78;;;18.08;67.74
17260;BME280;8746;49.230;9.220;2023-07-20T01:39:16;99679.50;;;18.04;67.20
17260;BME280;8746;49.230;9.220;2023-07-20T01:41:42;99677.84;;;18.03;66.08
17260;BME280;8746;49.230;9.220;2023-07-20T01:44:08;99678.28;;;17.97;65.61
17260;BME280;8746;49.230;9.220;2023-07-20T01:46:33;99677.31;;;17.98;65.97
17260;BME280;8746;49.230;9.220;2023-07-20T01:48:58;99676.78;;;17.93;66.30
17260;BME280;8746;49.230;9.220;2023-07-20T01:51:24;99666.81;;;17.84;66.04
17260;BME280;8746;49.230;9.220;2023-07-20T01:53:49;99678.78;;;17.78;65.97
17260;BME280;8746;49.230;9.220;2023-07-20T01:56:15;99680.34;;;17.69;66.07
17260;BME280;8746;49.230;9.220;2023-07-20T01:58:40;99674.22;;;17.56;66.60
17260;BME280;8746;49.230;9.220;2023-07-20T02:01:05;99674.22;;;17.56;67.02
17260;BME280;8746;49.230;9.220;2023-07-20T02:03:30;99676.97;;;17.54;67.11
17260;BME280;8746;49.230;9.220;2023-07-20T02:05:56;99682.94;;;17.58;67.05
17260;BME280;8746;49.230;9.220;2023-07-20T02:08:24;99679.09;;;17.62;67.44
17260;BME280;8746;49.230;9.220;2023-07-20T02:10:49;99681.50;;;17.65;67.09
17260;BME280;8746;49.230;9.220;2023-07-20T02:13:15;99676.97;;;17.54;66.97
17260;BME280;8746;49.230;9.220;2023-07-20T02:15:41;99679.56;;;17.43;67.87
17260;BME280;8746;49.230;9.220;2023-07-20T02:18:07;99671.91;;;17.38;68.54
17260;BME280;8746;49.230;9.220;2023-07-20T02:20:33;99672.66;;;17.40;68.32
17260;BME280;8746;49.230;9.220;2023-07-20T02:22:59;99671.41;;;17.33;69.18
17260;BME280;8746;49.230;9.220;2023-07-20T02:25:24;99677.69;;;17.32;69.11
17260;BME280;8746;49.230;9.220;2023-07-20T02:27:49;99681.31;;;17.31;68.87
17260;BME280;8746;49.230;9.220;2023-07-20T02:30:14;99679.41;;;17.33;70.76
17260;BME280;8746;49.230;9.220;2023-07-20T02:32:41;99683.47;;;17.26;71.70
17260;BME280;8746;49.230;9.220;2023-07-20T02:35:11;99681.56;;;17.15;72.13
17260;BME280;8746;49.230;9.220;2023-07-20T02:37:36;99678.50;;;17.08;70.43
17260;BME280;8746;49.230;9.220;2023-07-20T02:40:02;99685.63;;;17.08;71.56
17260;BME280;8746;49.230;9.220;2023-07-20T02:42:29;99688.84;;;17.00;72.67
17260;BME280;8746;49.230;9.220;2023-07-20T02:44:54;99687.88;;;16.88;74.84
17260;BME280;8746;49.230;9.220;2023-07-20T02:47:20;99692.06;;;16.79;76.36
17260;BME280;8746;49.230;9.220;2023-07-20T02:49:45;99692.28;;;16.76;76.41
17260;BME280;8746;49.230;9.220;2023-07-20T02:52:11;99694.94;;;16.76;74.31
17260;BME280;8746;49.230;9.220;2023-07-20T02:54:38;99696.09;;;16.85;74.79
17260;BME280;8746;49.230;9.220;2023-07-20T02:57:04;99696.75;;;16.89;72.70
17260;BME280;8746;49.230;9.220;2023-07-20T02:59:29;99696.53;;;16.92;72.17
17260;BME280;8746;49.230;9.220;2023-07-20T03:01:54;99699.13;;;16.93;74.15
17260;BME280;8746;49.230;9.220;2023-07-20T03:04:20;99693.97;;;16.90;72.43
17260;BME280;8746;49.230;9.220;2023-07-20T03:06:46;99698.16;;;16.94;71.60
17260;BME280;8746;49.230;9.220;2023-07-20T03:09:12;99706.13;;;16.81;72.05
17260;BME280;8746;49.230;9.220;2023-07-20T03:11:37;99709.75;;;16.80;72.94
17260;BME280;8746;49.230;9.220;2023-07-20T03:14:03;99706.56;;;16.75;76.40
17260;BME280;8746;49.230;9.220;2023-07-20T03:16:28;99712.94;;;16.60;77.21
17260;BME280;8746;49.230;9.220;2023-07-20T03:18:53;99705.28;;;16.42;79.38
17260;BME280;8746;49.230;9.220;2023-07-20T03:21:19;99711.31;;;16.31;80.68
17260;BME280;8746;49.230;9.220;2023-07-20T03:23:44;99718.03;;;16.37;78.06
17260;BME280;8746;49.230;9.220;2023-07-20T03:26:09;99717.84;;;16.53;78.17
17260;BME280;8746;49.230;9.220;2023-07-20T03:28:36;99712.41;;;16.55;76.99
17260;BME280;8746;49.230;9.220;2023-07-20T03:31:01;99718.56;;;16.55;76.59
17260;BME280;8746;49.230;9.220;2023-07-20T03:33:28;99722.53;;;16.49;78.67
17260;BME280;8746;49.230;9.220;2023-07-20T03:35:56;99723.16;;;16.40;80.32
17260;BME280;8746;49.230;9.220;2023-07-20T03:38:22;99724.41;;;16.22;80.78
17260;BME280;8746;49.230;9.220;2023-07-20T03:40:58;99720.44;;;16.14;82.29
17260;BME280;8746;49.230;9.220;2023-07-20T03:43:26;99727.53;;;16.01;82.99
17260;BME280;8746;49.230;9.220;2023-07-20T03:45:52;99723.78;;;15.91;84.86
17260;BME280;8746;49.230;9.220;2023-07-20T03:48:21;99723.50;;;15.81;85.22
17260;BME280;8746;49.230;9.220;2023-07-20T03:50:49;99722.09;;;15.75;85.81
17260;BME280;8746;49.230;9.220;2023-07-20T03:53:15;99728.78;;;15.68;87.10
17260;BME280;8746;49.230;9.220;2023-07-20T03:55:41;99735.91;;;15.67;86.74
17260;BME280;8746;49.230;9.220;2023-07-20T03:58:07;99726.97;;;15.68;86.27
17260;BME280;8746;49.230;9.220;2023-07-20T04:00:33;99739.69;;;15.63;85.12
17260;BME280;8746;49.230;9.220;2023-07-20T04:02:59;99743.16;;;15.51;84.33
17260;BME280;8746;49.230;9.220;2023-07-20T04:05:24;99751.38;;;15.61;85.20
17260;BME280;8746;49.230;9.220;2023-07-20T04:07:50;99740.03;;;15.44;85.42
17260;BME280;8746;49.230;9.220;2023-07-20T04:10:16;99737.69;;;15.39;86.55
17260;BME280;8746;49.230;9.220;2023-07-20T04:12:42;99740.63;;;15.35;85.18
17260;BME280;8746;49.230;9.220;2023-07-20T04:15:08;99743.56;;;15.30;85.88
17260;BME280;8746;49.230;9.220;2023-07-20T04:17:34;99749.94;;;15.28;85.34
17260;BME280;8746;49.230;9.220;2023-07-20T04:19:59;99751.34;;;15.48;85.96
17260;BME280;8746;49.230;9.220;2023-07-20T04:22:24;99752.56;;;15.57;85.28
17260;BME280;8746;49.230;9.220;2023-07-20T04:24:50;99753.66;;;15.67;85.54
17260;BME280;8746;49.230;9.220;2023-07-20T04:27:15;99760.78;;;15.66;84.02
17260;BME280;8746;49.230;9.220;2023-07-20T04:29:40;99756.66;;;15.48;84.39
17260;BME280;8746;49.230;9.220;2023-07-20T04:32:06;99758.81;;;15.55;85.02
17260;BME280;8746;49.230;9.220;2023-07-20T04:34:32;99764.91;;;15.58;85.88
17260;BME280;8746;49.230;9.220;2023-07-20T04:36:57;99767.72;;;15.69;86.23
17260;BME280;8746;49.230;9.220;2023-07-20T04:39:22;99756.28;;;15.81;85.92
17260;BME280;8746;49.230;9.220;2023-07-20T04:41:47;99760.38;;;15.87;86.00
17260;BME280;8746;49.230;9.220;2023-07-20T04:44:13;99764.44;;;15.93;85.32
17260;BME280;8746;49.230;9.220;2023-07-20T04:46:39;99756.63;;;16.04;84.92
17260;BME280;8746;49.230;9.220;2023-07-20T04:49:05;99755.25;;;16.11;84.97
17260;BME280;8746;49.230;9.220;2023-07-20T04:51:31;99759.00;;;16.22;83.91
17260;BME280;8746;49.230;9.220;2023-07-20T04:53:57;99758.41;;;16.31;83.66
17260;BME280;8746;49.230;9.220;2023-07-20T04:56:22;99759.03;;;16.34;82.47
17260;BME280;8746;49.230;9.220;2023-07-20T04:58:48;99760.63;;;16.37;80.31
17260;BME280;8746;49.230;9.220;2023-07-20T05:01:14;99754.47;;;16.49;80.66
17260;BME280;8746;49.230;9.220;2023-07-20T05:03:39;99763.53;;;16.60;81.74
17260;BME280;8746;49.230;9.220;2023-07-20T05:06:04;99764.19;;;16.63;79.99
17260;BME280;8746;49.230;9.220;2023-07-20T05:08:29;99769.63;;;16.75;78.04
17260;BME280;8746;49.230;9.220;2023-07-20T05:10:55;99762.59;;;16.87;78.13
17260;BME280;8746;49.230;9.220;2023-07-20T05:13:20;99762.84;;;16.96;78.40
17260;BME280;8746;49.230;9.220;2023-07-20T05:15:45;99766.13;;;17.00;78.08
17260;BME280;8746;49.230;9.220;2023-07-20T05:18:11;99764.63;;;17.09;77.74
17260;BME280;8746;49.230;9.220;2023-07-20T05:20:36;99769.34;;;17.18;76.98
17260;BME280;8746;49.230;9.220;2023-07-20T05:23:02;99769.34;;;16.92;75.68
17260;BME280;8746;49.230;9.220;2023-07-20T05:25:27;99766.66;;;17.05;76.61
17260;BME280;8746;49.230;9.220;2023-07-20T05:27:56;99770.09;;;17.07;74.27
17260;BME280;8746;49.230;9.220;2023-07-20T05:30:22;99769.00;;;17.23;75.25
17260;BME280;8746;49.230;9.220;2023-07-20T05:32:47;99773.47;;;17.35;74.77
17260;BME280;8746;49.230;9.220;2023-07-20T05:35:17;99762.47;;;17.40;75.21
17260;BME280;8746;49.230;9.220;2023-07-20T05:37:43;99763.50;;;17.50;74.28
17260;BME280;8746;49.230;9.220;2023-07-20T05:40:08;99759.31;;;17.59;73.76
17260;BME280;8746;49.230;9.220;2023-07-20T05:42:35;99756.50;;;17.73;72.89
17260;BME280;8746;49.230;9.220;2023-07-20T05:45:00;99764.75;;;17.70;72.85
17260;BME280;8746;49.230;9.220;2023-07-20T05:47:26;99760.44;;;17.81;71.99
17260;BME280;8746;49.230;9.220;2023-07-20T05:49:51;99759.78;;;17.77;72.94
17260;BME280;8746;49.230;9.220;2023-07-20T05:52:16;99752.94;;;17.86;72.30
17260;BME280;8746;49.230;9.220;2023-07-20T05:54:42;99754.25;;;18.04;73.74
17260;BME280;8746;49.230;9.220;2023-07-20T05:57:07;99752.63;;;18.15;71.52
17260;BME280;8746;49.230;9.220;2023-07-20T05:59:33;99754.72;;;18.34;71.41
17260;BME280;8746;49.230;9.220;2023-07-20T06:01:58;99764.59;;;18.45;70.45
17260;BME280;8746;49.230;9.220;2023-07-20T06:04:23;99756.50;;;18.46;69.80
17260;BME280;8746;49.230;9.220;2023-07-20T06:06:49;99760.00;;;18.47;66.70
17260;BME280;8746;49.230;9.220;2023-07-20T06:09:14;99754.19;;;18.53;68.63
17260;BME280;8746;49.230;9.220;2023-07-20T06:11:40;99748.78;;;18.66;68.19
17260;BME280;8746;49.230;9.220;2023-07-20T06:14:05;99750.63;;;18.88;68.60
17260;BME280;8746;49.230;9.220;2023-07-20T06:16:30;99761.19;;;18.89;68.50
17260;BME280;8746;49.230;9.220;2023-07-20T06:18:56;99763.19;;;18.99;69.98
17260;BME280;8746;49.230;9.220;2023-07-20T06:21:22;99758.28;;;19.27;67.64
17260;BME280;8746;49.230;9.220;2023-07-20T06:23:47;99756.97;;;19.10;67.55
17260;BME280;8746;49.230;9.220;2023-07-20T06:26:12;99758.44;;;19.14;67.41
17260;BME280;8746;49.230;9.220;2023-07-20T06:28:38;99755.75;;;19.25;66.27
17260;BME280;8746;49.230;9.220;2023-07-20T06:31:03;99758.44;;;19.25;66.40
17260;BME280;8746;49.230;9.220;2023-07-20T06:33:29;99757.56;;;19.13;66.80
17260;BME280;8746;49.230;9.220;2023-07-20T06:35:55;99751.13;;;19.38;64.85
17260;BME280;8746;49.230;9.220;2023-07-20T06:38:22;99751.50;;;19.45;64.73
17260;BME280;8746;49.230;9.220;2023-07-20T06:40:49;99755.63;;;19.38;63.77
17260;BME280;8746;49.230;9.220;2023-07-20T06:43:14;99757.31;;;19.39;64.11
17260;BME280;8746;49.230;9.220;2023-07-20T06:45:40;99754.28;;;19.55;64.59
17260;BME280;8746;49.230;9.220;2023-07-20T06:48:05;99763.75;;;19.59;63.57
17260;BME280;8746;49.230;9.220;2023-07-20T06:50:31;99760.19;;;19.70;61.91
17260;BME280;8746;49.230;9.220;2023-07-20T06:52:56;99751.53;;;19.78;61.61
17260;BME280;8746;49.230;9.220;2023-07-20T06:55:22;99754.81;;;19.93;62.31
17260;BME280;8746;49.230;9.220;2023-07-20T06:57:47;99756.22;;;20.08;60.63
17260;BME280;8746;49.230;9.220;2023-07-20T07:00:13;99755.47;;;20.06;61.58
17260;BME280;8746;49.230;9.220;2023-07-20T07:02:38;99749.38;;;20.15;59.74
17260;BME280;8746;49.230;9.220;2023-07-20T07:05:04;99746.84;;;20.14;60.20
17260;BME280;8746;49.230;9.220;2023-07-20T07:07:29;99750.22;;;20.16;60.04
17260;BME280;8746;49.230;9.220;2023-07-20T07:09:55;99752.34;;;20.01;60.71
17260;BME280;8746;49.230;9.220;2023-07-20T07:12:20;99756.88;;;20.00;61.36
17260;BME280;8746;49.230;9.220;2023-07-20T07:14:45;99757.69;;;20.01;60.56
17260;BME280;8746;49.230;9.220;2023-07-20T07:17:11;99758.59;;;19.90;60.12
17260;BME280;8746;49.230;9.220;2023-07-20T07:19:36;99754.47;;;19.86;60.74
17260;BME280;8746;49.230;9.220;2023-07-20T07:22:03;99752.63;;;19.98;61.26
17260;BME280;8746;49.230;9.220;2023-07-20T07:24:28;99754.66;;;20.06;60.57
17260;BME280;8746;49.230;9.220;2023-07-20T07:26:58;99752.84;;;19.95;59.95
17260;BME280;8746;49.230;9.220;2023-07-20T07:29:24;99746.78;;;19.93;60.93
17260;BME280;8746;49.230;9.220;2023-07-20T07:31:49;99746.91;;;19.91;60.57
17260;BME280;8746;49.230;9.220;2023-07-20T07:34:14;99744.91;;;20.05;60.45
17260;BME280;8746;49.230;9.220;2023-07-20T07:36:40;99749.59;;;20.24;59.91
17260;BME280;8746;49.230;9.220;2023-07-20T07:39:05;99740.91;;;20.31;58.88
17260;BME280;8746;49.230;9.220;2023-07-20T07:41:30;99741.75;;;20.53;58.88
17260;BME280;8746;49.230;9.220;2023-07-20T07:43:56;99742.13;;;20.70;58.75
17260;BME280;8746;49.230;9.220;2023-07-20T07:46:21;99749.72;;;20.64;58.45
17260;BME280;8746;49.230;9.220;2023-07-20T07:48:46;99747.81;;;20.55;58.13
17260;BME280;8746;49.230;9.220;2023-07-20T07:51:12;99740.66;;;20.56;57.71
17260;BME280;8746;49.230;9.220;2023-07-20T07:53:38;99745.88;;;20.57;57.54
17260;BME280;8746;49.230;9.220;2023-07-20T07:56:06;99741.53;;;20.66;57.87
17260;BME280;8746;49.230;9.220;2023-07-20T07:58:32;99741.88;;;20.94;57.65
17260;BME280;8746;49.230;9.220;2023-07-20T08:00:57;99747.44;;;21.02;56.99
17260;BME280;8746;49.230;9.220;2023-07-20T08:03:22;99752.88;;;20.91;56.75
17260;BME280;8746;49.230;9.220;2023-07-20T08:05:49;99749.28;;;20.80;56.80
17260;BME280;8746;49.230;9.220;2023-07-20T08:08:14;99747.56;;;20.79;57.43
17260;BME280;8746;49.230;9.220;2023-07-20T08:10:40;99745.03;;;21.09;56.75
17260;BME280;8746;49.230;9.220;2023-07-20T08:13:05;99745.44;;;21.04;54.98
17260;BME280;8746;49.230;9.220;2023-07-20T08:15:30;99748.50;;;20.90;55.61
17260;BME280;8746;49.230;9.220;2023-07-20T08:17:56;99742.91;;;21.03;55.46
17260;BME280;8746;49.230;9.220;2023-07-20T08:20:22;99748.19;;;21.14;55.52
17260;BME280;8746;49.230;9.220;2023-07-20T08:22:54;99743.84;;;21.23;54.45
17260;BME280;8746;49.230;9.220;2023-07-20T08:25:20;99740.84;;;21.16;53.79
17260;BME280;8746;49.230;9.220;2023-07-20T08:27:45;99748.69;;;21.39;54.79
17260;BME280;8746;49.230;9.220;2023-07-20T08:30:12;99741.25;;;21.52;54.26
17260;BME280;8746;49.230;9.220;2023-07-20T08:32:38;99740.91;;;21.67;55.24
17260;BME280;8746;49.230;9.220;2023-07-20T08:35:03;99743.50;;;21.47;52.99
17260;BME280;8746;49.230;9.220;2023-07-20T08:37:29;99738.28;;;21.55;52.68
17260;BME280;8746;49.230;9.220;2023-07-20T08:39:54;99741.50;;;21.49;53.37
17260;BME280;8746;49.230;9.220;2023-07-20T08:42:20;99738.56;;;21.52;52.36
17260;BME280;8746;49.230;9.220;2023-07-20T08:44:48;99731.03;;;21.87;52.05
17260;BME280;8746;49.230;9.220;2023-07-20T08:47:16;99737.53;;;22.04;51.91
17260;BME280;8746;49.230;9.220;2023-07-20T08:49:41;99738.09;;;21.78;51.60
17260;BME280;8746;49.230;9.220;2023-07-20T08:52:08;99739.47;;;21.63;51.92
17260;BME280;8746;49.230;9.220;2023-07-20T08:54:33;99744.03;;;21.41;53.14
17260;BME280;8746;49.230;9.220;2023-07-20T08:57:02;99740.47;;;21.30;53.42
17260;BME280;8746;49.230;9.220;2023-07-20T08:59:29;99749.25;;;21.33;53.33
17260;BME280;8746;49.230;9.220;2023-07-20T09:01:58;99740.88;;;21.57;52.06
17260;BME280;8746;49.230;9.220;2023-07-20T09:04:24;99730.28;;;21.75;51.00
17260;BME280;8746;49.230;9.220;2023-07-20T09:06:50;99740.22;;;21.84;51.05
17260;BME280;8746;49.230;9.220;2023-07-20T09:09:15;99737.97;;;21.39;49.82
17260;BME280;8746;49.230;9.220;2023-07-20T09:11:41;99740.47;;;21.30;50.99
17260;BME280;8746;49.230;9.220;2023-07-20T09:14:07;99744.56;;;21.66;50.13
17260;BME280;8746;49.230;9.220;2023-07-20T09:16:50;99727.06;;;21.91;49.62
17260;BME280;8746;49.230;9.220;2023-07-20T09:19:16;99734.97;;;22.32;48.27
17260;BME280;8746;49.230;9.220;2023-07-20T09:21:44;99727.22;;;22.38;49.00
17260;BME280;8746;49.230;9.220;2023-07-20T09:24:10;99723.69;;;22.38;46.89
17260;BME280;8746;49.230;9.220;2023-07-20T09:26:41;99728.50;;;22.44;46.66
17260;BME280;8746;49.230;9.220;2023-07-20T09:29:07;99727.94;;;22.40;46.59
17260;BME280;8746;49.230;9.220;2023-07-20T09:31:34;99729.88;;;22.48;46.42
17260;BME280;8746;49.230;9.220;2023-07-20T09:33:59;99728.84;;;22.69;46.40
17260;BME280;8746;49.230;9.220;2023-07-20T09:36:27;99740.16;;;22.72;46.34
17260;BME280;8746;49.230;9.220;2023-07-20T09:38:52;99732.69;;;22.66;43.77
17260;BME280;8746;49.230;9.220;2023-07-20T09:41:18;99734.00;;;23.00;44.56
17260;BME280;8746;49.230;9.220;2023-07-20T09:43:45;99737.38;;;23.02;45.59
17260;BME280;8746;49.230;9.220;2023-07-20T09:46:10;99729.13;;;23.13;45.74
17260;BME280;8746;49.230;9.220;2023-07-20T09:48:36;99726.41;;;23.51;46.73
17260;BME280;8746;49.230;9.220;2023-07-20T09:51:01;99721.50;;;23.64;44.03
17260;BME280;8746;49.230;9.220;2023-07-20T09:53:27;99723.75;;;23.69;44.17
17260;BME280;8746;49.230;9.220;2023-07-20T09:55:53;99717.50;;;23.68;44.70
17260;BME280;8746;49.230;9.220;2023-07-20T09:58:19;99720.34;;;23.67;44.42
17260;BME280;8746;49.230;9.220;2023-07-20T10:00:46;99725.84;;;23.75;44.47
17260;BME280;8746;49.230;9.220;2023-07-20T10:03:19;99718.00;;;24.00;43.63
17260;BME280;8746;49.230;9.220;2023-07-20T10:05:54;99720.41;;;24.03;43.42
17260;BME280;8746;49.230;9.220;2023-07-20T10:08:26;99724.88;;;23.94;44.49
17260;BME280;8746;49.230;9.220;2023-07-20T10:10:53;99720.00;;;24.16;42.23
17260;BME280;8746;49.230;9.220;2023-07-20T10:13:26;99711.47;;;24.21;41.05
17260;BME280;8746;49.230;9.220;2023-07-20T10:16:13;99718.03;;;23.54;40.47
17260;BME280;8746;49.230;9.220;2023-07-20T10:19:03;99715.41;;;23.44;41.17
17260;BME280;8746;49.230;9.220;2023-07-20T10:21:29;99701.69;;;24.01;41.43
17260;BME280;8746;49.230;9.220;2023-07-20T10:23:59;99707.91;;;24.64;41.78
17260;BME280;8746;49.230;9.220;2023-07-20T10:26:25;99712.59;;;24.80;41.76
17260;BME280;8746;49.230;9.220;2023-07-20T10:28:51;99707.13;;;24.72;40.08
17260;BME280;8746;49.230;9.220;2023-07-20T10:31:17;99695.19;;;25.09;39.57
17260;BME280;8746;49.230;9.220;2023-07-20T10:33:43;99704.75;;;25.38;40.66
17260;BME280;8746;49.230;9.220;2023-07-20T10:36:09;99690.34;;;25.72;41.17
17260;BME280;8746;49.230;9.220;2023-07-20T10:43:51;99694.06;;;25.28;37.57
17260;BME280;8746;49.230;9.220;2023-07-20T10:46:43;99686.97;;;25.87;39.22
17260;BME280;8746;49.230;9.220;2023-07-20T10:49:13;99686.34;;;26.26;36.58
17260;BME280;8746;49.230;9.220;2023-07-20T10:51:47;99685.66;;;26.07;36.07
17260;BME280;8746;49.230;9.220;2023-07-20T10:56:42;99677.53;;;26.40;34.38
17260;BME280;8746;49.230;9.220;2023-07-20T10:59:18;99684.22;;;26.78;35.39
17260;BME280;8746;49.230;9.220;2023-07-20T11:01:45;99682.06;;;26.65;35.47
17260;BME280;8746;49.230;9.220;2023-07-20T11:04:12;99676.69;;;26.23;35.92
17260;BME280;8746;49.230;9.220;2023-07-20T11:06:37;99671.94;;;26.34;35.75
17260;BME280;8746;49.230;9.220;2023-07-20T11:09:12;99685.00;;;26.22;36.53
17260;BME280;8746;49.230;9.220;2023-07-20T11:11:46;99680.38;;;26.47;37.34
17260;BME280;8746;49.230;9.220;2023-07-20T11:14:22;99676.69;;;27.04;35.48
17260;BME280;8746;49.230;9.220;2023-07-20T11:16:49;99665.31;;;27.49;35.46
17260;BME280;8746;49.230;9.220;2023-07-20T11:19:17;99676.84;;;27.51;34.52
17260;BME280;8746;49.230;9.220;2023-07-20T11:21:44;99674.66;;;27.07;35.06
17260;BME280;8746;49.230;9.220;2023-07-20T11:24:10;99665.88;;;26.15;36.59
17260;BME280;8746;49.230;9.220;2023-07-20T11:26:46;99666.22;;;26.04;34.95
17260;BME280;8746;49.230;9.220;2023-07-20T11:29:13;99665.66;;;26.50;35.31
17260;BME280;8746;49.230;9.220;2023-07-20T11:31:39;99665.69;;;27.46;34.50
17260;BME280;8746;49.230;9.220;2023-07-20T11:34:07;99654.69;;;28.17;33.04
17260;BME280;8746;49.230;9.220;2023-07-20T11:36:33;99664.44;;;27.57;32.66
17260;BME280;8746;49.230;9.220;2023-07-20T11:38:59;99663.88;;;26.98;33.20
17260;BME280;8746;49.230;9.220;2023-07-20T11:41:25;99664.31;;;27.50;29.89
17260;BME280;8746;49.230;9.220;2023-07-20T11:43:53;99662.94;;;26.75;32.52
17260;BME280;8746;49.230;9.220;2023-07-20T11:46:19;99658.97;;;26.29;32.94
17260;BME280;8746;49.230;9.220;2023-07-20T11:48:45;99653.19;;;25.91;33.39
17260;BME280;8746;49.230;9.220;2023-07-20T11:51:14;99661.25;;;26.57;33.23
17260;BME280;8746;49.230;9.220;2023-07-20T11:53:41;99653.66;;;27.72;32.55
17260;BME280;8746;49.230;9.220;2023-07-20T11:56:06;99646.06;;;27.90;32.43
17260;BME280;8746;49.230;9.220;2023-07-20T11:58:31;99642.47;;;29.11;31.54
17260;BME280;8746;49.230;9.220;2023-07-20T12:00:57;99643.81;;;28.85;30.75
17260;BME280;8746;49.230;9.220;2023-07-20T12:03:22;99632.66;;;29.90;30.51
17260;BME280;8746;49.230;9.220;2023-07-20T12:05:48;99637.19;;;29.83;29.73
17260;BME280;8746;49.230;9.220;2023-07-20T12:08:15;99635.38;;;30.75;28.55
17260;BME280;8746;49.230;9.220;2023-07-20T12:10:41;99637.47;;;30.73;28.27
17260;BME280;8746;49.230;9.220;2023-07-20T12:13:10;99637.13;;;29.76;29.96
17260;BME280;8746;49.230;9.220;2023-07-20T12:15:36;99639.59;;;28.83;31.89
17260;BME280;8746;49.230;9.220;2023-07-20T12:18:02;99640.84;;;27.65;32.04
17260;BME280;8746;49.230;9.220;2023-07-20T12:20:31;99628.50;;;27.86;31.41
17260;BME280;8746;49.230;9.220;2023-07-20T12:23:01;99627.53;;;28.85;31.02
17260;BME280;8746;49.230;9.220;2023-07-20T12:25:37;99626.31;;;30.61;29.74
17260;BME280;8746;49.230;9.220;2023-07-20T12:28:11;99623.72;;;29.53;28.95
17260;BME280;8746;49.230;9.220;2023-07-20T12:30:38;99625.16;;;28.82;29.19
17260;BME280;8746;49.230;9.220;2023-07-20T12:33:04;99619.47;;;28.47;31.14
17260;BME280;8746;49.230;9.220;2023-07-20T12:35:30;99611.56;;;29.12;30.69
17260;BME280;8746;49.230;9.220;2023-07-20T12:37:56;99613.06;;;29.51;29.64
17260;BME280;8746;49.230;9.220;2023-07-20T12:40:22;99604.75;;;31.08;26.64
17260;BME280;8746;49.230;9.220;2023-07-20T12:42:47;99599.25;;;32.04;27.08
17260;BME280;8746;49.230;9.220;2023-07-20T12:45:13;99591.34;;;32.74;24.98
17260;BME280;8746;49.230;9.220;2023-07-20T12:47:39;99597.31;;;32.51;26.23
17260;BME280;8746;49.230;9.220;2023-07-20T12:50:06;99607.34;;;31.30;26.05
17260;BME280;8746;49.230;9.220;2023-07-20T12:52:32;99606.25;;;30.69;27.20
17260;BME280;8746;49.230;9.220;2023-07-20T12:54:57;99592.22;;;31.14;25.88
17260;BME280;8746;49.230;9.220;2023-07-20T12:57:24;99587.28;;;31.91;25.16
17260;BME280;8746;49.230;9.220;2023-07-20T12:59:49;99594.59;;;32.18;24.10
17260;BME280;8746;49.230;9.220;2023-07-20T13:02:14;99590.94;;;32.78;24.12
17260;BME280;8746;49.230;9.220;2023-07-20T13:04:39;99575.75;;;33.91;24.39
17260;BME280;8746;49.230;9.220;2023-07-20T13:07:07;99585.66;;;33.60;24.41
17260;BME280;8746;49.230;9.220;2023-07-20T13:09:33;99580.13;;;33.42;23.75
17260;BME280;8746;49.230;9.220;2023-07-20T13:11:58;99578.53;;;34.10;23.40
17260;BME280;8746;49.230;9.220;2023-07-20T13:14:23;99578.50;;;34.54;22.87
17260;BME280;8746;49.230;9.220;2023-07-20T13:16:49;99584.00;;;34.54;22.49
17260;BME280;8746;49.230;9.220;2023-07-20T13:19:14;99578.31;;;34.55;23.49