sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1350;SDS011;669;50.206;9.998;2023-04-24T00:00:13;2.27;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:02:41;3.37;;;2.13;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:05:13;2.10;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:07:43;2.80;;;2.13;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:10:12;2.53;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:12:40;2.50;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:15:08;4.40;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:17:37;2.03;;;1.93;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:20:05;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:22:34;2.20;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:25:03;2.70;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:27:32;2.63;;;2.43;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:30:01;2.67;;;2.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:32:29;2.63;;;2.43;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:34:57;2.67;;;2.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:37:25;2.90;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:39:53;3.20;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:42:22;2.60;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:44:50;5.67;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:47:19;2.30;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:49:48;2.87;;;2.53;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:52:16;2.87;;;2.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:54:44;2.80;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:57:12;4.90;;;2.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T00:59:42;3.17;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:02:11;2.80;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:04:39;3.10;;;2.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:07:08;2.63;;;2.43;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:09:37;3.70;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:12:08;3.17;;;2.57;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:14:36;2.50;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:17:06;3.10;;;2.43;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:19:35;3.97;;;2.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:22:03;2.50;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:24:38;2.90;;;2.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:27:05;2.30;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:29:34;2.60;;;2.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:32:02;3.40;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:34:30;2.10;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:36:59;2.20;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:39:28;3.23;;;2.93;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:41:56;4.23;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:44:24;3.17;;;2.33;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:46:52;2.37;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:49:21;2.03;;;1.93;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:51:49;2.60;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:54:17;2.40;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:56:47;3.17;;;2.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T01:59:14;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:01:44;3.70;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:04:12;3.60;;;1.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:06:41;2.00;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:09:09;2.37;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:11:37;2.70;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:14:07;4.80;;;2.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:16:35;5.47;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:19:03;1.73;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:21:31;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:23:59;1.60;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:26:27;2.33;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:28:54;2.70;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:31:24;2.27;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:33:52;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:36:19;1.37;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:38:47;1.97;;;1.33;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:41:15;3.40;;;1.77;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:43:43;1.03;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:46:11;1.20;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:48:40;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:51:08;3.93;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:53:36;3.23;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:56:04;1.83;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T02:58:32;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:01:00;0.87;;;0.87;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:03:28;7.03;;;1.43;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:05:58;0.97;;;0.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:08:25;1.13;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:10:53;1.70;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:13:21;1.73;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:15:49;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:18:19;1.13;;;1.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:20:47;3.43;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:23:16;1.70;;;1.33;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:25:44;1.50;;;1.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:28:12;1.33;;;1.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:30:40;6.70;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:33:08;2.57;;;1.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:35:36;1.17;;;1.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:38:03;1.13;;;1.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:40:33;1.03;;;0.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:43:01;0.93;;;0.93;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:45:29;1.03;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:47:57;2.83;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:50:25;1.43;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:52:55;1.83;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:55:23;1.20;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T03:57:52;1.90;;;1.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:00:20;3.20;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:02:48;4.83;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:05:16;1.40;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:07:44;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:10:12;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:12:40;1.23;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:15:10;1.23;;;1.13;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:17:37;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:20:06;0.97;;;0.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:22:35;2.20;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:25:03;1.20;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:27:32;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:30:00;1.60;;;1.07;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:32:32;3.50;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:35:00;1.00;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:37:29;1.93;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:39:57;3.93;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:42:26;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:44:54;1.80;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:47:23;2.40;;;1.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:49:54;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:52:22;2.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:54:51;2.13;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:57:19;2.30;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T04:59:47;3.43;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:02:15;1.43;;;1.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:04:43;1.30;;;1.13;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:07:13;3.53;;;0.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:09:41;1.37;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:12:11;0.90;;;0.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:14:38;2.67;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:17:06;1.53;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:19:34;3.77;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:22:04;0.97;;;0.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:24:34;1.20;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:27:02;1.00;;;0.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:29:31;2.13;;;1.43;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:32:00;1.00;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:34:28;1.33;;;1.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:36:56;1.20;;;0.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:39:24;1.00;;;0.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:41:53;4.20;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:44:24;1.13;;;1.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:46:52;1.80;;;1.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:49:21;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:51:49;1.03;;;0.93;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:54:17;0.63;;;0.63;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:56:45;0.60;;;0.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T05:59:14;0.73;;;0.73;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:01:42;1.13;;;1.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:04:11;1.10;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:06:41;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:09:09;0.97;;;0.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:11:38;1.90;;;0.87;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:14:05;1.80;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:16:35;1.17;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:19:03;1.60;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:21:31;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:23:58;2.13;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:26:26;1.67;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:28:55;6.47;;;1.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:31:24;2.40;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:33:54;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:36:21;2.57;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:38:49;1.20;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:41:17;0.97;;;0.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:43:45;1.27;;;1.07;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:46:13;1.07;;;1.07;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:48:41;1.27;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:51:10;1.67;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:53:38;3.23;;;1.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:56:06;1.00;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T06:58:34;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:01:02;1.13;;;0.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:03:30;1.37;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:05:58;3.67;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:08:27;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:10:56;1.73;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:13:24;1.20;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:15:53;2.53;;;1.57;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:18:22;2.07;;;1.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:20:50;3.50;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:23:19;1.17;;;1.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:25:48;1.33;;;1.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:28:17;1.80;;;1.73;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:30:44;2.00;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:33:12;2.00;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:35:40;1.77;;;1.67;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:38:08;2.93;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:40:36;1.73;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:43:06;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:45:33;2.13;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:48:03;2.47;;;2.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:50:32;2.07;;;1.67;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:53:00;1.57;;;1.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:55:28;4.97;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T07:57:56;1.87;;;1.57;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:00:25;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:02:53;3.63;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:05:21;6.03;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:07:52;2.60;;;1.93;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:10:20;1.80;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:12:49;1.80;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:15:17;1.77;;;1.67;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:17:46;1.47;;;1.37;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:20:14;2.00;;;1.77;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:22:42;1.47;;;1.37;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:25:10;1.93;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:27:38;1.83;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:30:06;2.43;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:32:35;1.93;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:35:05;1.80;;;1.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:37:35;1.77;;;1.67;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:40:05;2.00;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:42:39;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:45:09;3.00;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:47:39;1.00;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:50:09;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:52:38;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:55:06;3.00;;;1.43;;
1350;SDS011;669;50.206;9.998;2023-04-24T08:57:35;1.70;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:00:06;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:02:38;2.67;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:05:11;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:07:41;2.40;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:10:12;1.80;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:12:41;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:15:09;1.40;;;1.33;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:17:38;1.93;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:20:07;4.73;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:22:37;2.47;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:25:06;2.10;;;1.87;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:27:35;1.53;;;1.43;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:30:04;2.07;;;1.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:32:33;2.97;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:35:04;2.07;;;1.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:37:38;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:40:09;2.00;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:42:38;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:45:09;2.17;;;2.07;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:47:41;2.13;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:50:11;3.00;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:52:44;2.97;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:55:16;2.30;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T09:57:46;3.77;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:00:21;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:02:49;1.67;;;1.57;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:05:19;2.00;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:07:54;2.37;;;2.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:10:24;2.27;;;2.07;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:12:52;2.43;;;2.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:15:21;2.27;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:17:50;5.00;;;3.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:20:20;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:22:49;2.87;;;2.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:25:20;2.53;;;2.33;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:27:50;2.50;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:30:19;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:32:47;4.83;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:35:15;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:37:48;2.60;;;2.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:40:19;2.40;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:42:53;1.97;;;1.87;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:45:24;2.23;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:47:52;2.20;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:50:24;2.20;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:52:53;2.73;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:55:42;2.33;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T10:58:11;2.77;;;2.57;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:00:41;2.00;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:03:24;2.40;;;1.87;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:05:56;4.50;;;2.43;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:08:25;2.73;;;2.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:11:00;2.37;;;2.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:16:30;3.83;;;2.77;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:19:00;2.70;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:21:30;2.83;;;2.63;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:24:09;2.33;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:26:58;2.73;;;2.53;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:29:38;2.80;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:32:14;2.23;;;2.13;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:34:50;4.73;;;2.07;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:37:19;1.63;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:39:50;2.23;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:42:20;2.33;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:44:49;1.93;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:47:18;1.63;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:49:49;3.40;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:52:17;1.80;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:54:47;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:57:16;1.93;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-04-24T11:59:48;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:02:20;2.07;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:04:49;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:07:18;1.87;;;1.77;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:09:46;2.40;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:12:18;1.30;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:14:51;1.60;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:17:23;1.90;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:19:57;2.10;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:22:26;1.83;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:24:57;3.40;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:27:28;2.23;;;1.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:30:04;3.30;;;3.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:32:33;2.57;;;2.43;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:35:01;4.33;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:37:32;2.50;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:40:03;3.23;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:42:33;2.30;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:45:04;6.93;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:47:34;2.30;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:50:03;3.03;;;2.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:52:32;5.27;;;2.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:55:00;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:57:29;2.20;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T12:59:58;1.47;;;1.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:02:28;2.30;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:04:57;1.17;;;1.07;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:07:26;1.57;;;1.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:09:55;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:12:23;1.40;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:14:52;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:17:21;1.97;;;1.87;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:19:51;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:22:21;1.07;;;1.07;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:24:49;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:27:17;3.23;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:29:45;1.07;;;1.07;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:32:13;1.17;;;1.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:34:41;1.47;;;1.47;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:37:11;2.77;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:39:39;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:42:08;1.10;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:44:35;0.93;;;0.83;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:47:03;0.70;;;0.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:49:31;1.17;;;0.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:51:59;0.70;;;0.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:54:28;0.80;;;0.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:56:57;2.20;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T13:59:25;3.20;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:01:53;2.10;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:04:21;1.20;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:06:49;2.57;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:09:17;0.90;;;0.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:11:46;0.97;;;0.97;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:14:14;1.23;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:16:42;1.73;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:19:10;1.63;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:21:38;1.20;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:24:06;1.40;;;1.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:26:35;0.90;;;0.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:29:04;1.20;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:31:40;1.20;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:34:09;1.10;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:36:37;0.93;;;0.93;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:39:05;0.80;;;0.80;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:41:34;1.37;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:44:04;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:46:32;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:49:00;1.43;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:51:28;11.43;;;6.50;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:53:56;11.47;;;6.90;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:56:25;3.50;;;3.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T14:58:53;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:01:23;1.77;;;1.33;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:03:51;2.30;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:06:20;2.30;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:08:48;2.60;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:11:16;3.70;;;3.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:13:44;7.33;;;3.37;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:16:12;2.30;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:18:42;3.47;;;3.17;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:21:10;6.73;;;5.23;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:23:39;3.43;;;3.13;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:26:07;4.50;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:28:35;2.70;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:31:02;3.00;;;2.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:33:30;3.03;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:35:59;3.60;;;3.30;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:38:27;3.07;;;2.70;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:40:55;3.97;;;3.00;;
1350;SDS011;669;50.206;9.998;2023-04-24T15:43:23;2.57;;;2.37;;