sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25468;DHT22;13384;24.794;110.498;2023-07-13T00:00:46;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:03:18;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:05:59;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:08:31;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:11:04;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:13:39;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:16:11;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:18:44;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:21:16;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:23:48;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:26:22;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:28:53;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:31:25;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:34:03;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:36:34;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:39:06;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:41:37;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:44:14;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:46:46;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:49:20;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:51:58;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:54:39;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:57:16;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T00:59:58;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:02:39;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:05:18;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:07:52;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:10:26;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:12:57;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:15:41;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:18:19;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:23:24;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:26:07;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:28:39;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:31:11;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:33:43;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:36:15;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:38:46;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:41:19;30.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:43:50;30.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:46:22;30.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:48:54;30.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:51:38;30.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:54:09;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:56:41;30.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T01:59:12;30.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:01:44;30.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:04:16;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:06:47;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:09:19;30.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:11:51;30.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:14:23;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:16:54;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:19:26;30.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:21:58;31.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:24:29;31.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:27:01;31.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:29:32;31.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:32:04;31.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:34:36;31.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:37:07;31.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:39:38;31.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:42:10;31.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:44:41;31.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:47:12;31.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:49:44;31.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:52:16;31.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:54:47;31.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:57:18;32.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T02:59:50;32.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:02:22;32.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:04:56;32.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:07:35;32.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:10:08;31.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:12:45;31.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:15:26;31.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:17:59;31.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:20:35;31.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:23:08;31.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:25:50;32.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:28:32;32.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:31:15;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:33:48;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:36:26;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:39:02;32.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:41:40;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:44:15;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:46:49;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:49:21;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:51:52;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:54:24;32.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:56:55;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T03:59:27;32.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:02:00;32.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:04:37;32.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:07:11;32.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:09:43;32.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:12:15;32.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:14:47;32.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:17:21;32.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:19:53;32.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:22:25;32.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:24:56;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:27:27;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:29:59;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:32:31;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:35:03;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:37:35;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:40:08;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:42:46;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:45:18;32.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:47:49;32.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:50:20;32.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:52:53;32.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:55:24;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T04:57:59;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:00:31;33.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:03:03;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:05:34;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:08:06;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:10:38;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:13:09;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:15:40;33.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:18:12;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:20:43;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:23:15;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:25:46;33.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:28:17;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:30:49;33.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:33:21;33.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:35:53;33.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:38:24;34.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:40:57;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:43:31;33.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:46:03;33.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:48:34;33.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:51:05;33.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:53:36;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:56:08;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T05:58:39;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:01:13;33.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:03:45;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:06:16;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:08:48;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:11:22;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:13:54;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:16:25;34.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:18:57;34.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:21:28;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:24:00;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:26:31;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:29:03;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:31:35;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:34:06;33.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:36:38;33.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:39:10;33.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:41:41;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:44:15;33.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:46:46;33.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:49:26;33.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:51:57;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:54:29;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:57:00;33.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T06:59:32;33.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:02:03;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:04:35;32.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:07:18;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:09:50;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:12:21;33.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:14:53;33.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:17:24;33.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:19:57;33.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:22:29;33.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:25:01;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:27:32;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:30:07;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:32:41;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:35:16;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:37:47;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:40:20;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:42:54;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:45:27;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:47:59;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:50:34;33.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:53:07;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:55:40;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T07:58:15;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:01:07;33.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:03:41;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:06:15;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:09:06;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:11:38;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:14:19;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:16:51;33.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:19:22;33.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:21:53;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:24:25;34.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:26:56;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:29:28;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:32:02;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:34:34;34.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:37:06;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:39:44;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:45:24;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:50:38;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:53:38;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:56:23;34.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T08:58:58;33.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:04:36;34.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:07:29;33.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:16:06;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:18:50;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:21:32;34.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:27:01;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:29:35;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:32:10;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:34:43;34.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:37:23;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:39:59;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:42:33;34.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:45:26;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:48:05;34.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:50:38;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:53:18;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:55:52;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T09:58:27;33.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:01:03;33.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:03:38;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:06:14;34.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:08:46;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:11:29;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:14:14;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:17:01;34.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:19:32;34.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:25:22;33.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:28:04;33.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:30:40;33.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:33:14;33.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:35:45;33.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:38:23;33.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:41:02;33.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:43:49;33.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:46:26;32.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:49:05;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:51:39;32.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:54:43;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T10:57:21;32.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:03:00;32.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:05:34;32.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:08:35;32.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:14:01;31.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:16:54;31.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:19:27;31.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:24:57;31.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:27:44;31.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:30:31;31.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:36:14;31.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:44:16;30.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:46:53;30.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:49:29;30.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:52:02;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:54:43;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T11:57:28;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:00:12;30.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:02:51;30.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:05:24;30.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:07:56;30.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:10:34;30.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:13:08;30.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:15:45;30.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:18:22;30.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:21:13;30.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:23:48;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:26:21;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:28:55;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:31:39;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:34:21;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:37:01;30.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:39:47;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:45:18;30.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:47:54;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:50:41;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:53:23;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:56:02;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T12:58:42;29.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:01:31;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:04:04;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:06:37;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:09:13;29.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:11:46;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:14:30;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:17:08;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:19:50;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:22:22;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:24:54;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:27:46;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:30:18;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:32:50;29.70;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:35:22;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:37:53;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:40:28;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:43:01;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:45:33;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:48:05;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:50:36;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:53:11;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:55:45;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T13:58:20;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:00:54;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:03:38;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:06:15;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:08:47;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:11:20;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:14:22;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:16:56;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:19:28;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:21:59;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:24:31;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:27:21;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:29:52;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:32:25;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:34:58;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:37:30;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:40:13;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:42:45;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:45:19;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:47:51;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:50:30;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:53:27;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:56:01;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T14:58:32;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:01:12;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:03:50;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:06:22;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:08:55;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:11:26;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:13:57;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:16:29;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:19:00;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:21:33;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:24:05;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:26:54;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:29:26;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:31:57;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:34:29;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:37:01;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:39:32;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:42:37;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:45:24;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:47:56;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:50:44;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:53:20;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:55:53;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T15:58:28;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:01:01;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:03:33;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:06:16;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:08:49;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:11:32;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:14:08;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:16:40;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:19:12;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:21:47;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:24:22;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:26:55;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:29:29;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:34:42;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-07-13T16:37:21;28.80;99.90