sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84190;BME280;74321;53.406;8.146;2024-01-27T00:01:15;103127.19;;;2.66;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:06:17;103131.19;;;2.76;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:11:20;103107.06;;;2.56;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:16:26;103112.34;;;2.72;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:21:28;103092.31;;;2.62;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:26:30;103144.75;;;2.90;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:31:32;103112.44;;;2.61;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:36:34;103127.47;;;2.71;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:41:38;103122.47;;;2.59;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:46:40;103094.63;;;2.59;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:51:42;103138.09;;;2.78;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T00:56:44;103134.63;;;2.65;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:01:49;103140.84;;;2.81;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:06:51;103153.78;;;2.86;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:11:53;103164.31;;;2.92;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:16:55;103129.84;;;2.56;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:21:57;103125.81;;;2.71;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:26:59;103115.91;;;2.74;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:32:02;103157.97;;;2.86;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:37:04;103131.81;;;2.60;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:42:06;103160.00;;;2.78;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:47:08;103161.94;;;2.69;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:52:11;103135.59;;;2.40;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T01:57:13;103129.16;;;2.45;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:02:18;103194.19;;;2.85;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:07:20;103200.41;;;2.76;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:12:22;103194.88;;;2.82;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:17:24;103184.94;;;2.85;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:22:26;103194.88;;;2.82;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:27:33;103216.47;;;2.77;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:32:35;103208.69;;;2.49;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:37:37;103199.22;;;2.46;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:42:41;103200.84;;;2.58;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:47:47;103197.81;;;2.63;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:52:49;103189.69;;;2.42;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T02:57:53;103193.13;;;2.56;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:02:54;103171.56;;;2.36;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:08:00;103209.94;;;2.67;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:13:02;103197.13;;;2.52;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:18:04;103231.47;;;2.74;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:23:07;103225.06;;;2.54;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:28:09;103197.81;;;2.13;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:33:11;103172.94;;;2.19;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:38:14;103193.19;;;2.19;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:43:16;103223.66;;;2.46;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:48:18;103201.13;;;2.37;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:53:20;103205.53;;;2.40;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T03:58:22;103209.75;;;2.28;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:03:24;103218.22;;;2.28;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:08:30;103196.09;;;2.01;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:13:32;103182.34;;;2.09;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:18:34;103182.50;;;1.87;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:23:38;103217.78;;;2.22;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:28:40;103220.16;;;2.07;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:33:44;103233.56;;;2.18;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:38:46;103204.50;;;2.24;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:43:48;103211.66;;;2.18;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:48:50;103203.09;;;2.16;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:53:53;103227.28;;;2.24;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T04:58:55;103229.78;;;2.24;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:03:57;103224.84;;;2.14;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:08:59;103220.75;;;1.91;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:14:01;103228.72;;;2.09;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:19:03;103240.69;;;2.12;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:24:05;103227.75;;;1.95;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:29:07;103229.41;;;1.95;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:34:11;103232.00;;;2.20;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:39:14;103213.41;;;1.83;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:44:16;103249.78;;;1.85;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:49:18;103257.03;;;1.92;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:54:20;103246.69;;;2.01;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T05:59:22;103285.47;;;1.89;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:04:25;103268.22;;;1.72;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:09:29;103285.91;;;1.72;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:14:31;103300.31;;;1.61;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:19:33;103308.63;;;1.49;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:24:41;103297.66;;;1.48;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:29:43;103295.59;;;1.43;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:34:45;103306.47;;;1.42;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:39:47;103294.34;;;1.37;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:44:49;103313.38;;;1.44;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:49:52;103277.53;;;1.26;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:54:54;103284.81;;;1.33;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T06:59:56;103313.78;;;1.38;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T07:04:58;103328.13;;;1.50;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T07:10:01;103320.69;;;1.29;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T07:15:04;103342.25;;;1.48;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T07:20:06;103297.06;;;1.17;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T07:25:08;103327.19;;;1.37;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T07:30:12;103353.81;;;1.56;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T07:35:14;103353.78;;;1.44;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T07:40:17;103346.94;;;1.31;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T12:26:05;103506.16;;;13.69;54.14
84190;BME280;74321;53.406;8.146;2024-01-27T12:31:07;103498.81;;;11.61;60.95
84190;BME280;74321;53.406;8.146;2024-01-27T12:36:10;103475.22;;;14.04;52.62
84190;BME280;74321;53.406;8.146;2024-01-27T12:41:12;103485.50;;;14.02;54.37
84190;BME280;74321;53.406;8.146;2024-01-27T12:46:17;103492.13;;;14.27;49.91
84190;BME280;74321;53.406;8.146;2024-01-27T12:51:19;103470.59;;;14.25;50.19
84190;BME280;74321;53.406;8.146;2024-01-27T12:56:21;103415.88;;;13.33;52.05
84190;BME280;74321;53.406;8.146;2024-01-27T13:01:23;103486.19;;;13.95;52.00
84190;BME280;74321;53.406;8.146;2024-01-27T13:06:26;103476.66;;;13.27;54.18
84190;BME280;74321;53.406;8.146;2024-01-27T13:11:29;103504.28;;;11.70;58.23
84190;BME280;74321;53.406;8.146;2024-01-27T13:16:37;103508.66;;;9.18;68.41
84190;BME280;74321;53.406;8.146;2024-01-27T13:21:40;103511.50;;;8.17;73.19
84190;BME280;74321;53.406;8.146;2024-01-27T13:26:42;103506.81;;;8.42;73.60
84190;BME280;74321;53.406;8.146;2024-01-27T13:31:45;103504.16;;;7.89;75.66
84190;BME280;74321;53.406;8.146;2024-01-27T13:36:51;103498.56;;;7.96;75.79
84190;BME280;74321;53.406;8.146;2024-01-27T13:41:55;103507.34;;;8.19;75.36
84190;BME280;74321;53.406;8.146;2024-01-27T13:46:57;103505.63;;;7.51;77.84
84190;BME280;74321;53.406;8.146;2024-01-27T13:52:02;103512.25;;;7.48;78.92
84190;BME280;74321;53.406;8.146;2024-01-27T13:57:07;103505.06;;;7.41;80.14
84190;BME280;74321;53.406;8.146;2024-01-27T14:02:09;103504.19;;;7.40;79.56
84190;BME280;74321;53.406;8.146;2024-01-27T14:07:11;103486.06;;;7.19;80.30
84190;BME280;74321;53.406;8.146;2024-01-27T14:12:14;103487.03;;;7.05;81.58
84190;BME280;74321;53.406;8.146;2024-01-27T14:17:19;103493.06;;;6.91;83.22
84190;BME280;74321;53.406;8.146;2024-01-27T14:22:24;103465.63;;;6.70;83.39
84190;BME280;74321;53.406;8.146;2024-01-27T14:27:26;103491.97;;;6.71;84.12
84190;BME280;74321;53.406;8.146;2024-01-27T14:32:28;103504.53;;;6.68;84.35
84190;BME280;74321;53.406;8.146;2024-01-27T14:37:30;103494.56;;;6.41;85.80
84190;BME280;74321;53.406;8.146;2024-01-27T14:42:32;103489.41;;;6.25;86.37
84190;BME280;74321;53.406;8.146;2024-01-27T14:47:37;103496.25;;;6.41;85.41
84190;BME280;74321;53.406;8.146;2024-01-27T14:52:39;103481.75;;;6.25;85.40
84190;BME280;74321;53.406;8.146;2024-01-27T14:57:41;103455.25;;;5.92;85.49
84190;BME280;74321;53.406;8.146;2024-01-27T15:02:43;103500.66;;;6.14;85.87
84190;BME280;74321;53.406;8.146;2024-01-27T15:07:47;103476.63;;;5.81;87.38
84190;BME280;74321;53.406;8.146;2024-01-27T15:12:49;103459.94;;;5.56;89.38
84190;BME280;74321;53.406;8.146;2024-01-27T15:17:51;103484.69;;;5.46;90.67
84190;BME280;74321;53.406;8.146;2024-01-27T15:22:59;103497.75;;;5.37;91.87
84190;BME280;74321;53.406;8.146;2024-01-27T15:28:01;103494.94;;;5.32;92.23
84190;BME280;74321;53.406;8.146;2024-01-27T15:33:03;103491.47;;;5.04;94.03
84190;BME280;74321;53.406;8.146;2024-01-27T15:38:06;103493.16;;;5.03;94.09
84190;BME280;74321;53.406;8.146;2024-01-27T15:43:08;103419.75;;;4.54;94.70
84190;BME280;74321;53.406;8.146;2024-01-27T15:48:12;103505.50;;;4.84;94.69
84190;BME280;74321;53.406;8.146;2024-01-27T15:53:14;103534.50;;;4.88;95.07
84190;BME280;74321;53.406;8.146;2024-01-27T15:58:16;103527.09;;;4.91;95.83
84190;BME280;74321;53.406;8.146;2024-01-27T16:03:18;103519.06;;;4.71;95.48
84190;BME280;74321;53.406;8.146;2024-01-27T16:08:20;103522.88;;;4.51;96.67
84190;BME280;74321;53.406;8.146;2024-01-27T16:13:22;103520.31;;;4.38;97.16
84190;BME280;74321;53.406;8.146;2024-01-27T16:18:24;103484.97;;;4.28;97.81
84190;BME280;74321;53.406;8.146;2024-01-27T16:23:26;103504.50;;;4.29;97.43
84190;BME280;74321;53.406;8.146;2024-01-27T16:28:28;103511.56;;;3.95;98.41
84190;BME280;74321;53.406;8.146;2024-01-27T16:33:31;103515.94;;;3.84;99.52
84190;BME280;74321;53.406;8.146;2024-01-27T16:38:35;103536.38;;;3.99;99.91
84190;BME280;74321;53.406;8.146;2024-01-27T16:43:37;103529.72;;;4.01;98.80
84190;BME280;74321;53.406;8.146;2024-01-27T16:48:39;103537.28;;;3.88;99.35
84190;BME280;74321;53.406;8.146;2024-01-27T16:53:41;103525.13;;;3.71;99.40
84190;BME280;74321;53.406;8.146;2024-01-27T16:58:45;103546.44;;;3.73;99.65
84190;BME280;74321;53.406;8.146;2024-01-27T17:03:53;103556.25;;;3.93;99.65
84190;BME280;74321;53.406;8.146;2024-01-27T17:08:55;103568.47;;;3.74;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T17:13:57;103558.63;;;3.78;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T17:19:01;103538.66;;;3.46;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T17:24:04;103548.09;;;3.60;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T17:29:07;103546.88;;;3.67;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T17:34:09;103537.25;;;3.50;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T17:39:11;103566.44;;;3.56;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T17:44:14;103583.66;;;3.37;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T17:49:16;103575.56;;;3.54;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T17:54:23;103566.50;;;3.33;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T17:59:25;103582.63;;;3.47;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T18:04:27;103574.44;;;3.26;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T18:09:30;103562.19;;;3.32;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T18:14:32;103571.53;;;3.45;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T18:19:34;103578.28;;;3.21;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T18:24:36;103573.75;;;3.28;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T18:29:38;103574.97;;;3.22;99.89
84190;BME280;74321;53.406;8.146;2024-01-27T18:34:41;103571.66;;;3.34;99.88
84190;BME280;74321;53.406;8.146;2024-01-27T18:39:43;103577.31;;;3.19;98.67
84190;BME280;74321;53.406;8.146;2024-01-27T18:44:45;103560.69;;;3.10;98.89
84190;BME280;74321;53.406;8.146;2024-01-27T18:49:47;103575.00;;;3.10;98.46
84190;BME280;74321;53.406;8.146;2024-01-27T18:54:50;103588.75;;;3.25;97.88
84190;BME280;74321;53.406;8.146;2024-01-27T18:59:52;103534.38;;;2.85;97.45
84190;BME280;74321;53.406;8.146;2024-01-27T19:04:54;103515.31;;;2.55;98.07
84190;BME280;74321;53.406;8.146;2024-01-27T19:09:56;103604.94;;;2.80;99.79
84190;BME280;74321;53.406;8.146;2024-01-27T19:14:58;103597.25;;;2.91;99.56
84190;BME280;74321;53.406;8.146;2024-01-27T19:20:03;103607.25;;;2.89;99.74
84190;BME280;74321;53.406;8.146;2024-01-27T19:25:05;103603.28;;;2.81;99.65
84190;BME280;74321;53.406;8.146;2024-01-27T19:30:08;103587.34;;;2.82;99.08
84190;BME280;74321;53.406;8.146;2024-01-27T19:35:10;103572.91;;;2.69;99.20
84190;BME280;74321;53.406;8.146;2024-01-27T19:40:14;103581.59;;;2.61;99.98
84190;BME280;74321;53.406;8.146;2024-01-27T19:45:17;103599.53;;;2.52;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T19:50:22;103523.41;;;2.04;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T19:55:24;103598.53;;;2.50;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T20:00:26;103580.09;;;2.30;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T20:05:31;103603.44;;;2.37;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T20:10:34;103589.22;;;2.28;99.87
84190;BME280;74321;53.406;8.146;2024-01-27T20:15:36;103538.81;;;2.07;99.60
84190;BME280;74321;53.406;8.146;2024-01-27T20:20:41;103595.94;;;2.27;99.84
84190;BME280;74321;53.406;8.146;2024-01-27T20:25:47;103593.38;;;2.15;99.99
84190;BME280;74321;53.406;8.146;2024-01-27T20:30:49;103604.97;;;2.23;99.66
84190;BME280;74321;53.406;8.146;2024-01-27T20:35:51;103605.19;;;2.27;98.92
84190;BME280;74321;53.406;8.146;2024-01-27T20:40:53;103529.63;;;1.64;99.19
84190;BME280;74321;53.406;8.146;2024-01-27T20:45:55;103600.53;;;2.21;99.67
84190;BME280;74321;53.406;8.146;2024-01-27T20:50:57;103592.94;;;2.21;97.96
84190;BME280;74321;53.406;8.146;2024-01-27T20:56:00;103589.22;;;2.16;98.56
84190;BME280;74321;53.406;8.146;2024-01-27T21:01:03;103594.00;;;2.13;98.53
84190;BME280;74321;53.406;8.146;2024-01-27T21:06:06;103572.88;;;2.01;98.58
84190;BME280;74321;53.406;8.146;2024-01-27T21:11:11;103581.63;;;2.16;96.81
84190;BME280;74321;53.406;8.146;2024-01-27T21:16:15;103594.31;;;2.06;96.79
84190;BME280;74321;53.406;8.146;2024-01-27T21:21:17;103549.16;;;1.77;96.80
84190;BME280;74321;53.406;8.146;2024-01-27T21:26:19;103563.13;;;1.61;98.11
84190;BME280;74321;53.406;8.146;2024-01-27T21:31:21;103562.25;;;1.61;98.82
84190;BME280;74321;53.406;8.146;2024-01-27T21:36:23;103568.91;;;1.71;99.62
84190;BME280;74321;53.406;8.146;2024-01-27T21:41:25;103573.66;;;1.56;99.93
84190;BME280;74321;53.406;8.146;2024-01-27T21:46:27;103566.28;;;1.37;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T21:51:30;103566.09;;;1.24;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T21:56:33;103552.97;;;1.28;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:01:35;103568.44;;;1.32;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:06:37;103508.94;;;0.82;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:11:43;103531.66;;;0.82;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:16:47;103579.88;;;0.85;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:21:50;103571.81;;;0.69;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:26:55;103572.06;;;0.72;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:31:58;103562.22;;;0.85;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:37:02;103568.81;;;1.05;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:42:05;103533.09;;;0.68;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:47:07;103577.22;;;0.83;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:52:10;103557.03;;;0.73;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T22:57:12;103564.13;;;0.77;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:02:14;103582.50;;;0.87;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:07:16;103519.63;;;0.47;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:12:18;103575.47;;;0.72;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:17:21;103557.31;;;0.66;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:22:23;103527.59;;;0.42;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:27:25;103578.22;;;0.86;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:32:27;103571.16;;;0.92;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:37:29;103529.78;;;0.79;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:42:32;103555.25;;;0.82;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:47:36;103544.56;;;0.75;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:52:38;103551.47;;;0.88;100.00
84190;BME280;74321;53.406;8.146;2024-01-27T23:57:44;103557.38;;;0.88;100.00
