sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
179;SDS011;78;48.788;9.010;2024-03-29T00:00:26;13.70;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T00:02:52;13.43;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T00:05:18;14.43;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T00:07:46;15.37;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T00:10:12;15.70;;;2.43;;
179;SDS011;78;48.788;9.010;2024-03-29T00:12:38;15.60;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T00:15:04;13.70;;;2.27;;
179;SDS011;78;48.788;9.010;2024-03-29T00:17:32;14.73;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T00:19:59;15.43;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T00:22:25;14.57;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T00:24:51;13.83;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T00:27:18;15.43;;;2.67;;
179;SDS011;78;48.788;9.010;2024-03-29T00:29:44;16.00;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T00:32:12;14.93;;;2.43;;
179;SDS011;78;48.788;9.010;2024-03-29T00:34:39;15.30;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T00:37:05;13.80;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T00:39:32;17.03;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T00:41:58;14.87;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T00:44:24;14.70;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T00:46:51;15.87;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T00:49:17;14.50;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T00:51:44;14.90;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T00:54:10;16.67;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T00:56:36;15.50;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T00:59:02;14.50;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T01:01:28;14.00;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T01:03:55;15.07;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T01:06:21;17.13;;;2.43;;
179;SDS011;78;48.788;9.010;2024-03-29T01:08:47;14.90;;;2.33;;
179;SDS011;78;48.788;9.010;2024-03-29T01:11:13;15.30;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T01:13:40;14.47;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T01:16:06;15.73;;;2.47;;
179;SDS011;78;48.788;9.010;2024-03-29T01:18:33;15.67;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T01:20:59;14.50;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T01:23:25;13.27;;;2.07;;
179;SDS011;78;48.788;9.010;2024-03-29T01:25:51;15.13;;;2.53;;
179;SDS011;78;48.788;9.010;2024-03-29T01:28:18;17.03;;;2.57;;
179;SDS011;78;48.788;9.010;2024-03-29T01:30:51;14.20;;;2.33;;
179;SDS011;78;48.788;9.010;2024-03-29T01:33:17;14.43;;;2.13;;
179;SDS011;78;48.788;9.010;2024-03-29T01:35:43;14.70;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T01:38:09;18.37;;;2.47;;
179;SDS011;78;48.788;9.010;2024-03-29T01:40:35;14.53;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T01:43:02;15.97;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T01:45:29;14.80;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T01:47:56;14.20;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T01:50:22;15.83;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T01:52:49;16.07;;;2.47;;
179;SDS011;78;48.788;9.010;2024-03-29T01:55:16;14.13;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T01:57:42;14.50;;;2.43;;
179;SDS011;78;48.788;9.010;2024-03-29T02:00:08;15.77;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T02:02:35;15.73;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T02:05:03;18.80;;;3.70;;
179;SDS011;78;48.788;9.010;2024-03-29T02:07:29;21.00;;;4.40;;
179;SDS011;78;48.788;9.010;2024-03-29T02:09:55;22.37;;;5.00;;
179;SDS011;78;48.788;9.010;2024-03-29T02:12:22;25.20;;;5.80;;
179;SDS011;78;48.788;9.010;2024-03-29T02:14:48;36.73;;;8.23;;
179;SDS011;78;48.788;9.010;2024-03-29T02:17:14;30.53;;;7.77;;
179;SDS011;78;48.788;9.010;2024-03-29T02:19:40;35.83;;;10.07;;
179;SDS011;78;48.788;9.010;2024-03-29T02:22:07;30.63;;;8.03;;
179;SDS011;78;48.788;9.010;2024-03-29T02:24:33;31.80;;;8.37;;
179;SDS011;78;48.788;9.010;2024-03-29T02:27:00;26.50;;;7.60;;
179;SDS011;78;48.788;9.010;2024-03-29T02:29:26;26.97;;;7.20;;
179;SDS011;78;48.788;9.010;2024-03-29T02:31:52;27.80;;;6.40;;
179;SDS011;78;48.788;9.010;2024-03-29T02:34:18;23.53;;;6.13;;
179;SDS011;78;48.788;9.010;2024-03-29T02:36:45;19.43;;;4.20;;
179;SDS011;78;48.788;9.010;2024-03-29T02:39:11;16.70;;;3.43;;
179;SDS011;78;48.788;9.010;2024-03-29T02:41:37;15.60;;;2.70;;
179;SDS011;78;48.788;9.010;2024-03-29T02:44:04;15.47;;;2.43;;
179;SDS011;78;48.788;9.010;2024-03-29T02:46:30;15.83;;;2.70;;
179;SDS011;78;48.788;9.010;2024-03-29T02:48:57;15.00;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T02:51:23;16.20;;;2.73;;
179;SDS011;78;48.788;9.010;2024-03-29T02:53:49;14.20;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T02:56:15;14.27;;;2.27;;
179;SDS011;78;48.788;9.010;2024-03-29T02:58:46;13.90;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T03:01:12;17.13;;;2.80;;
179;SDS011;78;48.788;9.010;2024-03-29T03:03:39;16.07;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T03:06:05;14.83;;;2.70;;
179;SDS011;78;48.788;9.010;2024-03-29T03:08:31;15.23;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T03:11:16;14.50;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T03:13:42;14.70;;;2.70;;
179;SDS011;78;48.788;9.010;2024-03-29T03:16:09;16.27;;;3.30;;
179;SDS011;78;48.788;9.010;2024-03-29T03:18:35;17.23;;;2.80;;
179;SDS011;78;48.788;9.010;2024-03-29T03:21:01;14.43;;;2.67;;
179;SDS011;78;48.788;9.010;2024-03-29T03:23:27;15.80;;;2.47;;
179;SDS011;78;48.788;9.010;2024-03-29T03:25:54;13.63;;;2.03;;
179;SDS011;78;48.788;9.010;2024-03-29T03:28:21;15.10;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T03:30:48;13.90;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T03:33:14;14.63;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T03:35:41;13.70;;;2.13;;
179;SDS011;78;48.788;9.010;2024-03-29T03:38:08;14.03;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T03:40:35;13.67;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T03:43:01;18.07;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T03:45:28;15.40;;;2.37;;
179;SDS011;78;48.788;9.010;2024-03-29T03:47:54;15.90;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T03:50:20;16.40;;;2.37;;
179;SDS011;78;48.788;9.010;2024-03-29T03:52:47;13.43;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T03:55:13;15.77;;;2.33;;
179;SDS011;78;48.788;9.010;2024-03-29T03:57:40;14.33;;;2.43;;
179;SDS011;78;48.788;9.010;2024-03-29T04:00:07;16.40;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T04:02:34;15.37;;;2.37;;
179;SDS011;78;48.788;9.010;2024-03-29T04:05:01;14.10;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T04:07:27;15.47;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T04:09:54;18.30;;;2.57;;
179;SDS011;78;48.788;9.010;2024-03-29T04:12:20;16.80;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T04:14:47;13.73;;;2.17;;
179;SDS011;78;48.788;9.010;2024-03-29T04:17:13;13.50;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T04:19:40;13.50;;;1.93;;
179;SDS011;78;48.788;9.010;2024-03-29T04:22:05;14.50;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T04:24:31;16.37;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T04:26:58;13.47;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T04:29:24;13.43;;;2.03;;
179;SDS011;78;48.788;9.010;2024-03-29T04:31:50;14.17;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T04:34:17;18.63;;;2.33;;
179;SDS011;78;48.788;9.010;2024-03-29T04:36:43;14.00;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T04:39:09;15.40;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T04:41:36;15.50;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T04:44:03;13.60;;;2.03;;
179;SDS011;78;48.788;9.010;2024-03-29T04:46:30;13.57;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T04:48:56;13.77;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T04:51:22;13.50;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T04:53:48;13.70;;;2.17;;
179;SDS011;78;48.788;9.010;2024-03-29T04:56:14;14.00;;;1.97;;
179;SDS011;78;48.788;9.010;2024-03-29T04:58:41;14.13;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T05:01:07;14.10;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T05:03:34;14.20;;;2.27;;
179;SDS011;78;48.788;9.010;2024-03-29T05:06:00;14.00;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T05:08:28;14.63;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T05:10:54;14.17;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T05:13:20;13.57;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T05:15:46;17.40;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T05:18:12;13.63;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T05:20:39;14.23;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T05:23:12;15.17;;;2.37;;
179;SDS011;78;48.788;9.010;2024-03-29T05:25:40;14.50;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T05:28:07;13.70;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T05:30:33;14.87;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T05:33:02;13.60;;;2.13;;
179;SDS011;78;48.788;9.010;2024-03-29T05:35:30;13.87;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T05:37:56;15.07;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T05:40:23;14.13;;;2.03;;
179;SDS011;78;48.788;9.010;2024-03-29T05:42:52;14.10;;;2.27;;
179;SDS011;78;48.788;9.010;2024-03-29T05:45:25;15.70;;;2.90;;
179;SDS011;78;48.788;9.010;2024-03-29T05:47:55;14.13;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T05:50:22;15.87;;;2.67;;
179;SDS011;78;48.788;9.010;2024-03-29T05:52:50;13.67;;;2.27;;
179;SDS011;78;48.788;9.010;2024-03-29T05:55:17;13.90;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T05:57:44;14.40;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T06:00:13;14.47;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T06:02:39;15.33;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T06:05:06;15.80;;;2.67;;
179;SDS011;78;48.788;9.010;2024-03-29T06:07:34;13.80;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T06:10:00;14.73;;;2.17;;
179;SDS011;78;48.788;9.010;2024-03-29T06:12:29;14.30;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T06:14:56;13.93;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T06:17:41;16.00;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T06:20:07;14.20;;;2.37;;
179;SDS011;78;48.788;9.010;2024-03-29T06:22:33;13.80;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T06:25:00;13.97;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T06:27:33;14.80;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T06:30:00;15.70;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T06:32:27;14.50;;;2.37;;
179;SDS011;78;48.788;9.010;2024-03-29T06:34:54;14.40;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T06:37:21;18.77;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T06:39:51;14.00;;;2.47;;
179;SDS011;78;48.788;9.010;2024-03-29T06:42:17;14.50;;;2.27;;
179;SDS011;78;48.788;9.010;2024-03-29T06:44:44;14.47;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T06:47:10;15.20;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T06:49:37;14.73;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T06:52:03;14.80;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T06:54:29;14.83;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T06:56:58;13.80;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T06:59:26;15.40;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T07:01:53;14.83;;;2.73;;
179;SDS011;78;48.788;9.010;2024-03-29T07:04:23;13.67;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T07:06:50;13.87;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T07:09:22;13.77;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T07:11:49;15.97;;;2.37;;
179;SDS011;78;48.788;9.010;2024-03-29T07:14:16;14.23;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T07:16:43;18.77;;;2.33;;
179;SDS011;78;48.788;9.010;2024-03-29T07:19:10;14.10;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T07:21:41;14.10;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T07:24:07;14.40;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T07:26:34;15.03;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T07:29:00;14.87;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T07:31:26;13.70;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T07:33:52;14.50;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T07:36:18;13.93;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T07:38:45;17.20;;;3.10;;
179;SDS011;78;48.788;9.010;2024-03-29T07:41:11;14.57;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T07:43:50;15.40;;;2.77;;
179;SDS011;78;48.788;9.010;2024-03-29T07:46:17;15.70;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T07:48:43;15.20;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T07:51:09;14.40;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T07:53:36;16.40;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T07:56:02;15.87;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T07:58:28;15.87;;;2.70;;
179;SDS011;78;48.788;9.010;2024-03-29T08:00:54;16.00;;;2.67;;
179;SDS011;78;48.788;9.010;2024-03-29T08:03:20;15.10;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T08:05:56;14.30;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T08:08:22;15.53;;;2.37;;
179;SDS011;78;48.788;9.010;2024-03-29T08:10:50;16.20;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T08:13:16;14.57;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T08:15:45;16.20;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T08:18:11;15.83;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T08:20:37;15.70;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T08:23:03;15.40;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T08:25:29;16.50;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T08:27:55;16.53;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T08:30:25;16.60;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T08:32:51;17.40;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T08:35:18;21.70;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T08:37:45;13.90;;;2.33;;
179;SDS011;78;48.788;9.010;2024-03-29T08:40:11;15.43;;;2.57;;
179;SDS011;78;48.788;9.010;2024-03-29T08:42:37;19.00;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T08:45:04;15.10;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T08:47:33;16.30;;;2.77;;
179;SDS011;78;48.788;9.010;2024-03-29T08:49:59;15.93;;;2.47;;
179;SDS011;78;48.788;9.010;2024-03-29T08:52:25;16.20;;;2.47;;
179;SDS011;78;48.788;9.010;2024-03-29T08:54:51;15.33;;;2.27;;
179;SDS011;78;48.788;9.010;2024-03-29T08:57:17;18.03;;;2.90;;
179;SDS011;78;48.788;9.010;2024-03-29T08:59:44;15.13;;;2.53;;
179;SDS011;78;48.788;9.010;2024-03-29T09:02:10;16.50;;;2.77;;
179;SDS011;78;48.788;9.010;2024-03-29T09:04:36;16.83;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T09:07:02;19.83;;;2.80;;
179;SDS011;78;48.788;9.010;2024-03-29T09:09:29;21.13;;;2.93;;
179;SDS011;78;48.788;9.010;2024-03-29T09:11:57;16.23;;;3.33;;
179;SDS011;78;48.788;9.010;2024-03-29T09:14:26;25.17;;;7.40;;
179;SDS011;78;48.788;9.010;2024-03-29T09:16:52;16.80;;;3.60;;
179;SDS011;78;48.788;9.010;2024-03-29T09:19:19;17.63;;;3.30;;
179;SDS011;78;48.788;9.010;2024-03-29T09:21:45;19.00;;;4.80;;
179;SDS011;78;48.788;9.010;2024-03-29T09:24:12;17.83;;;3.27;;
179;SDS011;78;48.788;9.010;2024-03-29T09:26:38;17.30;;;3.53;;
179;SDS011;78;48.788;9.010;2024-03-29T09:29:05;19.33;;;4.20;;
179;SDS011;78;48.788;9.010;2024-03-29T09:31:31;17.30;;;3.63;;
179;SDS011;78;48.788;9.010;2024-03-29T09:33:57;19.70;;;4.00;;
179;SDS011;78;48.788;9.010;2024-03-29T09:36:24;20.10;;;5.70;;
179;SDS011;78;48.788;9.010;2024-03-29T09:38:50;18.67;;;5.10;;
179;SDS011;78;48.788;9.010;2024-03-29T09:41:18;19.33;;;5.40;;
179;SDS011;78;48.788;9.010;2024-03-29T09:43:45;21.90;;;6.50;;
179;SDS011;78;48.788;9.010;2024-03-29T09:46:15;17.10;;;4.40;;
179;SDS011;78;48.788;9.010;2024-03-29T09:48:42;19.90;;;4.40;;
179;SDS011;78;48.788;9.010;2024-03-29T09:51:10;17.00;;;3.80;;
179;SDS011;78;48.788;9.010;2024-03-29T09:53:40;17.43;;;4.00;;
179;SDS011;78;48.788;9.010;2024-03-29T09:56:07;16.67;;;3.67;;
179;SDS011;78;48.788;9.010;2024-03-29T09:58:33;18.40;;;4.27;;
179;SDS011;78;48.788;9.010;2024-03-29T10:01:00;20.27;;;4.03;;
179;SDS011;78;48.788;9.010;2024-03-29T10:03:28;16.50;;;3.60;;
179;SDS011;78;48.788;9.010;2024-03-29T10:05:58;16.27;;;3.80;;
179;SDS011;78;48.788;9.010;2024-03-29T10:08:27;15.10;;;3.17;;
179;SDS011;78;48.788;9.010;2024-03-29T10:10:55;16.80;;;3.70;;
179;SDS011;78;48.788;9.010;2024-03-29T10:13:22;16.27;;;3.07;;
179;SDS011;78;48.788;9.010;2024-03-29T10:15:51;17.90;;;4.80;;
179;SDS011;78;48.788;9.010;2024-03-29T10:18:22;16.97;;;4.23;;
179;SDS011;78;48.788;9.010;2024-03-29T10:21:01;19.97;;;6.10;;
179;SDS011;78;48.788;9.010;2024-03-29T10:23:28;23.87;;;4.27;;
179;SDS011;78;48.788;9.010;2024-03-29T10:25:54;16.23;;;3.77;;
179;SDS011;78;48.788;9.010;2024-03-29T10:28:20;18.00;;;4.43;;
179;SDS011;78;48.788;9.010;2024-03-29T10:30:46;16.73;;;3.73;;
179;SDS011;78;48.788;9.010;2024-03-29T10:33:13;18.50;;;4.50;;
179;SDS011;78;48.788;9.010;2024-03-29T10:35:43;16.10;;;3.73;;
179;SDS011;78;48.788;9.010;2024-03-29T10:38:09;16.33;;;3.60;;
179;SDS011;78;48.788;9.010;2024-03-29T10:40:39;17.30;;;3.67;;
179;SDS011;78;48.788;9.010;2024-03-29T10:43:09;17.20;;;3.70;;
179;SDS011;78;48.788;9.010;2024-03-29T10:45:55;15.67;;;3.03;;
179;SDS011;78;48.788;9.010;2024-03-29T10:48:25;15.23;;;3.07;;
179;SDS011;78;48.788;9.010;2024-03-29T10:50:53;15.27;;;2.80;;
179;SDS011;78;48.788;9.010;2024-03-29T10:53:19;17.37;;;2.80;;
179;SDS011;78;48.788;9.010;2024-03-29T10:55:46;15.50;;;2.77;;
179;SDS011;78;48.788;9.010;2024-03-29T10:58:13;16.20;;;2.83;;
179;SDS011;78;48.788;9.010;2024-03-29T11:00:44;17.20;;;3.23;;
179;SDS011;78;48.788;9.010;2024-03-29T11:05:40;14.47;;;2.60;;
179;SDS011;78;48.788;9.010;2024-03-29T11:08:07;17.23;;;2.97;;
179;SDS011;78;48.788;9.010;2024-03-29T11:10:36;14.87;;;2.80;;
179;SDS011;78;48.788;9.010;2024-03-29T11:13:09;15.43;;;2.97;;
179;SDS011;78;48.788;9.010;2024-03-29T11:15:37;13.93;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T11:18:07;14.67;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T11:20:33;14.80;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T11:23:11;14.43;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T11:25:41;13.47;;;1.77;;
179;SDS011;78;48.788;9.010;2024-03-29T11:28:07;13.30;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T11:31:07;14.33;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T11:36:19;14.00;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T11:38:50;13.97;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T11:41:17;15.83;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T11:43:43;15.03;;;2.03;;
179;SDS011;78;48.788;9.010;2024-03-29T11:46:10;14.43;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T11:48:37;13.40;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T11:51:04;13.83;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T11:53:31;13.30;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T11:55:57;13.60;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T11:58:24;14.00;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T12:00:52;13.70;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T12:03:19;14.60;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T12:05:45;13.97;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T12:08:13;13.33;;;1.97;;
179;SDS011;78;48.788;9.010;2024-03-29T12:10:39;13.87;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T12:13:06;13.60;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T12:15:32;16.00;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T12:18:02;13.23;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T12:20:29;14.00;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T12:22:56;14.00;;;1.97;;
179;SDS011;78;48.788;9.010;2024-03-29T12:25:25;15.13;;;2.23;;
179;SDS011;78;48.788;9.010;2024-03-29T12:27:52;16.23;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T12:30:18;13.97;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T12:32:44;13.10;;;1.93;;
179;SDS011;78;48.788;9.010;2024-03-29T12:35:14;14.57;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T12:37:50;14.20;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T12:40:17;13.50;;;1.80;;
179;SDS011;78;48.788;9.010;2024-03-29T12:42:48;17.60;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T12:45:14;16.13;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T12:47:41;13.20;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T12:50:08;14.20;;;2.13;;
179;SDS011;78;48.788;9.010;2024-03-29T12:52:40;13.47;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T12:55:07;14.37;;;2.27;;
179;SDS011;78;48.788;9.010;2024-03-29T12:57:33;16.10;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T13:00:00;13.07;;;1.80;;
179;SDS011;78;48.788;9.010;2024-03-29T13:02:26;15.50;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T13:04:52;14.67;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T13:07:18;14.80;;;2.70;;
179;SDS011;78;48.788;9.010;2024-03-29T13:09:44;15.30;;;3.27;;
179;SDS011;78;48.788;9.010;2024-03-29T13:12:10;19.27;;;4.80;;
179;SDS011;78;48.788;9.010;2024-03-29T13:14:37;16.90;;;4.00;;
179;SDS011;78;48.788;9.010;2024-03-29T13:17:03;18.47;;;3.80;;
179;SDS011;78;48.788;9.010;2024-03-29T13:19:29;16.00;;;3.47;;
179;SDS011;78;48.788;9.010;2024-03-29T13:21:55;17.20;;;3.60;;
179;SDS011;78;48.788;9.010;2024-03-29T13:24:21;16.03;;;3.07;;
179;SDS011;78;48.788;9.010;2024-03-29T13:26:47;16.40;;;3.00;;
179;SDS011;78;48.788;9.010;2024-03-29T13:29:13;16.30;;;3.10;;
179;SDS011;78;48.788;9.010;2024-03-29T13:31:40;22.33;;;3.00;;
179;SDS011;78;48.788;9.010;2024-03-29T13:34:06;14.83;;;2.57;;
179;SDS011;78;48.788;9.010;2024-03-29T13:36:38;16.20;;;2.70;;
179;SDS011;78;48.788;9.010;2024-03-29T13:39:05;18.30;;;2.27;;
179;SDS011;78;48.788;9.010;2024-03-29T13:41:32;15.60;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T13:44:00;17.43;;;2.37;;
179;SDS011;78;48.788;9.010;2024-03-29T13:46:30;15.10;;;2.50;;
179;SDS011;78;48.788;9.010;2024-03-29T13:48:56;15.90;;;2.80;;
179;SDS011;78;48.788;9.010;2024-03-29T13:51:22;16.47;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T13:53:49;13.70;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T13:56:15;14.27;;;2.40;;
179;SDS011;78;48.788;9.010;2024-03-29T13:58:41;14.67;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T14:01:07;14.20;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T14:03:34;19.00;;;5.03;;
179;SDS011;78;48.788;9.010;2024-03-29T14:06:00;13.17;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T14:08:25;13.73;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T14:10:51;14.40;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T14:13:18;13.50;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T14:15:44;12.83;;;1.70;;
179;SDS011;78;48.788;9.010;2024-03-29T14:18:10;13.60;;;1.80;;
179;SDS011;78;48.788;9.010;2024-03-29T14:20:38;15.80;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T14:23:04;14.03;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T14:25:34;14.90;;;1.97;;
179;SDS011;78;48.788;9.010;2024-03-29T14:28:01;13.13;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T14:30:28;13.50;;;1.80;;
179;SDS011;78;48.788;9.010;2024-03-29T14:32:57;14.40;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T14:35:33;13.10;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T14:37:59;13.20;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T14:40:25;13.33;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T14:42:54;13.13;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T14:45:22;13.23;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T14:47:48;14.43;;;1.97;;
179;SDS011;78;48.788;9.010;2024-03-29T14:50:14;14.80;;;2.03;;
179;SDS011;78;48.788;9.010;2024-03-29T14:52:40;13.53;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T14:55:06;14.37;;;1.80;;
179;SDS011;78;48.788;9.010;2024-03-29T14:57:32;13.60;;;2.03;;
179;SDS011;78;48.788;9.010;2024-03-29T14:59:58;14.80;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T15:02:24;13.57;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T15:04:50;13.73;;;1.80;;
179;SDS011;78;48.788;9.010;2024-03-29T15:07:16;13.27;;;1.80;;
179;SDS011;78;48.788;9.010;2024-03-29T15:09:42;13.87;;;2.10;;
179;SDS011;78;48.788;9.010;2024-03-29T15:12:08;13.27;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T15:14:34;13.20;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T15:17:01;15.83;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T15:19:27;14.70;;;2.00;;
179;SDS011;78;48.788;9.010;2024-03-29T15:21:53;13.70;;;2.03;;
179;SDS011;78;48.788;9.010;2024-03-29T15:24:21;13.70;;;2.07;;
179;SDS011;78;48.788;9.010;2024-03-29T15:26:47;13.40;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T15:29:15;14.97;;;2.30;;
179;SDS011;78;48.788;9.010;2024-03-29T15:31:42;13.40;;;1.97;;
179;SDS011;78;48.788;9.010;2024-03-29T15:34:09;14.50;;;2.17;;
179;SDS011;78;48.788;9.010;2024-03-29T15:36:35;14.30;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T15:39:02;13.20;;;1.90;;
179;SDS011;78;48.788;9.010;2024-03-29T15:41:35;13.57;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T15:44:01;15.13;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T15:46:28;15.20;;;2.20;;
179;SDS011;78;48.788;9.010;2024-03-29T15:48:54;14.20;;;2.40;;