sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76998;BME280;65930;48.874;10.734;2023-04-09T00:00:27;96660.63;;;5.15;82.72
76998;BME280;65930;48.874;10.734;2023-04-09T00:02:55;96670.63;;;5.08;82.92
76998;BME280;65930;48.874;10.734;2023-04-09T00:05:24;96669.03;;;5.07;83.62
76998;BME280;65930;48.874;10.734;2023-04-09T00:07:52;96668.22;;;5.06;82.94
76998;BME280;65930;48.874;10.734;2023-04-09T00:10:21;96664.13;;;5.00;83.32
76998;BME280;65930;48.874;10.734;2023-04-09T00:12:49;96664.03;;;4.97;83.96
76998;BME280;65930;48.874;10.734;2023-04-09T00:15:17;96664.88;;;4.85;84.38
76998;BME280;65930;48.874;10.734;2023-04-09T00:17:56;96657.31;;;4.82;84.40
76998;BME280;65930;48.874;10.734;2023-04-09T00:20:25;96649.56;;;4.84;83.49
76998;BME280;65930;48.874;10.734;2023-04-09T00:22:53;96647.16;;;4.82;84.08
76998;BME280;65930;48.874;10.734;2023-04-09T00:25:22;96657.41;;;4.85;83.14
76998;BME280;65930;48.874;10.734;2023-04-09T00:27:50;96644.97;;;4.88;82.80
76998;BME280;65930;48.874;10.734;2023-04-09T00:30:17;96647.94;;;4.83;nan
76998;BME280;65930;48.874;10.734;2023-04-09T00:32:46;96651.16;;;4.85;82.33
76998;BME280;65930;48.874;10.734;2023-04-09T00:35:14;96649.56;;;4.84;82.34
76998;BME280;65930;48.874;10.734;2023-04-09T00:37:44;96644.06;;;4.84;81.96
76998;BME280;65930;48.874;10.734;2023-04-09T00:40:12;96647.94;;;4.83;82.24
76998;BME280;65930;48.874;10.734;2023-04-09T00:42:40;96656.44;;;4.78;82.36
76998;BME280;65930;48.874;10.734;2023-04-09T00:45:09;96647.84;;;4.79;82.53
76998;BME280;65930;48.874;10.734;2023-04-09T00:47:37;96657.22;;;4.78;82.65
76998;BME280;65930;48.874;10.734;2023-04-09T00:50:06;96647.06;;;4.79;82.71
76998;BME280;65930;48.874;10.734;2023-04-09T00:52:34;96652.31;;;4.72;83.20
76998;BME280;65930;48.874;10.734;2023-04-09T00:55:04;96649.16;;;4.70;83.82
76998;BME280;65930;48.874;10.734;2023-04-09T00:57:32;96658.50;;;4.69;83.98
76998;BME280;65930;48.874;10.734;2023-04-09T01:00:01;96650.53;;;4.64;84.16
76998;BME280;65930;48.874;10.734;2023-04-09T01:02:30;96657.81;;;4.72;84.08
76998;BME280;65930;48.874;10.734;2023-04-09T01:04:58;96655.31;;;4.67;83.99
76998;BME280;65930;48.874;10.734;2023-04-09T01:07:38;96653.03;;;4.69;84.21
76998;BME280;65930;48.874;10.734;2023-04-09T01:10:18;96654.06;;;4.64;84.45
76998;BME280;65930;48.874;10.734;2023-04-09T01:12:59;96648.25;;;4.66;84.49
76998;BME280;65930;48.874;10.734;2023-04-09T01:15:36;96644.47;;;4.58;84.47
76998;BME280;65930;48.874;10.734;2023-04-09T01:18:09;96654.22;;;4.56;84.86
76998;BME280;65930;48.874;10.734;2023-04-09T01:20:40;96656.72;;;4.49;84.85
76998;BME280;65930;48.874;10.734;2023-04-09T01:23:17;96654.69;;;4.46;84.73
76998;BME280;65930;48.874;10.734;2023-04-09T01:26:02;96650.59;;;4.39;85.38
76998;BME280;65930;48.874;10.734;2023-04-09T01:28:35;96646.69;;;4.40;85.10
76998;BME280;65930;48.874;10.734;2023-04-09T01:31:09;96644.19;;;4.48;84.66
76998;BME280;65930;48.874;10.734;2023-04-09T01:33:40;96647.59;;;4.44;84.49
76998;BME280;65930;48.874;10.734;2023-04-09T01:36:09;96646.00;;;4.43;84.17
76998;BME280;65930;48.874;10.734;2023-04-09T01:38:40;96649.22;;;4.46;84.32
76998;BME280;65930;48.874;10.734;2023-04-09T01:41:13;96642.91;;;4.45;83.89
76998;BME280;65930;48.874;10.734;2023-04-09T01:43:43;96649.00;;;4.38;84.08
76998;BME280;65930;48.874;10.734;2023-04-09T01:46:12;96651.38;;;4.40;83.32
76998;BME280;65930;48.874;10.734;2023-04-09T01:48:42;96650.59;;;4.39;83.39
76998;BME280;65930;48.874;10.734;2023-04-09T01:51:10;96641.00;;;4.33;83.86
76998;BME280;65930;48.874;10.734;2023-04-09T01:53:40;96646.50;;;4.21;84.42
76998;BME280;65930;48.874;10.734;2023-04-09T01:56:08;96644.56;;;4.22;84.17
76998;BME280;65930;48.874;10.734;2023-04-09T01:58:36;96649.25;;;4.21;84.54
76998;BME280;65930;48.874;10.734;2023-04-09T02:01:09;96656.22;;;4.19;83.86
76998;BME280;65930;48.874;10.734;2023-04-09T02:03:45;96648.91;;;4.23;84.50
76998;BME280;65930;48.874;10.734;2023-04-09T02:06:18;96650.16;;;4.25;84.38
76998;BME280;65930;48.874;10.734;2023-04-09T02:08:52;96641.03;;;4.21;84.36
76998;BME280;65930;48.874;10.734;2023-04-09T02:11:22;96649.03;;;4.14;84.95
76998;BME280;65930;48.874;10.734;2023-04-09T02:13:53;96660.44;;;4.16;85.00
76998;BME280;65930;48.874;10.734;2023-04-09T02:16:25;96653.81;;;4.17;83.97
76998;BME280;65930;48.874;10.734;2023-04-09T02:18:54;96648.22;;;4.14;84.55
76998;BME280;65930;48.874;10.734;2023-04-09T02:21:23;96651.31;;;4.12;84.72
76998;BME280;65930;48.874;10.734;2023-04-09T02:23:52;96651.53;;;4.07;84.32
76998;BME280;65930;48.874;10.734;2023-04-09T02:26:21;96650.97;;;4.02;84.99
76998;BME280;65930;48.874;10.734;2023-04-09T02:28:49;96653.03;;;4.05;84.92
76998;BME280;65930;48.874;10.734;2023-04-09T02:31:18;96654.53;;;4.14;84.77
76998;BME280;65930;48.874;10.734;2023-04-09T02:33:47;96657.03;;;4.19;84.21
76998;BME280;65930;48.874;10.734;2023-04-09T02:36:15;96654.72;;;4.21;83.83
76998;BME280;65930;48.874;10.734;2023-04-09T02:38:43;96648.91;;;4.11;83.90
76998;BME280;65930;48.874;10.734;2023-04-09T02:41:11;96649.94;;;4.18;83.35
76998;BME280;65930;48.874;10.734;2023-04-09T02:43:39;96657.16;;;3.98;83.92
76998;BME280;65930;48.874;10.734;2023-04-09T02:46:10;96653.16;;;4.08;83.10
76998;BME280;65930;48.874;10.734;2023-04-09T02:48:40;96649.84;;;4.15;82.68
76998;BME280;65930;48.874;10.734;2023-04-09T02:51:09;96651.09;;;4.05;82.72
76998;BME280;65930;48.874;10.734;2023-04-09T02:53:37;96660.66;;;4.11;82.55
76998;BME280;65930;48.874;10.734;2023-04-09T02:56:06;96654.97;;;4.16;82.57
76998;BME280;65930;48.874;10.734;2023-04-09T02:58:34;96659.09;;;4.10;82.30
76998;BME280;65930;48.874;10.734;2023-04-09T03:01:02;96656.91;;;4.16;82.44
76998;BME280;65930;48.874;10.734;2023-04-09T03:03:30;96656.78;;;4.12;82.48
76998;BME280;65930;48.874;10.734;2023-04-09T03:05:58;96658.97;;;4.07;83.00
76998;BME280;65930;48.874;10.734;2023-04-09T03:08:27;96651.78;;;4.02;82.98
76998;BME280;65930;48.874;10.734;2023-04-09T03:10:55;96644.94;;;3.96;82.40
76998;BME280;65930;48.874;10.734;2023-04-09T03:13:23;96653.16;;;3.96;83.25
76998;BME280;65930;48.874;10.734;2023-04-09T03:15:51;96650.88;;;3.98;83.49
76998;BME280;65930;48.874;10.734;2023-04-09T03:18:19;96648.81;;;3.95;82.56
76998;BME280;65930;48.874;10.734;2023-04-09T03:20:47;96658.63;;;3.72;83.86
76998;BME280;65930;48.874;10.734;2023-04-09T03:23:15;96665.03;;;3.64;84.86
76998;BME280;65930;48.874;10.734;2023-04-09T03:25:48;96652.09;;;3.64;84.91
76998;BME280;65930;48.874;10.734;2023-04-09T03:28:16;96642.84;;;3.69;85.25
76998;BME280;65930;48.874;10.734;2023-04-09T03:30:43;96645.38;;;3.74;85.20
76998;BME280;65930;48.874;10.734;2023-04-09T03:33:11;96645.16;;;3.79;84.97
76998;BME280;65930;48.874;10.734;2023-04-09T03:35:39;96637.50;;;3.84;84.53
76998;BME280;65930;48.874;10.734;2023-04-09T03:38:09;96640.72;;;3.86;84.25
76998;BME280;65930;48.874;10.734;2023-04-09T03:40:37;96640.34;;;3.88;84.13
76998;BME280;65930;48.874;10.734;2023-04-09T03:43:06;96639.13;;;3.85;83.84
76998;BME280;65930;48.874;10.734;2023-04-09T03:45:34;96633.75;;;3.89;83.64
76998;BME280;65930;48.874;10.734;2023-04-09T03:48:02;96635.91;;;3.83;82.48
76998;BME280;65930;48.874;10.734;2023-04-09T03:50:30;96640.69;;;3.74;81.59
76998;BME280;65930;48.874;10.734;2023-04-09T03:52:58;96641.16;;;3.52;81.97
76998;BME280;65930;48.874;10.734;2023-04-09T03:55:26;96639.88;;;3.37;82.02
76998;BME280;65930;48.874;10.734;2023-04-09T03:57:54;96637.38;;;3.44;81.53
76998;BME280;65930;48.874;10.734;2023-04-09T04:00:23;96638.47;;;3.31;81.75
76998;BME280;65930;48.874;10.734;2023-04-09T04:02:51;96637.22;;;3.29;82.08
76998;BME280;65930;48.874;10.734;2023-04-09T04:05:22;96637.34;;;3.32;81.14
76998;BME280;65930;48.874;10.734;2023-04-09T04:07:49;96639.59;;;3.18;82.02
76998;BME280;65930;48.874;10.734;2023-04-09T04:10:18;96640.41;;;3.19;81.73
76998;BME280;65930;48.874;10.734;2023-04-09T04:12:45;96646.19;;;3.05;81.31
76998;BME280;65930;48.874;10.734;2023-04-09T04:15:14;96636.22;;;2.88;79.83
76998;BME280;65930;48.874;10.734;2023-04-09T04:17:43;96645.13;;;2.64;80.71
76998;BME280;65930;48.874;10.734;2023-04-09T04:20:11;96647.19;;;2.67;81.47
76998;BME280;65930;48.874;10.734;2023-04-09T04:22:39;96645.66;;;2.58;82.00
76998;BME280;65930;48.874;10.734;2023-04-09T04:25:08;96662.81;;;2.46;83.70
76998;BME280;65930;48.874;10.734;2023-04-09T04:27:36;96676.13;;;2.48;85.11
76998;BME280;65930;48.874;10.734;2023-04-09T04:30:05;96673.78;;;2.17;84.42
76998;BME280;65930;48.874;10.734;2023-04-09T04:32:33;96668.31;;;2.17;85.57
76998;BME280;65930;48.874;10.734;2023-04-09T04:35:03;96679.16;;;2.05;85.61
76998;BME280;65930;48.874;10.734;2023-04-09T04:37:31;96678.25;;;1.92;86.66
76998;BME280;65930;48.874;10.734;2023-04-09T04:40:00;96683.78;;;1.84;87.41
76998;BME280;65930;48.874;10.734;2023-04-09T04:42:28;96684.81;;;2.00;86.95
76998;BME280;65930;48.874;10.734;2023-04-09T04:44:56;96689.13;;;2.01;87.66
76998;BME280;65930;48.874;10.734;2023-04-09T04:47:31;96684.81;;;2.00;88.05
76998;BME280;65930;48.874;10.734;2023-04-09T04:49:59;96689.66;;;1.94;87.88
76998;BME280;65930;48.874;10.734;2023-04-09T04:52:28;96683.28;;;2.11;88.17
76998;BME280;65930;48.874;10.734;2023-04-09T04:54:56;96687.94;;;2.19;88.74
76998;BME280;65930;48.874;10.734;2023-04-09T04:57:24;96696.13;;;2.19;88.37
76998;BME280;65930;48.874;10.734;2023-04-09T04:59:52;96684.19;;;2.24;88.57
76998;BME280;65930;48.874;10.734;2023-04-09T05:02:20;96688.31;;;2.30;88.56
76998;BME280;65930;48.874;10.734;2023-04-09T05:04:48;96688.81;;;2.32;87.64
76998;BME280;65930;48.874;10.734;2023-04-09T05:07:16;96683.59;;;2.39;87.89
76998;BME280;65930;48.874;10.734;2023-04-09T05:09:45;96685.31;;;2.43;86.96
76998;BME280;65930;48.874;10.734;2023-04-09T05:12:13;96687.25;;;2.43;86.89
76998;BME280;65930;48.874;10.734;2023-04-09T05:14:43;96696.75;;;2.45;86.92
76998;BME280;65930;48.874;10.734;2023-04-09T05:17:11;96695.63;;;2.46;87.39
76998;BME280;65930;48.874;10.734;2023-04-09T05:19:39;96697.88;;;2.44;86.91
76998;BME280;65930;48.874;10.734;2023-04-09T05:22:07;96693.63;;;2.55;86.49
76998;BME280;65930;48.874;10.734;2023-04-09T05:24:35;96701.16;;;2.58;86.85
76998;BME280;65930;48.874;10.734;2023-04-09T05:27:04;96689.50;;;2.70;86.30
76998;BME280;65930;48.874;10.734;2023-04-09T05:29:32;96695.53;;;2.76;86.03
76998;BME280;65930;48.874;10.734;2023-04-09T05:32:00;96691.47;;;2.82;85.73
76998;BME280;65930;48.874;10.734;2023-04-09T05:34:28;96693.31;;;2.90;85.49
76998;BME280;65930;48.874;10.734;2023-04-09T05:36:56;96707.06;;;3.02;85.33
76998;BME280;65930;48.874;10.734;2023-04-09T05:39:24;96701.03;;;3.08;85.21
76998;BME280;65930;48.874;10.734;2023-04-09T05:41:51;96693.91;;;3.16;84.92
76998;BME280;65930;48.874;10.734;2023-04-09T05:44:21;96702.34;;;3.23;84.64
76998;BME280;65930;48.874;10.734;2023-04-09T05:46:49;96712.19;;;3.36;83.87
76998;BME280;65930;48.874;10.734;2023-04-09T05:49:16;96702.41;;;3.35;84.49
76998;BME280;65930;48.874;10.734;2023-04-09T05:51:44;96696.78;;;3.32;84.57
76998;BME280;65930;48.874;10.734;2023-04-09T05:54:12;96701.69;;;3.26;84.82
76998;BME280;65930;48.874;10.734;2023-04-09T05:56:41;96700.69;;;3.43;84.61
76998;BME280;65930;48.874;10.734;2023-04-09T05:59:09;96702.22;;;3.52;83.82
76998;BME280;65930;48.874;10.734;2023-04-09T06:01:39;96703.59;;;3.59;83.49
76998;BME280;65930;48.874;10.734;2023-04-09T06:04:07;96705.66;;;3.74;83.40
76998;BME280;65930;48.874;10.734;2023-04-09T06:06:37;96701.13;;;3.78;83.58
76998;BME280;65930;48.874;10.734;2023-04-09T06:09:05;96709.56;;;3.85;83.82
76998;BME280;65930;48.874;10.734;2023-04-09T06:11:33;96712.22;;;4.06;83.25
76998;BME280;65930;48.874;10.734;2023-04-09T06:14:00;96709.22;;;4.11;82.21
76998;BME280;65930;48.874;10.734;2023-04-09T06:16:28;96702.47;;;4.20;82.48
76998;BME280;65930;48.874;10.734;2023-04-09T06:18:58;96714.38;;;4.24;82.54
76998;BME280;65930;48.874;10.734;2023-04-09T06:21:26;96711.16;;;4.34;82.64
76998;BME280;65930;48.874;10.734;2023-04-09T06:23:54;96714.84;;;4.38;81.26
76998;BME280;65930;48.874;10.734;2023-04-09T06:26:22;96709.56;;;4.46;80.59
76998;BME280;65930;48.874;10.734;2023-04-09T06:28:50;96713.06;;;4.58;80.54
76998;BME280;65930;48.874;10.734;2023-04-09T06:31:18;96708.84;;;4.49;80.83
76998;BME280;65930;48.874;10.734;2023-04-09T06:33:46;96713.19;;;4.62;80.78
76998;BME280;65930;48.874;10.734;2023-04-09T06:36:15;96714.44;;;4.64;81.18
76998;BME280;65930;48.874;10.734;2023-04-09T06:38:43;96712.59;;;4.68;79.64
76998;BME280;65930;48.874;10.734;2023-04-09T06:41:11;96712.78;;;4.87;80.41
76998;BME280;65930;48.874;10.734;2023-04-09T06:43:40;96714.94;;;4.94;79.97
76998;BME280;65930;48.874;10.734;2023-04-09T06:46:08;96714.19;;;5.09;79.25
76998;BME280;65930;48.874;10.734;2023-04-09T06:48:36;96722.19;;;5.14;79.43
76998;BME280;65930;48.874;10.734;2023-04-09T06:51:05;96715.25;;;5.32;79.30
76998;BME280;65930;48.874;10.734;2023-04-09T06:53:38;96717.78;;;5.53;76.98
76998;BME280;65930;48.874;10.734;2023-04-09T06:56:06;96724.09;;;5.69;77.65
76998;BME280;65930;48.874;10.734;2023-04-09T06:58:37;96728.16;;;5.88;76.24
76998;BME280;65930;48.874;10.734;2023-04-09T07:01:05;96723.81;;;5.87;75.28
76998;BME280;65930;48.874;10.734;2023-04-09T07:03:33;96727.38;;;5.75;76.57
76998;BME280;65930;48.874;10.734;2023-04-09T07:06:01;96722.50;;;5.84;77.26
76998;BME280;65930;48.874;10.734;2023-04-09T07:08:29;96728.22;;;6.23;76.58
76998;BME280;65930;48.874;10.734;2023-04-09T07:10:59;96727.97;;;6.28;75.42
76998;BME280;65930;48.874;10.734;2023-04-09T07:13:27;96729.19;;;6.46;74.38
76998;BME280;65930;48.874;10.734;2023-04-09T07:15:55;96726.31;;;6.58;74.23
76998;BME280;65930;48.874;10.734;2023-04-09T07:18:23;96723.31;;;6.82;73.37
76998;BME280;65930;48.874;10.734;2023-04-09T07:20:51;96724.09;;;6.98;72.60
76998;BME280;65930;48.874;10.734;2023-04-09T07:23:20;96721.63;;;6.93;73.09
76998;BME280;65930;48.874;10.734;2023-04-09T07:25:48;96729.31;;;7.23;71.60
76998;BME280;65930;48.874;10.734;2023-04-09T07:28:17;96728.16;;;7.43;71.21
76998;BME280;65930;48.874;10.734;2023-04-09T07:30:45;96727.44;;;7.46;70.62
76998;BME280;65930;48.874;10.734;2023-04-09T07:33:13;96730.88;;;7.62;70.08
76998;BME280;65930;48.874;10.734;2023-04-09T07:35:41;96740.53;;;7.72;70.60
76998;BME280;65930;48.874;10.734;2023-04-09T07:38:09;96733.25;;;7.83;69.00
76998;BME280;65930;48.874;10.734;2023-04-09T07:40:37;96739.72;;;7.71;69.27
76998;BME280;65930;48.874;10.734;2023-04-09T07:43:05;96733.75;;;7.88;67.98
76998;BME280;65930;48.874;10.734;2023-04-09T07:45:34;96733.94;;;7.99;68.32
76998;BME280;65930;48.874;10.734;2023-04-09T07:48:02;96738.19;;;7.93;67.55
76998;BME280;65930;48.874;10.734;2023-04-09T07:50:30;96730.88;;;8.04;67.08
76998;BME280;65930;48.874;10.734;2023-04-09T07:52:58;96729.09;;;8.15;66.58
76998;BME280;65930;48.874;10.734;2023-04-09T07:55:26;96731.22;;;8.03;66.01
76998;BME280;65930;48.874;10.734;2023-04-09T07:57:55;96730.31;;;8.18;65.64
76998;BME280;65930;48.874;10.734;2023-04-09T08:00:23;96723.16;;;8.13;66.68
76998;BME280;65930;48.874;10.734;2023-04-09T08:02:52;96730.75;;;8.20;65.78
76998;BME280;65930;48.874;10.734;2023-04-09T08:05:21;96734.22;;;8.17;65.54
76998;BME280;65930;48.874;10.734;2023-04-09T08:07:49;96729.66;;;8.24;65.76
76998;BME280;65930;48.874;10.734;2023-04-09T08:10:18;96732.78;;;8.23;64.38
76998;BME280;65930;48.874;10.734;2023-04-09T08:12:47;96727.81;;;8.32;64.18
76998;BME280;65930;48.874;10.734;2023-04-09T08:15:15;96727.88;;;8.58;63.66
76998;BME280;65930;48.874;10.734;2023-04-09T08:17:43;96728.91;;;9.03;63.86
76998;BME280;65930;48.874;10.734;2023-04-09T08:20:12;96727.97;;;8.39;62.29
76998;BME280;65930;48.874;10.734;2023-04-09T08:22:42;96722.94;;;9.01;61.90
76998;BME280;65930;48.874;10.734;2023-04-09T08:25:10;96721.59;;;9.17;60.45
76998;BME280;65930;48.874;10.734;2023-04-09T08:27:38;96724.72;;;9.46;59.43
76998;BME280;65930;48.874;10.734;2023-04-09T08:30:08;96719.06;;;9.35;58.28
76998;BME280;65930;48.874;10.734;2023-04-09T08:32:36;96725.19;;;9.51;57.86
76998;BME280;65930;48.874;10.734;2023-04-09T08:35:09;96721.72;;;9.61;58.06
76998;BME280;65930;48.874;10.734;2023-04-09T08:37:38;96721.41;;;9.66;57.42
76998;BME280;65930;48.874;10.734;2023-04-09T08:40:08;96715.88;;;9.66;57.08
76998;BME280;65930;48.874;10.734;2023-04-09T08:42:43;96723.91;;;9.79;57.35
76998;BME280;65930;48.874;10.734;2023-04-09T08:45:12;96728.50;;;10.04;57.31
76998;BME280;65930;48.874;10.734;2023-04-09T08:47:42;96735.06;;;9.89;55.17
76998;BME280;65930;48.874;10.734;2023-04-09T08:50:12;96737.47;;;9.91;56.42
76998;BME280;65930;48.874;10.734;2023-04-09T08:52:45;96737.91;;;9.93;55.19
76998;BME280;65930;48.874;10.734;2023-04-09T08:55:13;96724.22;;;10.10;55.63
76998;BME280;65930;48.874;10.734;2023-04-09T08:57:41;96716.41;;;10.16;55.38
76998;BME280;65930;48.874;10.734;2023-04-09T09:00:11;96734.09;;;10.48;54.06
76998;BME280;65930;48.874;10.734;2023-04-09T09:03:00;96731.59;;;9.96;55.08
76998;BME280;65930;48.874;10.734;2023-04-09T09:05:36;96727.84;;;9.78;54.39
76998;BME280;65930;48.874;10.734;2023-04-09T09:08:07;96734.88;;;9.38;55.80
76998;BME280;65930;48.874;10.734;2023-04-09T09:10:37;96747.41;;;9.62;55.08
76998;BME280;65930;48.874;10.734;2023-04-09T09:13:19;96740.41;;;9.71;52.19
76998;BME280;65930;48.874;10.734;2023-04-09T09:15:48;96742.22;;;9.57;52.30
76998;BME280;65930;48.874;10.734;2023-04-09T09:18:36;96743.66;;;9.77;51.10
76998;BME280;65930;48.874;10.734;2023-04-09T09:21:12;96736.41;;;10.39;52.27
76998;BME280;65930;48.874;10.734;2023-04-09T09:23:41;96739.28;;;11.15;51.06
76998;BME280;65930;48.874;10.734;2023-04-09T09:26:11;96739.06;;;10.80;50.68
76998;BME280;65930;48.874;10.734;2023-04-09T09:28:40;96740.88;;;11.13;50.72
76998;BME280;65930;48.874;10.734;2023-04-09T09:31:09;96735.84;;;10.71;50.75
76998;BME280;65930;48.874;10.734;2023-04-09T09:33:38;96740.06;;;11.09;50.33
76998;BME280;65930;48.874;10.734;2023-04-09T09:36:06;96732.09;;;11.00;50.32
76998;BME280;65930;48.874;10.734;2023-04-09T09:38:50;96732.28;;;11.35;50.34
76998;BME280;65930;48.874;10.734;2023-04-09T09:41:21;96739.44;;;11.40;49.37
76998;BME280;65930;48.874;10.734;2023-04-09T09:43:50;96736.41;;;11.70;49.22
76998;BME280;65930;48.874;10.734;2023-04-09T09:46:20;96732.53;;;11.96;48.03
76998;BME280;65930;48.874;10.734;2023-04-09T09:48:48;96736.50;;;12.05;49.64
76998;BME280;65930;48.874;10.734;2023-04-09T09:51:18;96735.66;;;11.80;46.54
76998;BME280;65930;48.874;10.734;2023-04-09T09:53:50;96736.47;;;11.95;46.71
76998;BME280;65930;48.874;10.734;2023-04-09T09:56:23;96738.88;;;11.93;45.04
76998;BME280;65930;48.874;10.734;2023-04-09T09:59:05;96730.97;;;11.15;47.85
76998;BME280;65930;48.874;10.734;2023-04-09T10:01:34;96729.34;;;11.86;44.87
76998;BME280;65930;48.874;10.734;2023-04-09T10:04:05;96726.94;;;11.78;46.29
76998;BME280;65930;48.874;10.734;2023-04-09T10:06:34;96741.16;;;11.66;47.01
76998;BME280;65930;48.874;10.734;2023-04-09T10:09:05;96731.59;;;11.67;46.52
76998;BME280;65930;48.874;10.734;2023-04-09T10:11:35;96735.31;;;11.99;47.02
76998;BME280;65930;48.874;10.734;2023-04-09T10:14:04;96720.69;;;12.38;43.85
76998;BME280;65930;48.874;10.734;2023-04-09T10:16:32;96733.41;;;12.53;46.04
76998;BME280;65930;48.874;10.734;2023-04-09T10:19:01;96729.38;;;11.97;45.84
76998;BME280;65930;48.874;10.734;2023-04-09T10:21:41;96720.69;;;12.34;46.22
76998;BME280;65930;48.874;10.734;2023-04-09T10:24:11;96718.28;;;13.00;43.88
76998;BME280;65930;48.874;10.734;2023-04-09T10:26:40;96722.66;;;13.11;43.83
76998;BME280;65930;48.874;10.734;2023-04-09T10:29:12;96719.91;;;12.37;46.13
76998;BME280;65930;48.874;10.734;2023-04-09T10:31:50;96720.66;;;13.08;44.74
76998;BME280;65930;48.874;10.734;2023-04-09T10:34:21;96717.53;;;12.57;43.96
76998;BME280;65930;48.874;10.734;2023-04-09T10:36:52;96705.38;;;13.62;43.42
76998;BME280;65930;48.874;10.734;2023-04-09T10:39:26;96715.06;;;13.30;42.97
76998;BME280;65930;48.874;10.734;2023-04-09T10:41:57;96715.53;;;12.29;43.50
76998;BME280;65930;48.874;10.734;2023-04-09T10:44:27;96720.66;;;12.94;45.40
76998;BME280;65930;48.874;10.734;2023-04-09T10:46:57;96718.72;;;12.77;42.86
76998;BME280;65930;48.874;10.734;2023-04-09T10:49:26;96718.72;;;12.49;44.21
76998;BME280;65930;48.874;10.734;2023-04-09T10:52:01;96712.75;;;12.61;43.46
76998;BME280;65930;48.874;10.734;2023-04-09T10:54:42;96723.47;;;12.73;42.34
76998;BME280;65930;48.874;10.734;2023-04-09T10:57:19;96719.13;;;12.68;43.52
76998;BME280;65930;48.874;10.734;2023-04-09T10:59:49;96717.50;;;12.82;42.23
76998;BME280;65930;48.874;10.734;2023-04-09T11:03:02;96713.50;;;12.01;45.90
76998;BME280;65930;48.874;10.734;2023-04-09T11:05:35;96720.63;;;11.84;44.74
76998;BME280;65930;48.874;10.734;2023-04-09T11:08:06;96720.06;;;11.51;47.79
76998;BME280;65930;48.874;10.734;2023-04-09T11:10:37;96717.19;;;11.29;44.83
76998;BME280;65930;48.874;10.734;2023-04-09T11:13:10;96721.03;;;11.03;48.15
76998;BME280;65930;48.874;10.734;2023-04-09T11:15:38;96726.13;;;10.98;47.04
76998;BME280;65930;48.874;10.734;2023-04-09T11:18:07;96721.72;;;10.90;46.41
76998;BME280;65930;48.874;10.734;2023-04-09T11:20:35;96731.19;;;10.82;46.31
76998;BME280;65930;48.874;10.734;2023-04-09T11:23:04;96724.91;;;10.92;46.39
76998;BME280;65930;48.874;10.734;2023-04-09T11:25:33;96726.94;;;11.02;46.65
76998;BME280;65930;48.874;10.734;2023-04-09T11:28:03;96717.06;;;11.01;47.20
76998;BME280;65930;48.874;10.734;2023-04-09T11:30:31;96725.78;;;11.07;45.37
76998;BME280;65930;48.874;10.734;2023-04-09T11:33:01;96722.56;;;10.97;47.52
76998;BME280;65930;48.874;10.734;2023-04-09T11:35:29;96730.94;;;11.08;46.90
76998;BME280;65930;48.874;10.734;2023-04-09T11:38:04;96727.38;;;11.04;46.43
76998;BME280;65930;48.874;10.734;2023-04-09T11:40:32;96726.63;;;11.14;46.87
76998;BME280;65930;48.874;10.734;2023-04-09T11:43:00;96731.31;;;11.07;47.37
76998;BME280;65930;48.874;10.734;2023-04-09T11:45:31;96729.00;;;11.12;46.81
76998;BME280;65930;48.874;10.734;2023-04-09T11:48:01;96727.81;;;11.10;47.53
76998;BME280;65930;48.874;10.734;2023-04-09T11:50:29;96732.13;;;11.07;47.48
76998;BME280;65930;48.874;10.734;2023-04-09T11:52:59;96732.09;;;11.00;48.27
76998;BME280;65930;48.874;10.734;2023-04-09T11:55:28;96734.97;;;11.18;49.10
76998;BME280;65930;48.874;10.734;2023-04-09T11:57:57;96728.16;;;11.04;47.21
76998;BME280;65930;48.874;10.734;2023-04-09T12:00:27;96733.00;;;11.25;47.44
76998;BME280;65930;48.874;10.734;2023-04-09T12:03:01;96730.59;;;11.20;47.25
76998;BME280;65930;48.874;10.734;2023-04-09T12:05:32;96731.69;;;11.01;48.55
76998;BME280;65930;48.874;10.734;2023-04-09T12:08:03;96734.53;;;11.09;46.26
76998;BME280;65930;48.874;10.734;2023-04-09T12:10:33;96734.38;;;11.60;45.10
76998;BME280;65930;48.874;10.734;2023-04-09T12:13:05;96736.66;;;11.36;45.91
76998;BME280;65930;48.874;10.734;2023-04-09T12:15:34;96736.41;;;10.94;47.53
76998;BME280;65930;48.874;10.734;2023-04-09T12:18:07;96740.22;;;10.72;47.43
76998;BME280;65930;48.874;10.734;2023-04-09T12:20:38;96728.88;;;10.91;47.56
76998;BME280;65930;48.874;10.734;2023-04-09T12:23:07;96738.91;;;11.13;48.19
76998;BME280;65930;48.874;10.734;2023-04-09T12:25:38;96728.97;;;11.09;48.21
76998;BME280;65930;48.874;10.734;2023-04-09T12:28:08;96733.69;;;11.01;47.02
76998;BME280;65930;48.874;10.734;2023-04-09T12:30:36;96726.22;;;11.12;47.10
76998;BME280;65930;48.874;10.734;2023-04-09T12:33:05;96728.50;;;10.96;47.48
76998;BME280;65930;48.874;10.734;2023-04-09T12:35:36;96729.84;;;11.23;47.23
76998;BME280;65930;48.874;10.734;2023-04-09T12:38:05;96728.41;;;11.58;47.75
76998;BME280;65930;48.874;10.734;2023-04-09T12:40:34;96722.84;;;11.51;45.98
76998;BME280;65930;48.874;10.734;2023-04-09T12:43:05;96721.00;;;11.79;48.03
76998;BME280;65930;48.874;10.734;2023-04-09T12:45:33;96722.25;;;12.10;45.68
76998;BME280;65930;48.874;10.734;2023-04-09T12:48:01;96714.66;;;11.79;45.91
76998;BME280;65930;48.874;10.734;2023-04-09T12:50:30;96714.28;;;11.95;44.50
76998;BME280;65930;48.874;10.734;2023-04-09T12:52:58;96708.75;;;12.05;44.22
76998;BME280;65930;48.874;10.734;2023-04-09T12:55:27;96711.97;;;12.64;45.33
76998;BME280;65930;48.874;10.734;2023-04-09T12:57:55;96698.84;;;12.75;41.86
76998;BME280;65930;48.874;10.734;2023-04-09T13:00:26;96698.44;;;13.01;44.19
76998;BME280;65930;48.874;10.734;2023-04-09T13:02:56;96693.59;;;13.27;43.76
76998;BME280;65930;48.874;10.734;2023-04-09T13:05:24;96698.69;;;13.46;44.24
76998;BME280;65930;48.874;10.734;2023-04-09T13:07:54;96705.38;;;13.66;43.79
76998;BME280;65930;48.874;10.734;2023-04-09T13:10:21;96693.44;;;13.65;43.54