sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12567;SDS011;6349;50.904;6.136;2022-08-01T00:00:46;2.00;;;1.55;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:02:47;1.58;;;1.48;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:04:47;1.70;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:06:48;2.72;;;1.38;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:08:48;4.03;;;1.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:10:49;2.30;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:12:50;2.63;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:14:50;1.95;;;1.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:16:51;1.80;;;1.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:18:52;2.10;;;1.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:20:53;1.77;;;1.55;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:22:53;2.35;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:24:54;2.28;;;1.58;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:26:54;1.73;;;1.63;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:28:55;2.33;;;1.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:30:55;2.22;;;1.75;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:32:56;2.72;;;1.77;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:34:57;1.80;;;1.67;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:36:57;2.63;;;1.77;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:38:58;1.98;;;1.67;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:40:58;1.90;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:42:59;3.45;;;2.03;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:45:00;1.90;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:47:01;3.25;;;1.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:49:02;3.63;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:51:03;2.08;;;1.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:53:04;2.05;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:55:05;1.60;;;1.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:57:07;2.42;;;1.73;;
12567;SDS011;6349;50.904;6.136;2022-08-01T00:59:08;2.63;;;1.58;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:01:10;2.47;;;1.67;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:03:11;1.83;;;1.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:05:12;1.50;;;1.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:07:15;1.80;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:11:47;3.42;;;1.58;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:14:10;1.70;;;1.52;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:16:17;2.00;;;1.58;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:18:25;1.83;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:20:36;1.75;;;1.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:24:58;3.33;;;1.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:27:32;2.90;;;1.52;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:29:49;1.65;;;1.55;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:32:06;2.05;;;1.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:34:11;1.88;;;1.63;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:36:13;1.80;;;1.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:38:26;3.55;;;1.48;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:40:29;1.50;;;1.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:42:31;1.80;;;1.52;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:44:33;1.67;;;1.58;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:46:35;1.73;;;1.63;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:48:37;2.08;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:50:39;2.75;;;1.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:52:42;2.28;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:54:48;1.85;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:56:51;2.22;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T01:58:56;2.10;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:01:00;2.25;;;1.88;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:03:02;2.10;;;1.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:05:05;1.75;;;1.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:07:09;1.75;;;1.52;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:09:14;1.70;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:11:19;2.45;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:13:23;3.00;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:15:26;3.03;;;1.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:17:28;2.05;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:19:30;2.55;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:21:35;1.80;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:23:37;2.60;;;1.73;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:25:44;1.60;;;1.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:27:57;2.58;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:30:04;1.50;;;1.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:32:07;1.75;;;1.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:34:15;1.58;;;1.48;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:36:18;2.28;;;1.67;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:38:20;3.47;;;1.63;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:40:25;4.25;;;1.88;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:42:28;2.83;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:44:33;1.52;;;1.42;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:46:38;1.95;;;1.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:48:43;2.28;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:50:46;2.40;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:52:50;2.00;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:54:53;2.17;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:56:55;2.50;;;1.73;;
12567;SDS011;6349;50.904;6.136;2022-08-01T02:58:57;1.48;;;1.38;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:00:58;1.90;;;1.63;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:03:01;2.22;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:05:04;1.65;;;1.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:07:08;2.00;;;1.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:09:10;2.88;;;1.95;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:11:11;2.08;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:13:13;2.38;;;1.77;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:15:15;1.95;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:17:18;1.80;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:19:22;1.83;;;1.67;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:21:24;3.00;;;1.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:23:27;1.95;;;1.73;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:25:31;2.92;;;2.03;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:27:34;2.70;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:29:37;2.08;;;1.88;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:31:38;4.30;;;2.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:33:42;2.92;;;1.92;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:35:45;2.30;;;1.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:37:49;2.42;;;1.85;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:40:00;2.42;;;1.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:42:07;2.03;;;1.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:44:15;2.17;;;1.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:46:20;2.63;;;1.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:48:27;2.10;;;1.77;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:50:29;2.22;;;1.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:52:33;2.83;;;1.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:54:42;2.33;;;1.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:56:46;2.15;;;1.75;;
12567;SDS011;6349;50.904;6.136;2022-08-01T03:58:49;2.38;;;2.03;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:00:51;2.60;;;2.03;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:02:51;2.80;;;2.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:04:53;2.83;;;2.33;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:06:54;2.28;;;2.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:08:55;2.30;;;2.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:10:56;4.13;;;2.28;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:12:58;3.03;;;2.30;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:14:59;3.35;;;2.42;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:16:59;2.28;;;2.08;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:19:00;4.88;;;2.42;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:21:01;3.42;;;2.17;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:23:03;3.15;;;2.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:25:04;2.13;;;1.92;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:27:11;4.05;;;2.28;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:29:15;2.30;;;2.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:31:17;2.30;;;2.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:33:19;3.97;;;2.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:35:20;2.50;;;2.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:37:22;3.03;;;2.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:39:27;2.20;;;2.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:41:31;2.38;;;1.95;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:43:32;4.03;;;2.42;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:45:34;2.25;;;2.03;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:47:36;2.33;;;2.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:49:37;3.13;;;2.17;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:54:09;3.55;;;2.38;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:56:10;3.05;;;2.05;;
12567;SDS011;6349;50.904;6.136;2022-08-01T04:58:14;2.40;;;2.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:00:15;2.78;;;2.45;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:02:17;3.28;;;2.85;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:04:18;3.30;;;2.78;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:06:19;3.78;;;3.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:08:19;3.58;;;3.03;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:10:20;4.60;;;3.17;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:12:21;4.07;;;2.92;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:14:21;4.97;;;3.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:16:22;6.10;;;3.45;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:18:22;5.30;;;4.30;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:20:23;4.85;;;4.07;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:22:23;5.20;;;4.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:24:25;4.65;;;4.18;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:26:29;5.90;;;4.38;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:28:30;6.38;;;4.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:30:30;6.00;;;4.22;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:32:31;5.00;;;4.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:34:31;5.40;;;4.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:36:32;5.82;;;4.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:38:33;4.53;;;4.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:40:33;5.65;;;3.53;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:42:35;5.40;;;3.95;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:44:36;4.15;;;3.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:46:36;4.70;;;3.92;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:48:37;4.60;;;3.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:50:38;3.92;;;3.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:52:39;4.75;;;3.67;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:54:39;3.47;;;3.17;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:56:40;6.10;;;4.22;;
12567;SDS011;6349;50.904;6.136;2022-08-01T05:58:41;6.38;;;4.32;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:00:41;5.63;;;3.75;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:02:42;4.93;;;4.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:04:43;6.15;;;4.18;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:06:43;5.25;;;4.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:08:44;4.60;;;3.97;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:10:45;4.70;;;3.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:12:45;4.47;;;4.03;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:14:46;5.78;;;4.07;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:16:46;4.78;;;4.03;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:18:47;7.22;;;4.38;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:20:48;4.50;;;4.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:22:48;5.70;;;4.28;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:24:51;4.82;;;4.38;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:26:52;5.25;;;4.75;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:28:52;5.85;;;5.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:30:53;6.13;;;4.97;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:32:53;5.80;;;5.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:34:55;6.30;;;5.07;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:36:56;5.93;;;5.30;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:38:57;5.88;;;5.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:40:57;7.43;;;5.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:42:58;7.28;;;6.15;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:44:58;7.47;;;5.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:46:59;6.80;;;6.18;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:49:00;6.78;;;5.95;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:51:00;8.60;;;6.55;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:53:13;7.63;;;6.88;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:55:15;8.60;;;7.15;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:57:15;8.98;;;7.82;;
12567;SDS011;6349;50.904;6.136;2022-08-01T06:59:16;10.48;;;8.73;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:01:17;9.13;;;8.23;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:03:17;8.90;;;8.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:05:18;8.60;;;7.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:07:19;11.02;;;8.48;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:09:20;9.05;;;8.25;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:11:21;8.23;;;7.18;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:13:23;8.60;;;7.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:15:24;10.38;;;8.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:17:26;8.80;;;7.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:19:27;8.88;;;7.97;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:21:27;9.50;;;8.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:23:28;9.48;;;8.45;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:25:29;12.82;;;9.57;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:27:29;9.95;;;8.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:29:30;10.18;;;9.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:31:31;10.45;;;9.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:33:31;9.98;;;8.77;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:35:32;10.25;;;8.73;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:37:32;9.93;;;8.93;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:39:33;12.25;;;9.15;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:41:34;10.32;;;9.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:43:34;9.27;;;8.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:45:35;10.07;;;8.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:47:36;9.18;;;8.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:49:37;9.40;;;8.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:51:39;8.57;;;7.78;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:53:39;10.05;;;8.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:55:40;9.70;;;8.05;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:57:41;10.77;;;8.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T07:59:41;9.35;;;8.07;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:01:42;8.95;;;7.18;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:03:43;8.75;;;7.93;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:05:43;8.38;;;7.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:07:44;8.25;;;7.53;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:09:44;9.65;;;7.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:11:45;8.55;;;7.68;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:13:46;9.57;;;7.90;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:15:47;7.40;;;6.80;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:17:47;9.55;;;8.25;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:19:48;9.40;;;8.38;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:21:49;9.02;;;8.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:23:49;8.57;;;7.68;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:26:08;7.70;;;7.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:28:09;9.07;;;7.22;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:30:10;8.43;;;7.55;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:32:11;7.90;;;7.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:34:12;8.98;;;8.07;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:36:13;9.73;;;8.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:38:14;9.25;;;8.32;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:40:15;9.13;;;8.18;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:42:16;9.40;;;8.38;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:44:18;8.85;;;7.95;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:46:22;8.85;;;7.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:48:25;7.97;;;7.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:50:26;8.30;;;7.30;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:52:27;8.25;;;7.28;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:54:29;8.85;;;6.97;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:56:30;7.00;;;6.25;;
12567;SDS011;6349;50.904;6.136;2022-08-01T08:58:34;6.85;;;6.15;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:00:38;6.80;;;6.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:02:41;8.77;;;6.75;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:04:43;7.35;;;6.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:06:44;8.43;;;7.55;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:08:44;8.63;;;7.82;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:10:45;8.10;;;7.30;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:15:07;7.43;;;6.72;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:17:09;11.63;;;6.43;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:19:16;8.10;;;6.15;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:21:20;6.43;;;5.82;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:23:33;6.13;;;5.57;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:25:50;10.75;;;6.15;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:28:01;6.55;;;5.88;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:30:11;6.70;;;6.05;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:32:15;6.55;;;5.95;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:34:16;8.45;;;6.30;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:36:26;9.38;;;6.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:38:43;9.70;;;6.05;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:42:58;7.70;;;6.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:45:29;8.63;;;7.75;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:47:38;7.68;;;6.97;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:49:40;7.63;;;6.93;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:51:41;8.30;;;7.43;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:53:46;9.35;;;8.48;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:55:47;9.13;;;8.23;;
12567;SDS011;6349;50.904;6.136;2022-08-01T09:57:56;8.55;;;7.85;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:00:00;9.13;;;8.25;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:02:03;9.00;;;8.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:04:11;10.00;;;9.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:06:20;9.48;;;8.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:08:21;9.43;;;8.63;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:10:25;9.85;;;9.05;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:12:26;9.55;;;8.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:14:26;9.63;;;8.63;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:16:27;9.55;;;8.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:18:30;9.18;;;8.27;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:20:33;9.75;;;7.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:22:34;7.78;;;6.97;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:24:38;7.28;;;6.68;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:26:40;6.68;;;6.07;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:28:42;7.47;;;6.78;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:30:44;6.70;;;6.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:32:46;6.10;;;5.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:34:48;6.30;;;5.70;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:36:49;5.65;;;5.18;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:38:50;6.20;;;5.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:40:51;5.88;;;5.38;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:42:54;5.47;;;4.97;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:44:56;5.15;;;4.75;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:47:01;4.90;;;4.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:49:13;4.90;;;4.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:51:17;4.50;;;4.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:53:21;4.85;;;4.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:55:23;5.40;;;5.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:57:25;5.00;;;4.60;;
12567;SDS011;6349;50.904;6.136;2022-08-01T10:59:50;4.53;;;4.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:04:09;4.47;;;4.18;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:06:15;4.07;;;3.78;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:08:23;4.18;;;3.88;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:10:36;3.72;;;3.42;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:12:41;4.50;;;3.97;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:22:06;3.72;;;3.42;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:24:06;3.40;;;3.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:26:07;3.20;;;2.92;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:32:23;3.50;;;3.30;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:35:10;3.20;;;3.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:37:22;5.00;;;3.30;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:39:27;4.43;;;3.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:41:31;3.60;;;3.30;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:43:33;3.30;;;3.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:45:50;3.42;;;3.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:47:54;3.35;;;3.15;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:49:55;3.85;;;3.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:52:08;3.83;;;3.53;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:54:30;3.83;;;3.40;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:56:38;4.07;;;3.50;;
12567;SDS011;6349;50.904;6.136;2022-08-01T11:58:39;4.07;;;3.78;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:00:40;3.28;;;3.08;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:02:41;3.45;;;3.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:06:51;3.33;;;3.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:08:52;3.28;;;3.08;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:10:52;3.40;;;3.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:12:54;3.50;;;3.30;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:15:00;3.50;;;3.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:17:02;4.25;;;3.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:19:03;3.35;;;3.15;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:21:05;3.20;;;3.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:23:09;3.17;;;2.97;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:25:13;3.28;;;3.08;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:27:27;4.03;;;3.65;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:29:33;3.92;;;3.63;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:31:34;3.88;;;3.53;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:33:35;3.53;;;3.28;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:35:36;3.30;;;3.00;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:37:38;3.28;;;2.72;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:39:49;2.25;;;2.15;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:41:49;2.75;;;2.35;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:43:50;2.30;;;2.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:45:51;2.20;;;2.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:47:54;2.20;;;2.10;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:49:57;2.30;;;2.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:51:58;2.30;;;2.20;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:53:59;2.22;;;2.13;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:55:59;2.55;;;2.35;;
12567;SDS011;6349;50.904;6.136;2022-08-01T12:58:05;2.28;;;2.17;;
12567;SDS011;6349;50.904;6.136;2022-08-01T13:02:17;1.92;;;1.83;;