sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17346;DHT22;8790;53.590;10.002;2023-02-26T00:02:18;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:04:50;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:07:22;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:09:59;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:12:32;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:15:05;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:17:44;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:20:19;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:22:52;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:25:24;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:27:56;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:30:29;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:33:03;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:35:35;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:38:09;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:40:43;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:43:17;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:45:55;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:48:39;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:51:20;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:54:00;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:56:34;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T00:59:07;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:01:39;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:04:13;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:06:49;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:09:24;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:11:59;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:14:33;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:17:10;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:19:50;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:22:27;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:25:03;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:27:35;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:30:08;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:32:43;1.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:35:28;1.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:38:08;1.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:43:52;1.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:46:30;1.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:49:07;1.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:51:47;1.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:54:21;1.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:56:58;1.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T01:59:32;1.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:02:07;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:04:40;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:07:14;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:09:46;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:12:25;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:15:08;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:17:48;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:20:48;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:23:29;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:26:34;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:29:44;1.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:32:24;1.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:35:03;1.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:37:42;1.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:40:18;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:42:54;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:45:33;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:48:11;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:50:47;1.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:53:22;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:55:57;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T02:58:33;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:01:10;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:03:49;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:06:22;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:08:54;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:11:26;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:13:58;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:19:35;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:22:14;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:25:07;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:27:44;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:30:20;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:32:58;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:35:37;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:38:15;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:40:52;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:43:29;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:46:05;1.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:48:38;1.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:51:12;1.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:54:06;1.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:56:46;1.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T03:59:18;1.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:01:53;1.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:04:30;1.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:07:04;0.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:09:39;0.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:12:12;0.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:14:48;0.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:17:20;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:19:53;0.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:22:26;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:24:59;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:27:31;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:30:04;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:32:36;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:35:11;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:37:44;0.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:40:16;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:42:47;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:45:25;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:47:57;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:50:29;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:53:03;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:55:37;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T04:58:10;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:00:42;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:03:15;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:05:47;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:08:20;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:10:54;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:13:26;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:15:58;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:18:30;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:21:02;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:23:37;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:26:09;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:28:40;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:31:15;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:33:47;0.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:36:19;0.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:38:52;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:41:23;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:43:55;0.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:46:27;0.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:48:59;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:51:30;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:54:04;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:56:36;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T05:59:07;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:01:39;0.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:04:12;0.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:06:43;0.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:09:17;0.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:11:48;0.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:14:20;0.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:16:52;0.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:19:24;0.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:21:56;0.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:24:29;0.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:27:01;0.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:29:33;0.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:32:06;0.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:34:38;0.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:37:10;0.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:39:43;0.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:42:15;0.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:44:47;0.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:47:19;0.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:49:51;0.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:52:23;0.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:54:56;0.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:57:28;0.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T06:59:59;0.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:02:32;0.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:05:04;0.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:07:36;0.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:10:10;0.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:12:42;0.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:15:14;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:17:46;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:20:18;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:22:49;0.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:25:23;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:27:55;0.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:30:27;0.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:33:00;0.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:35:32;0.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:38:04;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:40:37;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:43:08;0.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:45:40;0.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:48:12;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:50:44;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:53:16;0.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:55:49;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T07:58:21;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:00:52;0.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:03:24;0.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:05:56;0.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:08:29;1.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:11:04;1.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:13:35;1.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:16:07;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:18:39;1.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:21:11;1.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:23:43;1.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:26:16;1.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:28:48;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:31:20;1.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:33:52;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:36:24;1.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:38:56;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:41:30;1.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:44:03;1.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:46:35;1.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:49:07;1.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:51:39;2.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:54:11;2.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:56:44;2.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T08:59:16;2.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:01:49;2.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:04:21;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:06:52;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:09:24;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:11:57;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:14:29;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:17:01;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:19:33;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:22:04;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:24:36;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:27:09;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:29:41;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:32:13;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:34:44;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:37:16;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:39:48;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:42:28;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:45:03;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:47:39;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:50:17;3.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:52:52;3.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:55:28;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T09:58:03;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:00:40;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:03:23;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:06:11;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:08:54;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:11:36;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:14:15;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:16:52;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:19:27;4.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:22:08;4.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:24:47;4.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:27:23;4.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:30:03;4.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:32:42;4.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:35:17;4.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:37:54;4.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:40:33;4.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:43:13;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:45:56;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:48:43;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:51:21;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:53:58;4.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:56:32;4.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T10:59:04;4.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:01:38;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:04:12;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:06:47;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:09:23;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:12:03;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:14:36;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:17:13;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:19:51;5.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:22:26;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:24:59;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:27:35;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:30:15;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:32:52;5.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:35:25;5.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:37:59;5.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:40:37;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:43:13;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:45:48;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:48:25;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:51:00;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:53:35;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:56:10;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T11:58:44;5.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:01:16;5.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:03:50;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:06:22;5.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:08:55;5.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:17:47;5.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:20:28;6.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:23:15;6.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:26:06;6.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:29:03;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:32:00;6.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:34:59;7.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:37:50;7.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:43:49;6.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:46:34;7.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:49:22;7.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:52:17;7.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:55:21;7.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T12:58:19;7.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:01:06;7.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:06:57;7.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:09:39;7.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:12:33;7.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:15:24;7.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:18:02;6.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:20:36;7.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:23:11;7.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:25:48;6.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:28:34;6.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:31:12;6.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:33:47;6.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:36:21;6.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:39:05;6.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:41:46;6.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:44:31;6.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:47:37;6.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:50:22;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:53:02;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:55:37;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T13:58:36;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:01:16;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:03:50;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:06:40;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:09:34;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:12:23;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:15:19;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:18:04;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:20:38;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:23:33;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:26:12;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:28:57;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:31:49;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:34:24;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:36:57;6.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:39:33;6.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:42:10;6.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:44:44;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:47:17;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:49:50;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:52:51;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:55:47;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T14:58:53;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:01:52;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:04:56;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:07:41;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:10:26;6.10;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:13:14;6.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:15:52;6.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:18:42;6.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:21:24;5.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:24:00;6.00;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:26:34;5.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:29:09;5.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:31:46;5.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:34:21;5.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:36:59;5.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:39:35;5.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:42:08;5.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:44:41;5.90;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:47:17;5.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:49:48;5.80;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:52:26;5.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:55:01;5.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T15:57:33;5.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:00:09;5.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:02:44;5.70;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:05:20;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:07:53;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:10:31;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:13:04;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:15:37;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:18:13;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:20:47;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:23:24;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:25:59;5.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:28:37;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:31:17;5.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:33:55;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:36:31;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:39:16;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:42:01;5.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:44:45;5.40;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:47:18;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:49:50;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:52:24;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:55:02;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T16:57:39;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T17:00:16;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T17:02:49;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-02-26T17:05:23;5.50;99.90