sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
836;SDS011;400;53.550;9.932;2023-02-24T00:01:49;4.43;;;0.80;;
836;SDS011;400;53.550;9.932;2023-02-24T00:04:19;7.22;;;1.15;;
836;SDS011;400;53.550;9.932;2023-02-24T00:06:47;7.88;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T00:09:14;3.20;;;1.40;;
836;SDS011;400;53.550;9.932;2023-02-24T00:11:44;6.40;;;2.00;;
836;SDS011;400;53.550;9.932;2023-02-24T00:14:14;3.88;;;1.15;;
836;SDS011;400;53.550;9.932;2023-02-24T00:16:42;3.65;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T00:19:09;5.20;;;1.38;;
836;SDS011;400;53.550;9.932;2023-02-24T00:21:38;3.47;;;1.40;;
836;SDS011;400;53.550;9.932;2023-02-24T00:24:05;2.95;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T00:26:32;3.60;;;1.02;;
836;SDS011;400;53.550;9.932;2023-02-24T00:28:59;6.50;;;2.53;;
836;SDS011;400;53.550;9.932;2023-02-24T00:31:28;7.13;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T00:33:57;5.38;;;0.80;;
836;SDS011;400;53.550;9.932;2023-02-24T00:36:25;5.78;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T00:38:54;3.28;;;0.77;;
836;SDS011;400;53.550;9.932;2023-02-24T00:41:22;1.92;;;0.95;;
836;SDS011;400;53.550;9.932;2023-02-24T00:43:53;5.30;;;1.30;;
836;SDS011;400;53.550;9.932;2023-02-24T00:46:22;2.30;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T00:48:51;6.32;;;2.20;;
836;SDS011;400;53.550;9.932;2023-02-24T00:51:21;4.70;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T00:53:50;2.72;;;0.85;;
836;SDS011;400;53.550;9.932;2023-02-24T00:56:20;2.67;;;0.88;;
836;SDS011;400;53.550;9.932;2023-02-24T00:58:47;8.20;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T01:01:14;8.32;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T01:03:43;5.07;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T01:06:12;5.45;;;1.33;;
836;SDS011;400;53.550;9.932;2023-02-24T01:08:40;5.60;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T01:11:11;2.80;;;1.35;;
836;SDS011;400;53.550;9.932;2023-02-24T01:13:57;3.55;;;1.80;;
836;SDS011;400;53.550;9.932;2023-02-24T01:16:24;2.72;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T01:18:51;2.58;;;0.80;;
836;SDS011;400;53.550;9.932;2023-02-24T01:21:18;7.03;;;1.40;;
836;SDS011;400;53.550;9.932;2023-02-24T01:23:47;3.70;;;0.70;;
836;SDS011;400;53.550;9.932;2023-02-24T01:26:14;2.33;;;1.23;;
836;SDS011;400;53.550;9.932;2023-02-24T01:28:42;5.63;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T01:31:12;5.70;;;2.15;;
836;SDS011;400;53.550;9.932;2023-02-24T01:33:42;4.32;;;1.52;;
836;SDS011;400;53.550;9.932;2023-02-24T01:36:10;3.55;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T01:38:39;4.28;;;1.58;;
836;SDS011;400;53.550;9.932;2023-02-24T01:41:08;2.45;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T01:43:53;8.57;;;1.63;;
836;SDS011;400;53.550;9.932;2023-02-24T01:46:22;3.05;;;1.30;;
836;SDS011;400;53.550;9.932;2023-02-24T01:48:50;3.63;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T01:51:19;2.63;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T01:53:47;4.25;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T01:56:16;11.15;;;2.53;;
836;SDS011;400;53.550;9.932;2023-02-24T01:58:42;3.65;;;1.23;;
836;SDS011;400;53.550;9.932;2023-02-24T02:01:09;6.25;;;1.20;;
836;SDS011;400;53.550;9.932;2023-02-24T02:03:38;5.30;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T02:06:08;7.15;;;2.42;;
836;SDS011;400;53.550;9.932;2023-02-24T02:08:37;3.97;;;1.20;;
836;SDS011;400;53.550;9.932;2023-02-24T02:11:07;5.57;;;1.52;;
836;SDS011;400;53.550;9.932;2023-02-24T02:13:37;9.70;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T02:16:10;5.55;;;1.48;;
836;SDS011;400;53.550;9.932;2023-02-24T02:18:57;6.82;;;1.40;;
836;SDS011;400;53.550;9.932;2023-02-24T02:24:28;2.80;;;1.33;;
836;SDS011;400;53.550;9.932;2023-02-24T02:27:19;3.42;;;1.05;;
836;SDS011;400;53.550;9.932;2023-02-24T02:33:17;3.08;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T02:36:24;1.30;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T02:38:57;4.38;;;1.63;;
836;SDS011;400;53.550;9.932;2023-02-24T02:41:37;2.85;;;0.95;;
836;SDS011;400;53.550;9.932;2023-02-24T02:44:14;9.45;;;2.38;;
836;SDS011;400;53.550;9.932;2023-02-24T02:46:46;6.40;;;1.63;;
836;SDS011;400;53.550;9.932;2023-02-24T02:49:18;5.45;;;1.67;;
836;SDS011;400;53.550;9.932;2023-02-24T02:51:50;2.95;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T02:54:22;2.15;;;1.15;;
836;SDS011;400;53.550;9.932;2023-02-24T02:56:55;4.03;;;1.50;;
836;SDS011;400;53.550;9.932;2023-02-24T02:59:25;5.35;;;2.10;;
836;SDS011;400;53.550;9.932;2023-02-24T03:01:56;4.07;;;1.15;;
836;SDS011;400;53.550;9.932;2023-02-24T03:04:36;4.20;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T03:07:07;4.47;;;2.10;;
836;SDS011;400;53.550;9.932;2023-02-24T03:09:37;4.43;;;1.48;;
836;SDS011;400;53.550;9.932;2023-02-24T03:12:07;1.40;;;0.80;;
836;SDS011;400;53.550;9.932;2023-02-24T03:14:38;2.97;;;1.20;;
836;SDS011;400;53.550;9.932;2023-02-24T03:17:10;3.90;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T03:19:40;6.60;;;1.63;;
836;SDS011;400;53.550;9.932;2023-02-24T03:22:10;3.38;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T03:24:44;2.83;;;0.93;;
836;SDS011;400;53.550;9.932;2023-02-24T03:27:12;8.18;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T03:29:45;3.25;;;1.17;;
836;SDS011;400;53.550;9.932;2023-02-24T03:32:19;5.28;;;1.50;;
836;SDS011;400;53.550;9.932;2023-02-24T03:34:49;4.40;;;1.05;;
836;SDS011;400;53.550;9.932;2023-02-24T03:37:22;5.18;;;1.80;;
836;SDS011;400;53.550;9.932;2023-02-24T03:39:52;3.25;;;2.08;;
836;SDS011;400;53.550;9.932;2023-02-24T03:42:21;4.63;;;1.25;;
836;SDS011;400;53.550;9.932;2023-02-24T03:44:50;4.07;;;1.13;;
836;SDS011;400;53.550;9.932;2023-02-24T03:47:17;2.90;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T03:49:44;2.17;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T03:52:14;6.55;;;1.05;;
836;SDS011;400;53.550;9.932;2023-02-24T03:54:53;4.47;;;1.17;;
836;SDS011;400;53.550;9.932;2023-02-24T03:57:40;5.03;;;1.20;;
836;SDS011;400;53.550;9.932;2023-02-24T04:00:30;1.40;;;0.80;;
836;SDS011;400;53.550;9.932;2023-02-24T04:03:09;2.65;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T04:05:50;3.20;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T04:08:36;5.72;;;1.48;;
836;SDS011;400;53.550;9.932;2023-02-24T04:11:08;3.97;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T04:13:42;3.85;;;1.52;;
836;SDS011;400;53.550;9.932;2023-02-24T04:16:13;3.80;;;1.55;;
836;SDS011;400;53.550;9.932;2023-02-24T04:18:52;2.70;;;0.98;;
836;SDS011;400;53.550;9.932;2023-02-24T04:21:23;1.55;;;1.08;;
836;SDS011;400;53.550;9.932;2023-02-24T04:23:55;7.05;;;1.25;;
836;SDS011;400;53.550;9.932;2023-02-24T04:26:26;4.10;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T04:28:54;4.18;;;1.20;;
836;SDS011;400;53.550;9.932;2023-02-24T04:31:21;4.05;;;1.30;;
836;SDS011;400;53.550;9.932;2023-02-24T04:33:51;4.93;;;1.13;;
836;SDS011;400;53.550;9.932;2023-02-24T04:36:18;3.85;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T04:38:46;2.33;;;0.60;;
836;SDS011;400;53.550;9.932;2023-02-24T04:41:14;7.45;;;1.15;;
836;SDS011;400;53.550;9.932;2023-02-24T04:43:46;3.38;;;1.20;;
836;SDS011;400;53.550;9.932;2023-02-24T04:46:14;4.85;;;1.20;;
836;SDS011;400;53.550;9.932;2023-02-24T04:48:42;2.08;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T04:51:09;3.08;;;1.40;;
836;SDS011;400;53.550;9.932;2023-02-24T04:53:36;3.05;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T04:56:03;5.22;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T04:58:33;3.28;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T05:01:04;4.13;;;1.75;;
836;SDS011;400;53.550;9.932;2023-02-24T05:03:34;5.97;;;1.35;;
836;SDS011;400;53.550;9.932;2023-02-24T05:06:01;3.92;;;0.98;;
836;SDS011;400;53.550;9.932;2023-02-24T05:08:30;4.78;;;2.25;;
836;SDS011;400;53.550;9.932;2023-02-24T05:10:57;3.17;;;1.55;;
836;SDS011;400;53.550;9.932;2023-02-24T05:13:28;7.15;;;1.20;;
836;SDS011;400;53.550;9.932;2023-02-24T05:15:57;3.85;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T05:18:27;4.45;;;1.90;;
836;SDS011;400;53.550;9.932;2023-02-24T05:21:02;4.00;;;1.08;;
836;SDS011;400;53.550;9.932;2023-02-24T05:23:48;6.75;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T05:26:17;4.13;;;1.75;;
836;SDS011;400;53.550;9.932;2023-02-24T05:28:45;3.95;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T05:31:17;3.47;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T05:33:47;8.18;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T05:36:18;2.25;;;1.05;;
836;SDS011;400;53.550;9.932;2023-02-24T05:38:48;3.97;;;1.23;;
836;SDS011;400;53.550;9.932;2023-02-24T05:41:22;2.67;;;1.25;;
836;SDS011;400;53.550;9.932;2023-02-24T05:43:57;2.25;;;0.85;;
836;SDS011;400;53.550;9.932;2023-02-24T05:46:30;2.20;;;1.20;;
836;SDS011;400;53.550;9.932;2023-02-24T05:49:00;3.95;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T05:51:30;2.63;;;1.05;;
836;SDS011;400;53.550;9.932;2023-02-24T05:53:59;7.03;;;1.30;;
836;SDS011;400;53.550;9.932;2023-02-24T05:56:29;7.90;;;1.88;;
836;SDS011;400;53.550;9.932;2023-02-24T05:58:58;3.42;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T06:01:27;8.30;;;1.75;;
836;SDS011;400;53.550;9.932;2023-02-24T06:03:55;5.15;;;1.45;;
836;SDS011;400;53.550;9.932;2023-02-24T06:06:31;3.53;;;0.80;;
836;SDS011;400;53.550;9.932;2023-02-24T06:09:00;1.75;;;0.90;;
836;SDS011;400;53.550;9.932;2023-02-24T06:11:31;4.80;;;1.08;;
836;SDS011;400;53.550;9.932;2023-02-24T06:13:59;4.13;;;1.25;;
836;SDS011;400;53.550;9.932;2023-02-24T06:16:26;3.33;;;1.17;;
836;SDS011;400;53.550;9.932;2023-02-24T06:18:53;3.75;;;1.45;;
836;SDS011;400;53.550;9.932;2023-02-24T06:21:22;4.93;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T06:23:51;3.70;;;1.38;;
836;SDS011;400;53.550;9.932;2023-02-24T06:26:17;6.00;;;1.98;;
836;SDS011;400;53.550;9.932;2023-02-24T06:28:46;7.70;;;1.75;;
836;SDS011;400;53.550;9.932;2023-02-24T06:31:21;5.10;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T06:33:52;3.60;;;1.05;;
836;SDS011;400;53.550;9.932;2023-02-24T06:36:28;1.65;;;1.52;;
836;SDS011;400;53.550;9.932;2023-02-24T06:38:59;6.90;;;2.15;;
836;SDS011;400;53.550;9.932;2023-02-24T06:41:33;4.20;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T06:44:03;5.00;;;1.65;;
836;SDS011;400;53.550;9.932;2023-02-24T06:46:31;5.70;;;1.65;;
836;SDS011;400;53.550;9.932;2023-02-24T06:49:07;3.78;;;1.38;;
836;SDS011;400;53.550;9.932;2023-02-24T06:51:35;5.63;;;3.17;;
836;SDS011;400;53.550;9.932;2023-02-24T06:54:08;5.80;;;2.20;;
836;SDS011;400;53.550;9.932;2023-02-24T06:56:38;2.08;;;1.30;;
836;SDS011;400;53.550;9.932;2023-02-24T06:59:09;2.58;;;1.25;;
836;SDS011;400;53.550;9.932;2023-02-24T07:01:47;8.25;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T07:04:18;2.35;;;1.80;;
836;SDS011;400;53.550;9.932;2023-02-24T07:06:46;1.60;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T07:09:18;4.07;;;1.77;;
836;SDS011;400;53.550;9.932;2023-02-24T07:11:49;2.55;;;1.58;;
836;SDS011;400;53.550;9.932;2023-02-24T07:14:21;5.38;;;1.80;;
836;SDS011;400;53.550;9.932;2023-02-24T07:16:49;4.38;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T07:19:18;7.45;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T07:21:47;3.15;;;1.55;;
836;SDS011;400;53.550;9.932;2023-02-24T07:24:19;4.50;;;1.90;;
836;SDS011;400;53.550;9.932;2023-02-24T07:26:57;3.65;;;1.30;;
836;SDS011;400;53.550;9.932;2023-02-24T07:29:36;3.50;;;1.40;;
836;SDS011;400;53.550;9.932;2023-02-24T07:32:09;3.70;;;1.55;;
836;SDS011;400;53.550;9.932;2023-02-24T07:34:38;4.78;;;1.90;;
836;SDS011;400;53.550;9.932;2023-02-24T07:37:04;7.13;;;2.00;;
836;SDS011;400;53.550;9.932;2023-02-24T07:39:33;2.88;;;2.00;;
836;SDS011;400;53.550;9.932;2023-02-24T07:42:00;3.80;;;1.73;;
836;SDS011;400;53.550;9.932;2023-02-24T07:44:29;4.28;;;1.75;;
836;SDS011;400;53.550;9.932;2023-02-24T07:46:57;4.63;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T07:49:31;6.32;;;1.90;;
836;SDS011;400;53.550;9.932;2023-02-24T07:52:01;6.88;;;2.10;;
836;SDS011;400;53.550;9.932;2023-02-24T07:54:29;3.47;;;1.85;;
836;SDS011;400;53.550;9.932;2023-02-24T07:56:59;4.32;;;2.28;;
836;SDS011;400;53.550;9.932;2023-02-24T07:59:27;4.47;;;1.45;;
836;SDS011;400;53.550;9.932;2023-02-24T08:01:56;5.07;;;3.70;;
836;SDS011;400;53.550;9.932;2023-02-24T08:04:25;6.80;;;5.53;;
836;SDS011;400;53.550;9.932;2023-02-24T08:06:54;13.38;;;10.40;;
836;SDS011;400;53.550;9.932;2023-02-24T08:09:22;4.82;;;2.10;;
836;SDS011;400;53.550;9.932;2023-02-24T08:12:10;2.45;;;1.83;;
836;SDS011;400;53.550;9.932;2023-02-24T08:14:42;1.40;;;1.30;;
836;SDS011;400;53.550;9.932;2023-02-24T08:17:15;4.90;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T08:19:45;2.30;;;1.83;;
836;SDS011;400;53.550;9.932;2023-02-24T08:22:12;2.30;;;1.40;;
836;SDS011;400;53.550;9.932;2023-02-24T08:24:50;1.88;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T08:27:20;2.55;;;2.05;;
836;SDS011;400;53.550;9.932;2023-02-24T08:29:49;2.33;;;2.10;;
836;SDS011;400;53.550;9.932;2023-02-24T08:32:27;4.70;;;3.00;;
836;SDS011;400;53.550;9.932;2023-02-24T08:34:57;7.53;;;4.55;;
836;SDS011;400;53.550;9.932;2023-02-24T08:37:28;7.30;;;5.05;;
836;SDS011;400;53.550;9.932;2023-02-24T08:40:06;5.15;;;4.75;;
836;SDS011;400;53.550;9.932;2023-02-24T08:43:00;5.57;;;5.00;;
836;SDS011;400;53.550;9.932;2023-02-24T08:45:41;5.57;;;5.03;;
836;SDS011;400;53.550;9.932;2023-02-24T08:48:17;6.88;;;5.30;;
836;SDS011;400;53.550;9.932;2023-02-24T08:50:58;5.88;;;5.25;;
836;SDS011;400;53.550;9.932;2023-02-24T08:53:34;6.45;;;5.00;;
836;SDS011;400;53.550;9.932;2023-02-24T08:56:05;4.82;;;4.43;;
836;SDS011;400;53.550;9.932;2023-02-24T08:58:38;5.88;;;4.50;;
836;SDS011;400;53.550;9.932;2023-02-24T09:01:11;4.47;;;4.07;;
836;SDS011;400;53.550;9.932;2023-02-24T09:03:45;4.68;;;4.28;;
836;SDS011;400;53.550;9.932;2023-02-24T09:06:14;5.25;;;4.35;;
836;SDS011;400;53.550;9.932;2023-02-24T09:08:51;5.57;;;3.60;;
836;SDS011;400;53.550;9.932;2023-02-24T09:11:35;5.45;;;3.30;;
836;SDS011;400;53.550;9.932;2023-02-24T09:14:09;30.92;;;21.30;;
836;SDS011;400;53.550;9.932;2023-02-24T09:16:41;19.27;;;13.65;;
836;SDS011;400;53.550;9.932;2023-02-24T09:19:26;4.20;;;3.15;;
836;SDS011;400;53.550;9.932;2023-02-24T09:22:26;3.75;;;3.05;;
836;SDS011;400;53.550;9.932;2023-02-24T09:24:55;3.60;;;3.30;;
836;SDS011;400;53.550;9.932;2023-02-24T09:27:42;2.97;;;2.78;;
836;SDS011;400;53.550;9.932;2023-02-24T09:30:13;5.10;;;3.00;;
836;SDS011;400;53.550;9.932;2023-02-24T09:33:00;4.05;;;3.65;;
836;SDS011;400;53.550;9.932;2023-02-24T09:35:33;4.07;;;3.22;;
836;SDS011;400;53.550;9.932;2023-02-24T09:38:01;4.80;;;3.45;;
836;SDS011;400;53.550;9.932;2023-02-24T09:40:32;3.17;;;2.85;;
836;SDS011;400;53.550;9.932;2023-02-24T09:43:05;3.45;;;3.15;;
836;SDS011;400;53.550;9.932;2023-02-24T09:45:45;2.78;;;2.50;;
836;SDS011;400;53.550;9.932;2023-02-24T09:48:26;2.30;;;2.20;;
836;SDS011;400;53.550;9.932;2023-02-24T09:51:09;3.03;;;2.83;;
836;SDS011;400;53.550;9.932;2023-02-24T09:53:46;4.05;;;2.70;;
836;SDS011;400;53.550;9.932;2023-02-24T09:56:19;3.22;;;2.92;;
836;SDS011;400;53.550;9.932;2023-02-24T09:58:56;3.50;;;3.20;;
836;SDS011;400;53.550;9.932;2023-02-24T10:01:41;4.60;;;3.00;;
836;SDS011;400;53.550;9.932;2023-02-24T10:04:17;4.68;;;3.58;;
836;SDS011;400;53.550;9.932;2023-02-24T10:06:56;5.15;;;3.90;;
836;SDS011;400;53.550;9.932;2023-02-24T10:09:29;7.30;;;5.55;;
836;SDS011;400;53.550;9.932;2023-02-24T10:12:00;3.50;;;3.20;;
836;SDS011;400;53.550;9.932;2023-02-24T10:14:33;4.75;;;3.33;;
836;SDS011;400;53.550;9.932;2023-02-24T10:17:09;4.15;;;2.92;;
836;SDS011;400;53.550;9.932;2023-02-24T10:19:48;3.85;;;3.47;;
836;SDS011;400;53.550;9.932;2023-02-24T10:22:23;4.05;;;3.65;;
836;SDS011;400;53.550;9.932;2023-02-24T10:25:01;4.78;;;3.35;;
836;SDS011;400;53.550;9.932;2023-02-24T10:27:39;5.00;;;4.35;;
836;SDS011;400;53.550;9.932;2023-02-24T10:30:20;4.10;;;2.90;;
836;SDS011;400;53.550;9.932;2023-02-24T10:33:19;3.67;;;2.95;;
836;SDS011;400;53.550;9.932;2023-02-24T10:36:03;10.82;;;3.75;;
836;SDS011;400;53.550;9.932;2023-02-24T10:38:33;4.35;;;3.35;;
836;SDS011;400;53.550;9.932;2023-02-24T10:41:01;4.80;;;4.32;;
836;SDS011;400;53.550;9.932;2023-02-24T10:43:31;4.38;;;3.97;;
836;SDS011;400;53.550;9.932;2023-02-24T10:46:16;4.15;;;3.75;;
836;SDS011;400;53.550;9.932;2023-02-24T10:48:51;5.28;;;3.95;;
836;SDS011;400;53.550;9.932;2023-02-24T10:51:24;4.13;;;3.72;;
836;SDS011;400;53.550;9.932;2023-02-24T10:54:02;4.38;;;3.60;;
836;SDS011;400;53.550;9.932;2023-02-24T10:56:46;5.35;;;4.32;;
836;SDS011;400;53.550;9.932;2023-02-24T10:59:20;4.65;;;3.15;;
836;SDS011;400;53.550;9.932;2023-02-24T11:02:22;2.90;;;2.70;;
836;SDS011;400;53.550;9.932;2023-02-24T11:04:58;4.38;;;3.40;;
836;SDS011;400;53.550;9.932;2023-02-24T11:08:03;2.90;;;2.70;;
836;SDS011;400;53.550;9.932;2023-02-24T11:10:40;2.38;;;2.10;;
836;SDS011;400;53.550;9.932;2023-02-24T11:13:22;2.63;;;2.42;;
836;SDS011;400;53.550;9.932;2023-02-24T11:16:08;4.63;;;2.30;;
836;SDS011;400;53.550;9.932;2023-02-24T11:18:53;3.22;;;2.88;;
836;SDS011;400;53.550;9.932;2023-02-24T11:21:26;3.97;;;3.33;;
836;SDS011;400;53.550;9.932;2023-02-24T11:24:07;2.75;;;2.55;;
836;SDS011;400;53.550;9.932;2023-02-24T11:26:43;2.70;;;2.45;;
836;SDS011;400;53.550;9.932;2023-02-24T11:29:22;2.97;;;2.72;;
836;SDS011;400;53.550;9.932;2023-02-24T11:32:19;3.03;;;2.72;;
836;SDS011;400;53.550;9.932;2023-02-24T11:34:59;2.97;;;2.78;;
836;SDS011;400;53.550;9.932;2023-02-24T11:37:37;3.78;;;3.33;;
836;SDS011;400;53.550;9.932;2023-02-24T11:40:11;3.38;;;2.67;;
836;SDS011;400;53.550;9.932;2023-02-24T11:42:45;3.70;;;3.00;;
836;SDS011;400;53.550;9.932;2023-02-24T11:45:27;3.05;;;2.85;;
836;SDS011;400;53.550;9.932;2023-02-24T11:48:01;2.63;;;2.42;;
836;SDS011;400;53.550;9.932;2023-02-24T11:50:36;3.15;;;2.95;;
836;SDS011;400;53.550;9.932;2023-02-24T11:53:21;3.15;;;2.90;;
836;SDS011;400;53.550;9.932;2023-02-24T11:55:54;4.95;;;3.17;;
836;SDS011;400;53.550;9.932;2023-02-24T11:58:26;3.35;;;2.50;;
836;SDS011;400;53.550;9.932;2023-02-24T12:00:58;4.90;;;3.17;;
836;SDS011;400;53.550;9.932;2023-02-24T12:03:32;3.45;;;2.47;;
836;SDS011;400;53.550;9.932;2023-02-24T12:06:12;4.05;;;3.30;;
836;SDS011;400;53.550;9.932;2023-02-24T12:08:47;3.20;;;2.97;;
836;SDS011;400;53.550;9.932;2023-02-24T12:11:19;4.88;;;3.63;;
836;SDS011;400;53.550;9.932;2023-02-24T12:13:52;5.38;;;3.20;;
836;SDS011;400;53.550;9.932;2023-02-24T12:16:27;3.65;;;2.88;;
836;SDS011;400;53.550;9.932;2023-02-24T12:19:00;5.65;;;3.08;;
836;SDS011;400;53.550;9.932;2023-02-24T12:21:34;4.97;;;3.58;;
836;SDS011;400;53.550;9.932;2023-02-24T12:24:07;2.95;;;2.65;;
836;SDS011;400;53.550;9.932;2023-02-24T12:26:38;3.33;;;2.55;;
836;SDS011;400;53.550;9.932;2023-02-24T12:29:32;4.88;;;3.92;;
836;SDS011;400;53.550;9.932;2023-02-24T12:32:23;5.35;;;3.42;;
836;SDS011;400;53.550;9.932;2023-02-24T12:35:00;3.63;;;3.38;;
836;SDS011;400;53.550;9.932;2023-02-24T12:37:43;5.50;;;3.92;;
836;SDS011;400;53.550;9.932;2023-02-24T12:40:27;8.80;;;3.88;;
836;SDS011;400;53.550;9.932;2023-02-24T12:43:03;5.18;;;3.45;;
836;SDS011;400;53.550;9.932;2023-02-24T12:45:45;5.47;;;3.55;;
836;SDS011;400;53.550;9.932;2023-02-24T12:48:23;6.45;;;3.75;;
836;SDS011;400;53.550;9.932;2023-02-24T12:51:22;5.70;;;4.03;;
836;SDS011;400;53.550;9.932;2023-02-24T12:53:56;5.32;;;4.07;;
836;SDS011;400;53.550;9.932;2023-02-24T12:56:31;6.85;;;3.58;;
836;SDS011;400;53.550;9.932;2023-02-24T12:59:06;4.85;;;3.85;;
836;SDS011;400;53.550;9.932;2023-02-24T13:01:39;3.92;;;3.53;;
836;SDS011;400;53.550;9.932;2023-02-24T13:04:16;5.05;;;3.78;;
836;SDS011;400;53.550;9.932;2023-02-24T13:06:55;7.05;;;4.60;;
836;SDS011;400;53.550;9.932;2023-02-24T13:09:34;5.57;;;4.13;;
836;SDS011;400;53.550;9.932;2023-02-24T13:12:11;6.25;;;4.07;;
836;SDS011;400;53.550;9.932;2023-02-24T13:14:42;5.13;;;3.83;;
836;SDS011;400;53.550;9.932;2023-02-24T13:17:18;4.10;;;3.67;;
836;SDS011;400;53.550;9.932;2023-02-24T13:19:47;3.95;;;3.25;;
836;SDS011;400;53.550;9.932;2023-02-24T13:22:22;5.55;;;4.97;;
836;SDS011;400;53.550;9.932;2023-02-24T13:24:57;5.80;;;3.53;;
836;SDS011;400;53.550;9.932;2023-02-24T13:27:32;7.18;;;4.70;;
836;SDS011;400;53.550;9.932;2023-02-24T13:30:03;4.75;;;3.72;;
836;SDS011;400;53.550;9.932;2023-02-24T13:32:57;7.47;;;4.45;;
836;SDS011;400;53.550;9.932;2023-02-24T13:35:28;8.20;;;4.72;;
836;SDS011;400;53.550;9.932;2023-02-24T13:38:06;6.07;;;5.05;;
836;SDS011;400;53.550;9.932;2023-02-24T13:40:36;9.90;;;3.47;;
836;SDS011;400;53.550;9.932;2023-02-24T13:43:20;8.25;;;4.88;;
836;SDS011;400;53.550;9.932;2023-02-24T13:45:56;4.93;;;4.45;;
836;SDS011;400;53.550;9.932;2023-02-24T13:48:30;4.60;;;3.50;;
836;SDS011;400;53.550;9.932;2023-02-24T13:51:20;5.55;;;3.58;;
836;SDS011;400;53.550;9.932;2023-02-24T13:54:13;3.85;;;2.85;;
836;SDS011;400;53.550;9.932;2023-02-24T13:56:59;9.13;;;2.33;;
836;SDS011;400;53.550;9.932;2023-02-24T13:59:42;3.47;;;2.00;;
836;SDS011;400;53.550;9.932;2023-02-24T14:02:23;9.15;;;2.50;;
836;SDS011;400;53.550;9.932;2023-02-24T14:04:54;9.75;;;1.55;;
836;SDS011;400;53.550;9.932;2023-02-24T14:07:23;4.18;;;1.50;;
836;SDS011;400;53.550;9.932;2023-02-24T14:09:52;4.20;;;1.33;;
836;SDS011;400;53.550;9.932;2023-02-24T14:12:22;3.35;;;1.48;;
836;SDS011;400;53.550;9.932;2023-02-24T14:14:55;7.18;;;1.40;;
836;SDS011;400;53.550;9.932;2023-02-24T14:17:29;5.85;;;1.58;;
836;SDS011;400;53.550;9.932;2023-02-24T14:20:17;3.85;;;1.42;;
836;SDS011;400;53.550;9.932;2023-02-24T14:22:47;3.22;;;1.35;;
836;SDS011;400;53.550;9.932;2023-02-24T14:25:18;6.88;;;1.92;;
836;SDS011;400;53.550;9.932;2023-02-24T14:27:51;12.23;;;3.25;;
836;SDS011;400;53.550;9.932;2023-02-24T14:30:25;8.20;;;2.65;;
836;SDS011;400;53.550;9.932;2023-02-24T14:32:56;11.18;;;2.10;;
836;SDS011;400;53.550;9.932;2023-02-24T14:35:33;3.65;;;1.58;;
836;SDS011;400;53.550;9.932;2023-02-24T14:38:03;6.50;;;1.83;;
836;SDS011;400;53.550;9.932;2023-02-24T14:40:34;4.45;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T14:43:11;5.20;;;1.80;;
836;SDS011;400;53.550;9.932;2023-02-24T14:45:45;6.13;;;1.75;;
836;SDS011;400;53.550;9.932;2023-02-24T14:48:18;7.25;;;2.22;;
836;SDS011;400;53.550;9.932;2023-02-24T14:50:48;9.10;;;2.30;;
836;SDS011;400;53.550;9.932;2023-02-24T14:53:15;5.40;;;2.45;;
836;SDS011;400;53.550;9.932;2023-02-24T14:55:48;5.15;;;2.40;;
836;SDS011;400;53.550;9.932;2023-02-24T14:58:26;6.65;;;1.70;;
836;SDS011;400;53.550;9.932;2023-02-24T15:00:59;7.30;;;2.65;;
836;SDS011;400;53.550;9.932;2023-02-24T15:03:33;3.72;;;1.88;;
836;SDS011;400;53.550;9.932;2023-02-24T15:06:05;3.92;;;1.50;;
836;SDS011;400;53.550;9.932;2023-02-24T15:08:39;3.95;;;1.48;;
836;SDS011;400;53.550;9.932;2023-02-24T15:11:17;3.15;;;1.27;;
836;SDS011;400;53.550;9.932;2023-02-24T15:13:51;8.32;;;2.63;;
836;SDS011;400;53.550;9.932;2023-02-24T15:16:22;5.75;;;2.60;;
836;SDS011;400;53.550;9.932;2023-02-24T15:18:51;5.28;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T15:21:21;5.40;;;2.65;;
836;SDS011;400;53.550;9.932;2023-02-24T15:23:57;5.63;;;1.33;;
836;SDS011;400;53.550;9.932;2023-02-24T15:26:27;5.38;;;1.52;;
836;SDS011;400;53.550;9.932;2023-02-24T15:29:00;4.40;;;1.40;;
836;SDS011;400;53.550;9.932;2023-02-24T15:31:46;3.13;;;1.33;;
836;SDS011;400;53.550;9.932;2023-02-24T15:34:15;5.32;;;1.42;;
836;SDS011;400;53.550;9.932;2023-02-24T15:36:44;6.22;;;1.63;;
836;SDS011;400;53.550;9.932;2023-02-24T15:39:16;4.05;;;1.50;;
836;SDS011;400;53.550;9.932;2023-02-24T15:41:48;3.00;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T15:44:25;16.35;;;1.85;;
836;SDS011;400;53.550;9.932;2023-02-24T15:46:57;2.00;;;1.10;;
836;SDS011;400;53.550;9.932;2023-02-24T15:52:07;1.13;;;0.88;;
836;SDS011;400;53.550;9.932;2023-02-24T15:54:36;8.40;;;2.65;;
836;SDS011;400;53.550;9.932;2023-02-24T15:57:09;2.47;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T15:59:43;5.03;;;1.33;;
836;SDS011;400;53.550;9.932;2023-02-24T16:02:13;6.03;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T16:04:44;6.70;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T16:07:14;4.45;;;1.42;;
836;SDS011;400;53.550;9.932;2023-02-24T16:09:53;3.88;;;1.33;;
836;SDS011;400;53.550;9.932;2023-02-24T16:12:28;6.40;;;1.13;;
836;SDS011;400;53.550;9.932;2023-02-24T16:14:58;8.65;;;1.58;;
836;SDS011;400;53.550;9.932;2023-02-24T16:17:33;4.00;;;2.08;;
836;SDS011;400;53.550;9.932;2023-02-24T16:20:16;4.10;;;1.00;;
836;SDS011;400;53.550;9.932;2023-02-24T16:23:04;3.15;;;1.58;;
836;SDS011;400;53.550;9.932;2023-02-24T16:25:35;7.50;;;1.77;;
836;SDS011;400;53.550;9.932;2023-02-24T16:28:09;9.38;;;2.00;;
836;SDS011;400;53.550;9.932;2023-02-24T16:30:38;8.98;;;1.60;;
836;SDS011;400;53.550;9.932;2023-02-24T16:33:12;8.82;;;2.20;;
836;SDS011;400;53.550;9.932;2023-02-24T16:35:41;6.25;;;1.83;;