sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13485;SDS011;6815;59.336;17.998;2022-08-19T00:00:37;23.17;;;18.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:03:03;21.25;;;17.23;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:05:30;23.80;;;18.35;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:07:56;26.00;;;18.30;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:10:22;27.55;;;18.40;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:12:48;25.33;;;19.48;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:15:15;25.70;;;18.45;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:17:42;26.55;;;19.27;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:20:10;30.38;;;19.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:22:41;27.88;;;20.00;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:25:07;27.92;;;19.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:27:32;29.38;;;21.00;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:29:58;29.83;;;20.27;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:32:24;34.70;;;22.02;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:34:50;32.67;;;21.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:37:17;32.17;;;22.00;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:39:44;36.55;;;23.40;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:42:09;36.75;;;23.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:44:35;33.00;;;23.30;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:47:01;35.20;;;23.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:52:00;32.55;;;22.25;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:54:33;34.05;;;23.02;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:57:01;36.58;;;23.42;;
13485;SDS011;6815;59.336;17.998;2022-08-19T00:59:31;32.90;;;22.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:02:00;32.35;;;22.77;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:04:28;31.58;;;22.80;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:06:54;30.98;;;22.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:09:20;28.90;;;21.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:11:46;27.65;;;20.55;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:14:12;25.38;;;19.73;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:16:38;29.27;;;21.27;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:19:10;29.15;;;21.40;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:21:45;29.67;;;21.02;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:24:17;31.73;;;23.58;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:26:45;27.90;;;21.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:29:11;30.90;;;23.08;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:31:37;26.38;;;21.30;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:34:04;33.00;;;22.92;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:36:38;28.13;;;21.77;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:39:13;28.58;;;23.23;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:41:41;30.80;;;23.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:44:07;31.73;;;23.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:46:34;32.38;;;23.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:49:00;31.60;;;23.08;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:51:26;30.35;;;22.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:53:52;30.00;;;23.55;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:56:18;30.85;;;23.27;;
13485;SDS011;6815;59.336;17.998;2022-08-19T01:58:45;32.60;;;24.48;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:01:16;29.85;;;23.58;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:03:42;31.80;;;24.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:06:08;31.38;;;23.90;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:08:35;33.85;;;24.58;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:11:03;30.30;;;23.00;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:13:29;30.75;;;23.63;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:15:55;33.15;;;23.92;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:18:20;33.38;;;23.98;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:20:46;35.53;;;24.67;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:23:15;31.83;;;24.40;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:25:42;30.30;;;23.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:28:10;30.90;;;23.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:30:36;32.13;;;25.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:33:03;31.83;;;24.92;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:35:29;32.25;;;24.88;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:37:55;30.92;;;24.73;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:40:40;32.30;;;23.52;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:43:15;32.25;;;23.23;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:45:40;30.05;;;23.70;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:48:06;32.97;;;24.08;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:50:32;30.30;;;23.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:52:58;27.67;;;22.48;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:55:23;28.33;;;23.67;;
13485;SDS011;6815;59.336;17.998;2022-08-19T02:57:49;32.38;;;24.27;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:00:14;32.38;;;25.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:02:40;29.27;;;22.80;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:05:07;30.00;;;23.33;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:07:34;31.73;;;23.73;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:10:01;31.13;;;23.33;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:12:26;33.88;;;25.30;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:14:52;32.42;;;24.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:17:18;31.67;;;24.98;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:19:44;29.92;;;23.17;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:22:09;31.75;;;24.77;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:24:35;29.15;;;23.83;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:27:00;32.70;;;24.27;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:29:27;28.90;;;22.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:31:53;30.45;;;23.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:34:21;27.83;;;22.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:36:51;30.52;;;24.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:39:17;32.83;;;25.90;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:41:44;34.25;;;25.88;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:44:15;32.10;;;25.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:46:45;32.08;;;24.40;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:49:12;31.95;;;25.52;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:51:37;31.45;;;24.58;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:54:04;32.95;;;25.40;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:56:35;30.85;;;24.67;;
13485;SDS011;6815;59.336;17.998;2022-08-19T03:59:02;31.10;;;25.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:01:30;32.90;;;25.25;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:03:56;33.25;;;26.17;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:06:24;29.45;;;24.52;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:08:52;29.52;;;25.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:11:20;31.30;;;24.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:13:48;32.33;;;26.23;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:16:14;33.55;;;25.83;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:18:40;30.42;;;25.17;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:21:06;30.38;;;24.67;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:23:34;33.60;;;25.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:26:01;31.88;;;25.13;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:28:26;32.17;;;24.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:30:54;32.67;;;25.63;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:33:22;28.00;;;23.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:35:49;28.90;;;23.80;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:38:17;27.08;;;23.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:40:45;27.38;;;24.25;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:43:32;28.83;;;23.60;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:46:04;29.58;;;22.80;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:48:30;30.85;;;23.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:50:57;29.65;;;22.77;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:53:27;27.83;;;23.65;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:55:58;32.13;;;24.67;;
13485;SDS011;6815;59.336;17.998;2022-08-19T04:58:25;32.28;;;24.98;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:00:52;33.03;;;23.38;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:03:18;29.75;;;24.40;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:05:45;30.98;;;23.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:08:14;28.40;;;24.35;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:10:46;27.33;;;22.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:13:13;28.63;;;23.92;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:15:39;32.05;;;24.38;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:18:05;31.55;;;23.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:20:49;28.23;;;24.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:23:33;31.65;;;24.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:25:59;29.13;;;22.65;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:28:24;29.77;;;23.92;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:30:50;26.20;;;21.42;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:33:16;25.25;;;19.70;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:35:42;28.70;;;23.40;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:38:09;27.75;;;22.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:40:37;25.92;;;21.98;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:43:06;26.30;;;20.88;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:45:37;27.45;;;21.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:48:04;28.13;;;21.42;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:50:29;24.23;;;20.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:52:55;25.55;;;19.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:55:20;23.42;;;20.13;;
13485;SDS011;6815;59.336;17.998;2022-08-19T05:57:47;23.45;;;19.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:00:13;22.70;;;19.58;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:02:39;24.05;;;19.45;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:05:06;21.23;;;16.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:07:34;23.63;;;18.55;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:10:00;19.92;;;17.08;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:12:32;20.70;;;16.90;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:14:59;19.52;;;16.25;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:17:30;19.85;;;16.45;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:19:56;21.10;;;17.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:22:22;20.55;;;16.42;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:24:47;19.70;;;16.25;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:27:17;16.25;;;14.23;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:29:44;16.90;;;14.57;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:32:12;18.48;;;14.88;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:34:41;17.13;;;14.35;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:37:07;16.33;;;14.27;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:39:37;16.88;;;14.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:42:04;14.85;;;12.70;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:44:33;19.08;;;14.63;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:47:01;18.08;;;13.23;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:49:28;14.82;;;12.98;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:51:56;15.40;;;13.80;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:54:23;15.55;;;12.98;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:56:49;14.27;;;12.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T06:59:19;13.90;;;12.40;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:01:50;15.88;;;12.68;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:04:19;15.20;;;13.02;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:06:47;13.63;;;11.77;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:09:15;17.13;;;11.98;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:11:46;14.50;;;11.45;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:14:14;15.63;;;11.88;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:16:42;12.50;;;11.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:19:10;12.02;;;10.35;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:21:37;14.75;;;11.00;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:24:03;12.07;;;10.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:26:30;13.75;;;10.90;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:29:03;14.70;;;10.73;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:31:30;13.93;;;9.68;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:33:55;16.90;;;10.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:36:23;14.98;;;9.90;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:38:51;12.95;;;9.45;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:41:22;13.55;;;8.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:43:49;14.05;;;9.70;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:46:16;11.88;;;9.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:48:43;10.90;;;8.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:51:13;13.18;;;9.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:53:41;13.60;;;9.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:56:06;13.55;;;9.35;;
13485;SDS011;6815;59.336;17.998;2022-08-19T07:58:34;12.85;;;8.88;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:01:03;12.82;;;9.45;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:03:29;10.65;;;8.88;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:06:14;15.63;;;9.30;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:08:59;10.82;;;8.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:11:46;12.50;;;8.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:14:27;16.10;;;8.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:16:55;10.60;;;8.48;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:19:22;13.38;;;9.00;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:21:49;10.23;;;9.13;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:24:15;12.82;;;8.52;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:26:41;12.85;;;8.68;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:29:09;13.50;;;8.13;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:31:38;11.90;;;8.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:34:07;9.68;;;7.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:36:35;10.75;;;7.68;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:39:06;11.15;;;8.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:44:20;12.27;;;7.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:47:00;10.50;;;8.00;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:52:41;8.27;;;7.18;;
13485;SDS011;6815;59.336;17.998;2022-08-19T08:58:07;9.23;;;7.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:00:45;12.85;;;8.32;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:03:17;11.77;;;7.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:08:28;12.48;;;7.07;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:11:06;10.63;;;7.03;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:16:21;9.02;;;6.82;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:18:58;9.90;;;6.45;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:21:27;8.95;;;6.78;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:23:53;11.15;;;6.78;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:26:20;11.45;;;6.35;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:28:48;9.40;;;6.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:31:25;11.65;;;7.00;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:33:52;9.68;;;7.13;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:36:22;10.10;;;6.28;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:38:50;10.43;;;6.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:41:17;8.82;;;6.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:43:45;9.50;;;6.38;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:46:12;15.82;;;7.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:48:40;13.13;;;6.78;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:51:07;9.30;;;6.57;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:53:40;9.40;;;6.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:56:07;11.75;;;7.00;;
13485;SDS011;6815;59.336;17.998;2022-08-19T09:58:33;10.25;;;6.93;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:00:59;7.65;;;6.80;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:03:26;7.43;;;6.47;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:05:53;9.95;;;6.55;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:08:21;11.38;;;6.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:10:50;9.10;;;7.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:13:21;12.73;;;7.22;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:15:50;9.43;;;6.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:18:18;10.80;;;7.30;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:20:45;9.63;;;7.00;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:23:12;10.20;;;6.65;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:25:38;9.05;;;6.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:28:03;8.18;;;6.47;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:30:32;9.07;;;6.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:32:58;12.75;;;7.03;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:35:24;13.30;;;6.35;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:37:54;12.10;;;6.18;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:40:24;11.23;;;6.25;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:42:51;11.10;;;6.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:45:18;11.00;;;6.22;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:47:43;12.00;;;6.60;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:50:08;12.65;;;6.82;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:52:53;9.50;;;6.18;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:55:20;12.70;;;6.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T10:58:10;8.80;;;6.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:00:54;9.98;;;6.40;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:03:22;9.18;;;6.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:06:01;8.60;;;6.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:08:29;7.30;;;6.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:10:58;7.95;;;5.70;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:13:29;6.70;;;5.90;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:15:59;9.43;;;6.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:18:26;11.68;;;5.80;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:20:51;7.53;;;5.60;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:23:17;6.72;;;5.82;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:25:43;6.15;;;5.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:28:10;9.52;;;5.60;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:30:37;8.85;;;6.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:33:02;12.00;;;5.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:35:28;10.27;;;5.80;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:37:53;10.00;;;6.07;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:40:19;6.60;;;5.57;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:42:44;10.63;;;6.03;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:45:22;9.40;;;5.32;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:47:49;6.97;;;5.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:50:15;6.47;;;5.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:52:41;6.78;;;5.60;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:55:07;6.78;;;5.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:57:33;8.48;;;5.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T11:59:58;10.32;;;5.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:02:24;8.52;;;5.72;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:04:50;9.55;;;5.80;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:07:15;8.63;;;5.55;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:09:41;11.27;;;5.97;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:12:07;10.35;;;5.25;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:14:33;11.00;;;5.63;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:16:59;9.95;;;6.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:19:25;7.90;;;5.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:21:50;7.47;;;5.57;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:24:17;7.15;;;5.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:26:48;7.97;;;5.53;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:29:14;8.02;;;5.72;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:31:39;8.18;;;5.65;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:34:05;8.27;;;5.65;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:36:30;8.98;;;5.63;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:38:57;10.05;;;5.30;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:41:24;9.23;;;5.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:43:50;7.68;;;5.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:46:15;10.40;;;5.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:48:41;5.63;;;4.93;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:51:10;11.10;;;5.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:53:40;8.88;;;5.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:56:07;8.80;;;5.55;;
13485;SDS011;6815;59.336;17.998;2022-08-19T12:58:33;7.55;;;5.38;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:01:05;10.18;;;6.13;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:03:32;9.38;;;6.25;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:05:57;7.32;;;5.85;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:08:23;10.52;;;5.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:10:48;12.75;;;5.55;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:13:14;8.02;;;6.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:15:40;7.97;;;5.78;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:18:07;10.45;;;5.90;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:20:35;9.68;;;6.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:23:02;10.48;;;6.28;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:25:28;10.07;;;6.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:27:54;10.70;;;6.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:30:20;11.32;;;6.57;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:33:05;11.48;;;6.80;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:35:41;11.18;;;6.32;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:38:11;9.38;;;6.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:40:38;8.40;;;6.30;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:43:04;8.95;;;6.10;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:45:31;10.27;;;6.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:47:59;7.68;;;6.25;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:50:28;8.20;;;6.20;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:52:56;7.03;;;6.32;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:55:22;6.57;;;5.60;;
13485;SDS011;6815;59.336;17.998;2022-08-19T13:57:50;10.02;;;6.25;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:00:20;6.88;;;5.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:02:47;9.20;;;6.35;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:05:16;9.15;;;7.03;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:07:43;7.53;;;5.88;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:10:11;10.35;;;6.45;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:12:37;7.90;;;5.90;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:15:04;9.75;;;6.18;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:17:34;11.82;;;6.68;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:20:03;8.95;;;6.07;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:22:35;9.40;;;7.03;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:25:05;8.82;;;6.88;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:27:33;8.15;;;5.95;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:29:59;7.60;;;6.50;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:32:25;12.77;;;7.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:34:51;8.77;;;6.63;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:37:17;8.68;;;6.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:39:42;8.77;;;6.43;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:42:10;10.38;;;7.75;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:44:36;13.88;;;7.35;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:47:02;10.20;;;7.15;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:49:28;11.52;;;7.05;;
13485;SDS011;6815;59.336;17.998;2022-08-19T14:51:53;10.23;;;7.38;;