sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35960;DHT22;22043;50.970;7.192;2022-09-27T00:00:43;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:03:10;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:05:36;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:08:02;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:10:28;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:12:54;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:15:20;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:17:46;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:20:17;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:22:45;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:25:10;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:27:36;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:30:02;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:32:28;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:34:53;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:37:19;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:39:45;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:42:12;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:52:17;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:54:49;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:57:18;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T00:59:51;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:02:17;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:04:44;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:07:12;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:09:39;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:12:30;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:26:40;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:32:02;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:35:00;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:38:30;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:40:40;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:43:47;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:46:25;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:49:15;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:51:52;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:54:24;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T01:57:31;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:00:04;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:03:05;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:05:53;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:08:44;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:11:23;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:14:10;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:22:15;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:24:52;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:27:35;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:30:11;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:32:39;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:35:27;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:37:55;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:40:21;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:42:48;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T02:45:25;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:05:24;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:07:50;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:10:19;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:12:45;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:15:11;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:17:56;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:20:40;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:23:11;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:25:36;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:28:02;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:30:29;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:32:55;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:35:41;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:38:08;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:40:35;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:43:01;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:45:29;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:47:58;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:50:24;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:52:50;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:55:16;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T03:57:45;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:00:13;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:02:39;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:05:31;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:08:03;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:10:31;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:12:57;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:15:26;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:18:11;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:20:55;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:23:21;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:25:51;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:28:35;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:31:01;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:33:53;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:36:30;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:39:03;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:41:31;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:43:57;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:46:29;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:48:59;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:51:26;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:53:55;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:56:22;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T04:58:48;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:01:14;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:03:57;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:06:24;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:08:50;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:11:16;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:14:02;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:16:32;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:19:16;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:22:01;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:24:27;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:26:53;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:29:19;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:32:00;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:34:25;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:36:57;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:39:23;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:41:49;10.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:44:16;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:46:51;10.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:49:17;10.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:51:44;10.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:54:10;10.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:56:36;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T05:59:11;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:01:56;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:05:00;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:07:46;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:10:23;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:12:50;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:15:31;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:18:11;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:20:39;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:23:18;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:25:44;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:28:20;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:30:49;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:33:38;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:36:06;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:38:34;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:41:16;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:44:01;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:46:45;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:49:29;10.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:51:56;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:54:22;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:56:48;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T06:59:13;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:02:18;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:05:08;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:08:00;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:10:30;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:13:03;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:15:30;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:17:58;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:20:26;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:22:54;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:25:20;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:27:46;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:30:13;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:32:39;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:35:08;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:37:35;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:40:04;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:42:32;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:44:57;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:47:28;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:50:08;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:52:47;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:55:41;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T07:58:11;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:00:38;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:03:15;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:05:43;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:08:10;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:10:36;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:13:03;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:15:33;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:18:04;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:20:49;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:23:38;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:26:17;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:28:55;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:31:24;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:33:52;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:36:19;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:38:49;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:47:17;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:52:41;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:55:34;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T08:58:13;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:00:41;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:03:16;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:06:04;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:20:53;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:32:01;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:34:42;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:37:34;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:40:17;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:45:39;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:48:35;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:51:05;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:53:52;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:56:40;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T09:59:17;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:01:48;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:04:18;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:06:45;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:09:14;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:11:47;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:14:21;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:16:57;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:19:28;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:25:05;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:27:43;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:30:30;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:33:03;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:35:43;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:40:43;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:43:34;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:46:30;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:49:31;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:52:03;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:54:38;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T10:59:42;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:02:35;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:05:29;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:07:57;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:10:37;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:13:19;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:18:29;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:21:17;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:24:03;12.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:30:18;12.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:47:26;12.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:50:17;12.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T11:56:01;12.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:09:47;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:12:24;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:15:00;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:17:35;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:22:53;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:25:27;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:28:17;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:30:49;12.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:33:29;12.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:36:00;12.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:39:08;12.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:41:35;12.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:44:18;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:49:39;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:52:13;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:55:10;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T12:58:16;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:12:06;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:15:00;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:23:08;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:25:55;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:28:58;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:34:39;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:40:32;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:46:04;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:48:58;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:51:55;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T13:57:44;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:00:21;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:05:42;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:10:44;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:13:15;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:15:54;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:18:21;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:20:50;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:23:36;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:26:04;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:28:39;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:31:18;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:34:06;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:36:38;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:39:33;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:42:23;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:44:50;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:47:18;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:49:59;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:52:32;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T14:57:39;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:00:29;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:03:03;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:05:33;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:08:03;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:10:34;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:13:01;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:15:32;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:17:59;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:20:30;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:23:05;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:25:36;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:28:05;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:33:02;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:35:31;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:38:26;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:40:55;11.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:45:55;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:48:22;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:50:48;11.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:55:59;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T15:58:27;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:00:57;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:03:25;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:05:52;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:08:21;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:10:52;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:13:19;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:15:46;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:18:12;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:20:38;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:23:04;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:25:30;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:28:00;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:30:26;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:32:52;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:35:20;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:37:46;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:40:12;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:42:40;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:45:07;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:47:33;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:50:00;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:52:44;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:55:14;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T16:57:42;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:00:08;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:02:34;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:05:00;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:07:26;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:09:52;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:12:18;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:14:44;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:17:09;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:19:35;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:22:04;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:24:30;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:26:56;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:29:22;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:31:47;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:34:13;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:36:41;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:39:12;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:41:38;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:44:04;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:46:31;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:48:58;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:51:45;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:54:12;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:56:39;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T17:59:06;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:01:32;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:03:59;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:06:26;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:08:53;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:11:21;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:13:53;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:16:19;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:18:46;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:21:15;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:23:47;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:26:13;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:28:41;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:31:11;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:33:38;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:36:18;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:38:46;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:41:16;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:43:43;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:46:11;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:48:38;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:51:09;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:53:36;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:56:07;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T18:58:33;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-27T19:01:00;10.70;99.90