sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40537;SDS011;27925;41.874;12.526;2023-03-01T00:01:06;4.18;;;2.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:03:34;4.50;;;2.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:06:00;5.30;;;2.67;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:08:27;4.10;;;2.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:11:03;4.07;;;2.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:13:29;3.35;;;2.05;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:15:56;5.35;;;2.88;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:18:22;4.20;;;2.42;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:20:52;6.07;;;3.03;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:23:19;6.05;;;3.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:25:45;6.72;;;3.10;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:28:11;6.22;;;3.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:30:37;7.25;;;4.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:33:03;5.78;;;3.67;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:35:28;6.32;;;4.47;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:37:54;7.38;;;4.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:40:26;6.53;;;4.47;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:42:52;9.98;;;5.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:45:18;7.90;;;5.22;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:47:44;8.70;;;5.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:50:10;7.88;;;5.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:52:36;9.40;;;4.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:55:02;5.97;;;4.35;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:57:29;7.40;;;5.05;;
40537;SDS011;27925;41.874;12.526;2023-03-01T00:59:55;6.93;;;4.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:02:20;7.35;;;5.32;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:04:46;7.80;;;4.65;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:07:13;9.18;;;4.75;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:09:39;7.75;;;4.78;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:12:05;7.45;;;4.85;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:14:31;7.72;;;4.25;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:16:57;5.82;;;4.15;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:19:23;7.85;;;4.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:21:49;7.82;;;4.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:24:15;8.13;;;4.18;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:26:42;6.63;;;4.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:29:07;6.22;;;4.28;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:31:35;7.18;;;4.43;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:34:02;6.13;;;4.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:36:30;6.45;;;4.35;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:38:56;5.47;;;3.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:41:23;5.45;;;3.55;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:44:10;6.15;;;3.83;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:46:36;6.40;;;4.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:49:27;5.43;;;3.28;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:54:30;8.00;;;4.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:57:02;6.07;;;4.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T01:59:31;5.50;;;3.75;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:01:59;5.93;;;4.18;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:04:28;6.82;;;4.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:06:58;6.75;;;4.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:09:32;7.50;;;4.78;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:11:59;6.90;;;4.72;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:14:26;7.47;;;4.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:16:51;6.07;;;3.88;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:19:25;6.40;;;3.78;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:22:16;5.80;;;3.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:24:57;7.60;;;3.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:30:30;5.63;;;3.42;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:32:57;4.43;;;2.35;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:35:33;2.80;;;1.83;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:38:02;3.53;;;1.85;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:40:31;3.35;;;1.95;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:42:59;2.90;;;1.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:45:25;2.45;;;1.55;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:47:55;3.17;;;1.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:51:11;3.72;;;1.42;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:53:21;3.00;;;1.42;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:55:52;2.33;;;1.25;;
40537;SDS011;27925;41.874;12.526;2023-03-01T02:58:18;3.38;;;1.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:00:44;3.67;;;1.70;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:03:16;3.08;;;1.38;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:05:42;3.70;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:08:08;3.33;;;1.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:10:35;3.15;;;1.70;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:13:03;3.78;;;2.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:15:32;3.30;;;1.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:18:01;2.92;;;1.58;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:20:28;3.50;;;1.75;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:22:55;3.70;;;1.67;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:25:21;2.70;;;1.48;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:27:48;3.72;;;1.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:30:16;3.42;;;1.70;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:32:44;3.17;;;1.83;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:35:21;3.30;;;1.83;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:37:49;3.28;;;1.63;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:43:04;4.37;;;1.67;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:45:34;3.13;;;1.45;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:48:01;4.70;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:50:28;2.75;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:52:54;3.20;;;1.65;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:55:20;4.45;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T03:57:47;2.85;;;1.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:00:20;2.10;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:02:49;2.47;;;1.42;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:05:16;1.60;;;1.33;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:07:43;2.20;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:10:11;1.27;;;1.08;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:12:39;2.92;;;1.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:15:06;3.55;;;1.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:17:42;2.28;;;1.35;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:20:16;2.25;;;1.27;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:22:49;2.05;;;1.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:25:16;1.80;;;1.10;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:27:42;2.75;;;1.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:30:09;2.45;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:32:35;2.08;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:35:01;2.55;;;1.08;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:37:27;5.20;;;1.45;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:39:52;2.78;;;1.38;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:42:18;1.95;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:44:44;3.08;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:47:10;1.00;;;0.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:49:36;1.17;;;0.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:52:02;0.75;;;0.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:54:29;0.95;;;0.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:56:57;1.67;;;0.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T04:59:23;2.67;;;0.82;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:01:50;1.88;;;0.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:04:16;3.55;;;0.85;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:06:42;2.83;;;1.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:09:08;1.92;;;0.88;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:11:33;3.30;;;0.93;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:14:04;1.83;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:16:31;2.13;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:18:57;1.65;;;0.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:21:23;2.50;;;0.75;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:23:49;2.17;;;0.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:26:16;1.48;;;0.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:28:46;1.85;;;1.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:31:13;1.05;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:33:39;2.63;;;1.23;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:36:06;4.95;;;1.02;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:38:34;3.10;;;1.13;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:41:00;1.42;;;1.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:43:26;1.35;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:45:57;4.43;;;1.08;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:48:22;4.03;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:50:48;3.00;;;1.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:53:18;3.60;;;1.05;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:55:46;2.15;;;0.95;;
40537;SDS011;27925;41.874;12.526;2023-03-01T05:58:16;3.22;;;1.42;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:00:44;3.17;;;1.10;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:03:12;2.22;;;1.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:05:40;3.25;;;1.15;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:08:06;1.25;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:10:32;4.10;;;1.23;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:12:58;2.53;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:15:24;1.45;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:17:50;1.60;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:20:20;2.80;;;1.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:22:47;4.25;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:25:18;1.50;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:27:45;2.10;;;1.08;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:30:13;5.50;;;1.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:32:40;3.38;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:35:10;4.03;;;1.35;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:37:37;2.75;;;1.38;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:40:04;4.85;;;1.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:42:40;3.35;;;1.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:45:08;3.55;;;1.58;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:47:34;2.95;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:50:00;3.28;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:52:27;2.65;;;1.15;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:54:53;3.10;;;1.23;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:57:19;3.42;;;1.45;;
40537;SDS011;27925;41.874;12.526;2023-03-01T06:59:44;3.30;;;1.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:02:12;3.80;;;1.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:04:40;5.20;;;1.52;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:07:06;2.72;;;1.33;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:09:32;3.28;;;1.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:11:58;3.08;;;1.48;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:14:24;3.70;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:16:51;3.83;;;1.67;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:19:17;3.88;;;1.63;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:21:42;2.15;;;1.25;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:24:08;3.13;;;1.38;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:26:35;3.03;;;1.15;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:29:01;4.70;;;2.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:31:28;4.00;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:33:56;4.65;;;1.88;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:36:22;3.20;;;1.52;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:38:49;3.92;;;1.63;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:41:15;4.55;;;1.75;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:43:41;2.92;;;1.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:46:07;4.10;;;2.10;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:48:33;5.40;;;1.92;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:51:00;2.75;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:53:26;4.32;;;1.98;;
40537;SDS011;27925;41.874;12.526;2023-03-01T07:58:35;4.28;;;1.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:01:02;5.28;;;2.38;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:03:29;7.47;;;2.33;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:05:54;5.55;;;2.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:08:20;5.75;;;1.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:10:46;5.38;;;1.95;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:13:12;4.00;;;1.77;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:15:38;3.70;;;1.70;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:18:03;3.72;;;1.77;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:20:29;5.38;;;1.73;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:22:55;3.83;;;1.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:25:23;4.65;;;1.95;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:27:49;4.35;;;1.58;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:30:14;6.32;;;1.75;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:32:40;4.00;;;2.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:35:06;4.88;;;1.75;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:37:32;8.70;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:39:59;7.38;;;1.58;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:42:25;4.90;;;1.65;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:44:51;6.25;;;2.10;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:47:17;8.13;;;2.03;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:49:42;6.35;;;1.77;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:52:08;6.60;;;1.75;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:54:34;5.50;;;2.05;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:57:03;7.32;;;1.88;;
40537;SDS011;27925;41.874;12.526;2023-03-01T08:59:28;9.23;;;1.70;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:01:55;9.05;;;1.52;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:04:20;4.30;;;1.80;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:06:46;11.40;;;2.33;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:09:14;5.15;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:11:41;3.70;;;1.27;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:14:08;6.70;;;2.35;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:16:34;7.10;;;3.10;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:19:03;10.07;;;2.38;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:21:29;3.05;;;1.30;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:23:55;4.43;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:26:22;4.57;;;1.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:28:50;5.80;;;1.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:31:18;9.43;;;2.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:33:46;3.25;;;1.27;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:36:14;3.90;;;1.25;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:38:42;2.78;;;1.10;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:41:09;11.45;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:46:19;5.00;;;1.55;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:48:58;3.00;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:51:34;4.53;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T09:54:02;3.25;;;1.15;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:02:21;5.05;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:08:11;2.97;;;0.93;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:10:54;4.43;;;0.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:13:28;2.97;;;0.77;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:16:12;2.38;;;0.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:18:41;2.25;;;1.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:21:15;2.53;;;0.82;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:23:45;3.90;;;1.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:31:43;3.25;;;1.02;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:36:41;2.83;;;0.93;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:39:16;2.78;;;0.98;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:42:27;2.80;;;1.05;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:44:45;7.57;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:49:51;3.15;;;1.20;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:52:37;5.28;;;1.23;;
40537;SDS011;27925;41.874;12.526;2023-03-01T10:58:38;3.60;;;1.55;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:00:50;6.93;;;1.65;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:03:29;4.85;;;1.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:06:00;4.18;;;1.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:08:47;7.38;;;2.00;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:13:50;8.15;;;1.85;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:16:24;11.10;;;1.83;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:19:04;3.45;;;1.60;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:24:04;16.95;;;2.17;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:26:36;10.68;;;1.90;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:29:06;2.95;;;1.50;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:31:57;3.72;;;1.38;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:34:36;4.75;;;1.40;;
40537;SDS011;27925;41.874;12.526;2023-03-01T11:40:25;3.35;;;1.30;;
