sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25057;SDS011;13057;50.978;11.034;2023-05-02T00:00:13;6.53;;;4.43;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:02:40;7.68;;;4.20;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:05:06;6.22;;;4.07;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:07:32;5.65;;;4.20;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:09:58;6.72;;;4.43;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:12:27;6.03;;;4.18;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:14:52;6.32;;;4.22;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:17:19;8.73;;;4.82;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:19:45;5.88;;;4.20;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:22:12;6.72;;;4.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:24:37;6.43;;;4.40;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:27:03;6.85;;;4.05;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:29:30;6.40;;;4.68;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:31:56;6.35;;;4.05;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:34:22;8.18;;;4.22;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:36:48;5.00;;;4.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:39:14;6.68;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:41:40;7.90;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:44:06;5.63;;;4.20;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:46:32;6.35;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:48:59;5.70;;;4.28;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:51:26;5.72;;;4.32;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:53:51;6.75;;;4.35;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:56:17;8.00;;;4.40;;
25057;SDS011;13057;50.978;11.034;2023-05-02T00:58:43;6.45;;;4.53;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:01:32;7.07;;;4.72;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:04:09;6.43;;;4.47;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:06:57;6.93;;;4.78;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:09:40;6.90;;;4.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:12:26;7.78;;;4.47;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:15:06;6.65;;;4.30;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:17:36;7.40;;;5.00;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:20:05;6.63;;;4.53;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:22:35;6.55;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:25:08;6.30;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:27:56;5.88;;;4.40;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:30:33;6.18;;;4.35;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:33:02;7.80;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:35:29;7.15;;;4.80;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:37:58;5.63;;;4.53;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:40:26;8.25;;;4.90;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:42:54;7.20;;;4.57;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:45:21;7.43;;;4.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:47:48;7.15;;;4.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:50:16;6.28;;;4.25;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:52:47;5.43;;;4.28;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:55:16;8.73;;;4.82;;
25057;SDS011;13057;50.978;11.034;2023-05-02T01:57:42;6.88;;;4.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:00:10;7.07;;;4.55;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:02:38;8.27;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:05:06;5.63;;;4.30;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:07:33;6.93;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:09:59;7.20;;;4.53;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:12:27;5.97;;;4.43;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:17:42;6.30;;;4.20;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:20:12;5.95;;;4.28;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:22:40;6.35;;;4.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:25:09;5.53;;;4.43;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:27:40;6.78;;;4.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:30:07;7.75;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:32:33;6.50;;;4.65;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:35:00;7.07;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:37:30;6.28;;;4.28;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:40:03;5.60;;;4.30;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:42:43;5.93;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:45:32;7.25;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:48:09;6.63;;;4.57;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:50:51;5.20;;;3.90;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:56:27;9.20;;;4.55;;
25057;SDS011;13057;50.978;11.034;2023-05-02T02:59:04;6.93;;;4.38;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:01:38;7.75;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:04:06;6.55;;;4.40;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:06:33;13.23;;;4.82;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:09:00;8.90;;;5.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:11:26;7.05;;;4.72;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:13:52;6.25;;;5.05;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:16:28;7.07;;;4.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:19:00;6.65;;;4.30;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:21:27;7.00;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:23:55;5.60;;;4.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:26:23;7.22;;;4.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:28:48;8.13;;;4.55;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:31:15;8.73;;;4.90;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:33:41;7.82;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:36:07;8.73;;;4.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:38:33;6.40;;;4.47;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:40:59;5.70;;;4.18;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:43:25;6.38;;;4.35;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:45:51;7.93;;;4.47;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:48:17;7.97;;;4.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:50:43;7.63;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:53:08;7.70;;;4.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:55:38;7.35;;;4.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T03:58:05;5.32;;;4.35;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:00:31;7.50;;;4.43;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:02:59;6.30;;;4.53;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:05:25;7.38;;;4.93;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:07:51;6.20;;;4.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:10:17;7.90;;;4.90;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:12:43;7.75;;;4.78;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:15:09;7.15;;;4.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:17:36;8.40;;;4.72;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:20:02;6.38;;;4.68;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:22:29;5.93;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:24:55;7.45;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:27:21;7.38;;;4.20;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:29:47;6.18;;;4.38;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:32:14;6.05;;;4.57;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:34:40;6.30;;;4.68;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:37:06;35.70;;;7.43;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:39:32;6.78;;;5.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:41:58;6.82;;;3.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:44:24;5.57;;;4.20;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:46:50;6.53;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:49:16;11.60;;;4.72;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:51:42;5.55;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:54:09;8.45;;;4.15;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:56:35;7.18;;;4.28;;
25057;SDS011;13057;50.978;11.034;2023-05-02T04:59:01;6.90;;;4.53;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:01:27;9.50;;;4.85;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:03:53;7.63;;;4.93;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:06:19;6.22;;;4.72;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:08:45;14.13;;;5.13;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:11:11;8.02;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:13:37;7.65;;;4.72;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:16:03;6.10;;;4.93;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:18:29;11.48;;;6.05;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:20:55;9.50;;;4.80;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:23:21;6.28;;;3.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:25:47;10.70;;;5.00;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:28:13;9.85;;;4.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:30:39;5.05;;;3.88;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:33:05;7.60;;;4.82;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:35:31;7.20;;;4.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:37:57;6.30;;;4.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:40:22;8.63;;;5.25;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:42:48;7.90;;;4.97;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:45:15;7.15;;;4.80;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:47:43;9.77;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:50:09;8.63;;;4.30;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:52:35;7.03;;;4.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:55:01;7.97;;;4.65;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:57:28;6.63;;;4.30;;
25057;SDS011;13057;50.978;11.034;2023-05-02T05:59:54;7.65;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:02:20;5.90;;;4.57;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:04:46;5.90;;;4.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:07:12;5.53;;;4.28;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:09:38;6.13;;;4.68;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:12:04;17.02;;;10.52;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:14:30;13.35;;;7.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:16:59;6.47;;;4.72;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:19:25;10.32;;;4.68;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:21:51;8.82;;;4.85;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:24:17;6.95;;;4.93;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:26:42;6.53;;;4.55;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:29:08;7.50;;;5.00;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:31:34;6.85;;;4.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:34:00;6.60;;;5.07;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:36:26;9.13;;;5.13;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:38:51;7.68;;;4.57;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:41:18;9.50;;;4.90;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:43:44;10.93;;;5.22;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:46:10;7.45;;;5.30;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:48:36;9.02;;;5.28;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:51:02;7.43;;;4.93;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:53:29;5.68;;;4.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:55:55;10.43;;;4.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T06:58:21;8.02;;;5.30;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:00:48;6.80;;;4.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:03:14;8.57;;;5.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:05:41;11.60;;;4.80;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:08:06;7.40;;;5.35;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:10:33;9.82;;;4.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:12:59;9.07;;;5.25;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:15:25;11.63;;;6.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:17:51;11.15;;;6.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:20:20;7.60;;;5.78;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:22:47;8.85;;;5.82;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:25:13;8.27;;;5.78;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:27:38;9.60;;;6.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:30:04;11.20;;;7.32;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:32:31;10.57;;;6.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:34:57;14.77;;;7.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:37:23;12.65;;;8.38;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:39:48;10.75;;;7.43;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:42:14;11.20;;;8.07;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:44:40;13.45;;;8.32;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:47:07;13.07;;;8.43;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:49:33;13.77;;;8.38;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:51:59;11.82;;;7.93;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:54:24;11.10;;;7.85;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:56:51;10.85;;;7.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T07:59:18;11.30;;;7.78;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:01:43;12.40;;;8.57;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:04:10;11.85;;;8.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:06:38;11.68;;;7.85;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:09:04;11.43;;;9.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:11:30;13.10;;;8.57;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:13:56;11.88;;;7.68;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:16:23;11.90;;;8.25;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:18:52;12.80;;;9.23;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:21:17;13.85;;;8.82;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:23:43;16.73;;;8.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:26:10;12.98;;;8.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:28:36;11.60;;;8.27;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:31:02;14.98;;;8.48;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:33:28;13.25;;;8.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:35:54;11.50;;;8.13;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:38:20;24.38;;;13.25;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:40:46;15.48;;;9.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:43:12;17.88;;;8.93;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:45:42;15.32;;;10.43;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:48:11;12.63;;;8.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:50:41;14.15;;;9.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:53:10;15.35;;;8.85;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:55:38;13.68;;;8.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T08:58:06;11.70;;;7.78;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:00:37;16.98;;;9.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:03:10;13.88;;;8.57;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:05:51;13.80;;;7.68;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:08:20;14.43;;;8.07;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:10:48;15.05;;;8.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:15:58;11.23;;;8.02;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:18:27;10.55;;;7.40;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:20:55;14.60;;;8.40;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:23:30;10.88;;;7.93;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:25:59;13.25;;;7.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:31:07;12.68;;;7.57;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:33:34;13.90;;;7.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:36:00;12.20;;;7.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:38:27;13.30;;;8.98;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:40:53;13.05;;;8.40;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:43:20;13.52;;;7.85;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:45:57;14.25;;;8.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:48:26;13.45;;;8.73;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:50:54;12.98;;;7.82;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:53:21;11.38;;;8.55;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:55:55;13.07;;;8.73;;
25057;SDS011;13057;50.978;11.034;2023-05-02T09:58:25;13.23;;;8.35;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:00:51;12.70;;;8.32;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:03:17;14.48;;;8.57;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:05:44;12.27;;;8.68;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:08:11;12.93;;;7.72;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:10:39;14.25;;;8.88;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:13:06;11.77;;;7.72;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:15:33;12.70;;;7.82;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:18:07;12.05;;;7.55;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:20:42;13.13;;;6.88;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:23:13;12.38;;;7.65;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:25:40;10.20;;;6.55;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:28:08;9.20;;;5.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:30:34;9.27;;;5.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:33:04;5.47;;;3.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:35:30;8.13;;;5.47;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:37:57;8.57;;;4.38;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:40:24;7.15;;;3.20;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:42:51;4.45;;;3.08;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:50:43;3.38;;;2.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:53:22;6.97;;;2.83;;
25057;SDS011;13057;50.978;11.034;2023-05-02T10:58:35;6.50;;;3.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:01:39;6.90;;;4.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:04:01;7.18;;;5.15;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:06:29;15.27;;;5.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:11:57;11.63;;;6.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:17:11;18.10;;;11.55;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:22:44;10.15;;;7.00;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:25:27;13.18;;;7.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:27:55;7.95;;;5.22;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:30:35;9.32;;;5.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:33:10;10.07;;;6.05;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:35:37;8.95;;;5.85;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:38:09;8.93;;;5.30;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:40:36;9.15;;;5.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:43:13;8.98;;;5.78;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:45:40;6.53;;;4.78;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:48:07;11.13;;;6.13;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:50:40;9.43;;;5.47;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:53:09;6.53;;;4.82;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:55:42;9.57;;;5.78;;
25057;SDS011;13057;50.978;11.034;2023-05-02T11:58:11;8.77;;;4.80;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:00:38;6.38;;;4.25;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:03:04;5.75;;;4.13;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:05:31;6.85;;;4.65;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:07:57;4.97;;;3.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:10:34;7.05;;;3.78;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:13:03;4.63;;;2.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:15:30;4.00;;;2.30;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:17:57;1.75;;;1.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:20:23;2.30;;;1.65;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:22:49;6.75;;;2.80;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:25:15;2.13;;;1.48;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:27:41;3.75;;;1.67;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:30:25;2.28;;;1.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:32:54;1.98;;;1.55;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:35:22;3.58;;;1.90;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:37:48;5.28;;;2.90;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:40:15;6.97;;;3.13;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:42:42;11.15;;;3.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:45:25;5.28;;;3.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:47:53;4.63;;;2.80;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:50:20;3.30;;;2.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:52:58;3.83;;;2.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:55:25;4.20;;;2.50;;
25057;SDS011;13057;50.978;11.034;2023-05-02T12:57:58;3.65;;;2.47;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:00:25;5.75;;;3.40;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:02:51;3.80;;;3.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:05:18;5.00;;;2.85;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:07:45;3.67;;;2.33;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:10:11;5.32;;;2.97;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:12:37;3.83;;;2.58;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:15:04;4.43;;;2.45;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:17:31;5.00;;;2.42;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:19:58;5.40;;;3.72;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:22:24;4.38;;;2.33;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:24:51;3.10;;;2.55;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:27:17;10.60;;;6.32;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:29:43;3.17;;;2.17;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:32:09;6.43;;;3.00;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:34:36;3.90;;;2.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:37:02;3.72;;;2.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:39:27;4.88;;;2.90;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:41:53;4.88;;;3.08;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:44:20;4.85;;;2.88;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:46:46;4.38;;;2.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:49:12;5.97;;;2.80;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:51:38;5.35;;;2.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:54:04;7.13;;;2.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:56:30;6.60;;;2.97;;
25057;SDS011;13057;50.978;11.034;2023-05-02T13:58:56;3.88;;;2.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T14:01:22;7.60;;;2.85;;
25057;SDS011;13057;50.978;11.034;2023-05-02T14:03:50;4.30;;;2.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T14:06:16;5.78;;;2.80;;
25057;SDS011;13057;50.978;11.034;2023-05-02T14:08:42;5.85;;;2.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T14:11:09;9.00;;;2.60;;
25057;SDS011;13057;50.978;11.034;2023-05-02T14:13:41;5.57;;;2.63;;
25057;SDS011;13057;50.978;11.034;2023-05-02T14:22:38;3.88;;;2.33;;
25057;SDS011;13057;50.978;11.034;2023-05-02T14:38:13;7.15;;;3.70;;
25057;SDS011;13057;50.978;11.034;2023-05-02T14:44:07;7.72;;;3.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T14:49:33;5.97;;;2.92;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:22:56;5.80;;;3.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:31:58;7.68;;;4.15;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:34:24;14.30;;;7.75;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:36:49;11.27;;;4.00;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:39:17;6.32;;;4.25;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:41:43;5.38;;;3.65;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:44:12;8.20;;;4.65;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:46:38;13.13;;;4.18;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:49:06;6.85;;;3.85;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:51:32;7.72;;;4.05;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:54:01;10.63;;;4.10;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:56:27;6.63;;;3.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T15:58:53;7.07;;;3.95;;
25057;SDS011;13057;50.978;11.034;2023-05-02T16:01:19;7.20;;;4.20;;
25057;SDS011;13057;50.978;11.034;2023-05-02T16:03:45;9.93;;;3.88;;
25057;SDS011;13057;50.978;11.034;2023-05-02T16:06:11;7.68;;;4.40;;