sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:02:24;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:04:49;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:09:51;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:12:16;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:14:41;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:17:06;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:19:32;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:21:57;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:24:22;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:26:48;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:29:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:31:38;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:34:03;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:36:29;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:38:54;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:41:21;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:43:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:46:10;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:48:35;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:51:00;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:53:26;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:55:51;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T00:58:16;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:00:42;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:03:07;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:05:32;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:07:57;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:10:23;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:12:48;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:15:14;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:17:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:20:06;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:22:29;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:24:54;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:27:20;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:29:45;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:32:11;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:34:36;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:37:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:39:26;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:41:51;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:44:17;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:46:42;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:49:07;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:51:33;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:53:58;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:56:23;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T01:58:49;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:01:14;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:03:39;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:06:04;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:08:29;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:10:55;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:13:20;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:15:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:18:11;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:20:36;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:23:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:25:26;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:27:52;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:30:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:32:42;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:35:08;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:37:33;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:39:58;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:42:24;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:44:49;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:47:14;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:49:39;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:52:04;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:54:30;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:56:55;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T02:59:21;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:01:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:04:11;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:06:36;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:09:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:11:26;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:13:52;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:16:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:18:42;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:21:08;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:23:33;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:25:58;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:28:23;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:30:49;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:33:14;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:35:39;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:38:04;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:40:30;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:42:55;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:45:20;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:47:46;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:50:11;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:52:37;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:55:02;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:57:27;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T03:59:52;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:02:18;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:04:43;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:07:08;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:09:33;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:11:59;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:14:24;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:16:49;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:19:15;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:21:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:24:06;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:26:31;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:28:56;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:31:21;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:33:47;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:36:12;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:38:37;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:41:04;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:45:33;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:47:58;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:50:23;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:52:48;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:55:14;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T04:57:39;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:00:04;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:02:29;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:04:55;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:07:20;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:09:45;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:12:10;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:14:36;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:17:01;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:19:26;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:21:51;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:24:16;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:26:42;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:29:07;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:31:33;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:33:58;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:36:23;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:38:48;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:41:14;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:43:39;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:46:04;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:48:30;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:50:55;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:53:20;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:55:45;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T05:58:10;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:00:36;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:03:01;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:05:26;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:07:52;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:10:17;7;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:12:42;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:15:08;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:17:33;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:19:58;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:22:23;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:24:48;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:27:14;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:29:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:32:04;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:34:30;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:36:55;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:39:20;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:41:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:44:11;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:46:36;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:49:02;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:51:27;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:53:53;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:56:18;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T06:58:43;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:01:08;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:03:34;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:05:59;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:08:24;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:10:50;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:13:15;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:15:40;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:18:06;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:20:31;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:22:57;8;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:25:22;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:27:47;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:30:12;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:32:37;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:35:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:37:28;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:39:54;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:42:19;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:44:44;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:47:10;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:49:35;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:52:01;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:54:26;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:56:51;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T07:59:17;11;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:01:43;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:04:08;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:06:33;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:08:59;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:11:24;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:13:50;10;7;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:16:15;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:18:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:21:06;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:23:31;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:25:56;9;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:28:21;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:30:46;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:33:12;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:35:38;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:38:03;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:40:28;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:42:54;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:45:19;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:47:47;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:50:09;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:52:34;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:55:00;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:57:25;7;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T08:59:50;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:02:15;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:04:41;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:07:06;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:09:31;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:11:56;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:19:13;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:21:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:24:04;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:26:29;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:28:54;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:31:20;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:33:45;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:36:10;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:38:36;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:41:01;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:43:30;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:45:52;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:48:17;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:50:43;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:53:07;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:55:33;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T09:57:58;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:00:24;7;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:02:49;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:07:41;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:10:06;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:12:31;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:14:58;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:17:22;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:19:47;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:22:12;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:24:39;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:27:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:29:28;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:31:53;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:39:10;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:41:35;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:44:00;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:46:26;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:48:51;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:51:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:53:41;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:56:06;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T10:58:32;7;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:00:57;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:03:22;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:05:47;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:08:13;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:10:38;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:13:04;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:15:29;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:17:54;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:20:21;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:22:47;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:27:35;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:30:01;9;6;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:32:35;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:34:52;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:37:17;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:39:43;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:42:08;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:44:33;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:46:59;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:49:24;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:51:49;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:54:14;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:56:40;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T11:59:05;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:01:30;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:03:55;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:06:21;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:08:46;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:11:12;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:13:37;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:16:02;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:18:27;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:20:53;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:23:18;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:25:43;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:28:08;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:30:34;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:33:00;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:35:24;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:37:49;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:40:15;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:42:40;8;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:45:05;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:47:31;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:49:56;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:52:22;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:54:47;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:57:12;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T12:59:37;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:02:03;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:04:28;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:06:53;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:09:19;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:11:44;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:14:09;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:16:35;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:19:00;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:21:25;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:23:51;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:26:16;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:28:41;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:31:07;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:33:32;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:35:57;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:38:22;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:40:47;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:43:13;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:45:38;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:48:04;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:50:29;10;7;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:52:54;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:55:19;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T13:57:45;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:00:10;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:02:35;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:05:00;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:07:25;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:09:51;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:12:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:14:42;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:17:07;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:19:32;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:21:57;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:24:23;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:26:48;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:29:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:31:39;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:34:04;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:36:29;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:38:54;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:41:20;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:43:45;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:46:10;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:48:36;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:51:01;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:53:26;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:55:51;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T14:58:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:00:42;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:03:07;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:05:32;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:07:58;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:10:23;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:12:48;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:15:13;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:17:39;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:20:06;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:22:30;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:24:55;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:27:20;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:29:45;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:32:11;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:34:36;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:37:02;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:39:27;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:41:52;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:44:17;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:46:43;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:49:08;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:51:34;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:53:59;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:56:24;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T15:58:49;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:01:15;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:03:40;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:06:05;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:08:31;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:10:56;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:13:21;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:15:46;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:18:11;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:20:36;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:23:02;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:35:16;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T16:41:57;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T17:04:37;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T17:38:24;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T18:35:32;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T18:52:21;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-10-19T18:54:46;5;3;