sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33191;BME280;19554;42.652;23.364;2024-03-08T00:00:18;94647.38;;;6.11;86.18
33191;BME280;19554;42.652;23.364;2024-03-08T00:02:45;94659.28;;;6.03;87.77
33191;BME280;19554;42.652;23.364;2024-03-08T00:05:11;94628.88;;;5.68;88.45
33191;BME280;19554;42.652;23.364;2024-03-08T00:07:38;94663.66;;;5.87;89.06
33191;BME280;19554;42.652;23.364;2024-03-08T00:10:05;94634.41;;;5.67;89.69
33191;BME280;19554;42.652;23.364;2024-03-08T00:12:30;94618.94;;;5.49;90.30
33191;BME280;19554;42.652;23.364;2024-03-08T00:14:56;94634.28;;;5.46;90.63
33191;BME280;19554;42.652;23.364;2024-03-08T00:17:22;94556.59;;;4.88;91.19
33191;BME280;19554;42.652;23.364;2024-03-08T00:19:50;94572.03;;;5.02;91.65
33191;BME280;19554;42.652;23.364;2024-03-08T00:22:16;94610.53;;;5.19;92.14
33191;BME280;19554;42.652;23.364;2024-03-08T00:24:43;94544.94;;;4.84;92.07
33191;BME280;19554;42.652;23.364;2024-03-08T00:27:08;94558.44;;;4.83;92.04
33191;BME280;19554;42.652;23.364;2024-03-08T00:29:34;94593.13;;;5.23;92.46
33191;BME280;19554;42.652;23.364;2024-03-08T00:32:00;94655.56;;;5.62;92.18
33191;BME280;19554;42.652;23.364;2024-03-08T00:34:26;94625.31;;;5.47;92.11
33191;BME280;19554;42.652;23.364;2024-03-08T00:36:51;94642.78;;;5.54;92.27
33191;BME280;19554;42.652;23.364;2024-03-08T00:39:18;94559.59;;;4.97;92.38
33191;BME280;19554;42.652;23.364;2024-03-08T00:41:45;94537.50;;;4.81;92.93
33191;BME280;19554;42.652;23.364;2024-03-08T00:44:10;94592.25;;;5.13;93.04
33191;BME280;19554;42.652;23.364;2024-03-08T00:46:36;94645.09;;;5.40;93.61
33191;BME280;19554;42.652;23.364;2024-03-08T00:49:01;94640.06;;;5.38;93.85
33191;BME280;19554;42.652;23.364;2024-03-08T00:51:27;94633.47;;;5.41;94.18
33191;BME280;19554;42.652;23.364;2024-03-08T00:53:53;94547.56;;;4.79;94.44
33191;BME280;19554;42.652;23.364;2024-03-08T00:56:18;94608.13;;;5.13;94.66
33191;BME280;19554;42.652;23.364;2024-03-08T00:58:44;94607.28;;;5.07;94.73
33191;BME280;19554;42.652;23.364;2024-03-08T01:01:09;94481.41;;;4.10;95.39
33191;BME280;19554;42.652;23.364;2024-03-08T01:03:35;94467.41;;;3.82;96.48
33191;BME280;19554;42.652;23.364;2024-03-08T01:06:01;94574.25;;;4.50;97.47
33191;BME280;19554;42.652;23.364;2024-03-08T01:08:27;94617.88;;;4.80;97.97
33191;BME280;19554;42.652;23.364;2024-03-08T01:10:53;94612.19;;;4.93;98.39
33191;BME280;19554;42.652;23.364;2024-03-08T01:13:19;94551.56;;;4.55;97.65
33191;BME280;19554;42.652;23.364;2024-03-08T01:15:45;94595.66;;;4.76;97.37
33191;BME280;19554;42.652;23.364;2024-03-08T01:18:11;94595.09;;;4.74;97.48
33191;BME280;19554;42.652;23.364;2024-03-08T01:20:36;94580.19;;;4.63;97.38
33191;BME280;19554;42.652;23.364;2024-03-08T01:23:02;94533.78;;;4.18;97.70
33191;BME280;19554;42.652;23.364;2024-03-08T01:25:28;94577.47;;;4.53;97.97
33191;BME280;19554;42.652;23.364;2024-03-08T01:27:54;94494.66;;;3.88;97.82
33191;BME280;19554;42.652;23.364;2024-03-08T01:30:19;94608.41;;;4.57;98.01
33191;BME280;19554;42.652;23.364;2024-03-08T01:32:45;94598.84;;;4.51;98.36
33191;BME280;19554;42.652;23.364;2024-03-08T01:35:10;94559.75;;;4.26;98.73
33191;BME280;19554;42.652;23.364;2024-03-08T01:37:36;94612.03;;;4.51;98.94
33191;BME280;19554;42.652;23.364;2024-03-08T01:40:02;94564.03;;;4.32;99.08
33191;BME280;19554;42.652;23.364;2024-03-08T01:42:28;94519.72;;;4.12;99.25
33191;BME280;19554;42.652;23.364;2024-03-08T01:44:54;94577.00;;;4.61;99.05
33191;BME280;19554;42.652;23.364;2024-03-08T01:47:20;94504.13;;;4.11;98.14
33191;BME280;19554;42.652;23.364;2024-03-08T01:49:49;94595.94;;;4.80;97.95
33191;BME280;19554;42.652;23.364;2024-03-08T01:52:16;94533.72;;;4.40;97.85
33191;BME280;19554;42.652;23.364;2024-03-08T01:54:44;94453.69;;;3.85;97.77
33191;BME280;19554;42.652;23.364;2024-03-08T01:57:10;94483.59;;;4.18;97.37
33191;BME280;19554;42.652;23.364;2024-03-08T01:59:36;94581.66;;;4.81;96.97
33191;BME280;19554;42.652;23.364;2024-03-08T02:02:02;94588.91;;;4.95;96.66
33191;BME280;19554;42.652;23.364;2024-03-08T02:04:29;94555.41;;;4.69;95.67
33191;BME280;19554;42.652;23.364;2024-03-08T02:06:56;94555.13;;;4.70;95.13
33191;BME280;19554;42.652;23.364;2024-03-08T02:09:23;94552.56;;;4.75;94.62
33191;BME280;19554;42.652;23.364;2024-03-08T02:11:50;94536.53;;;4.55;94.12
33191;BME280;19554;42.652;23.364;2024-03-08T02:14:17;94597.69;;;5.01;94.01
33191;BME280;19554;42.652;23.364;2024-03-08T02:16:46;94596.41;;;5.04;93.84
33191;BME280;19554;42.652;23.364;2024-03-08T02:19:11;94524.75;;;4.73;93.35
33191;BME280;19554;42.652;23.364;2024-03-08T02:21:37;94505.91;;;4.64;92.50
33191;BME280;19554;42.652;23.364;2024-03-08T02:24:04;94597.41;;;5.35;91.32
33191;BME280;19554;42.652;23.364;2024-03-08T02:26:29;94501.53;;;4.80;90.32
33191;BME280;19554;42.652;23.364;2024-03-08T02:28:55;94529.78;;;5.07;89.54
33191;BME280;19554;42.652;23.364;2024-03-08T02:31:20;94594.91;;;5.55;89.67
33191;BME280;19554;42.652;23.364;2024-03-08T02:33:47;94541.91;;;5.03;90.05
33191;BME280;19554;42.652;23.364;2024-03-08T02:36:13;94569.91;;;5.36;90.29
33191;BME280;19554;42.652;23.364;2024-03-08T02:38:38;94423.25;;;4.74;89.42
33191;BME280;19554;42.652;23.364;2024-03-08T02:41:06;94610.28;;;6.11;88.43
33191;BME280;19554;42.652;23.364;2024-03-08T02:43:33;94572.13;;;6.07;87.39
33191;BME280;19554;42.652;23.364;2024-03-08T02:45:59;94548.56;;;6.05;86.68
33191;BME280;19554;42.652;23.364;2024-03-08T02:48:25;94600.56;;;6.32;85.74
33191;BME280;19554;42.652;23.364;2024-03-08T02:50:51;94584.38;;;6.28;84.49
33191;BME280;19554;42.652;23.364;2024-03-08T02:53:16;94612.53;;;6.39;82.85
33191;BME280;19554;42.652;23.364;2024-03-08T02:55:44;94590.16;;;6.15;81.96
33191;BME280;19554;42.652;23.364;2024-03-08T02:58:09;94541.16;;;5.60;81.17
33191;BME280;19554;42.652;23.364;2024-03-08T03:00:38;94560.31;;;5.72;81.69
33191;BME280;19554;42.652;23.364;2024-03-08T03:03:04;94508.00;;;5.42;81.76
33191;BME280;19554;42.652;23.364;2024-03-08T03:05:31;94516.78;;;5.53;82.74
33191;BME280;19554;42.652;23.364;2024-03-08T03:07:57;94571.56;;;6.00;82.76
33191;BME280;19554;42.652;23.364;2024-03-08T03:10:23;94590.16;;;6.15;81.85
33191;BME280;19554;42.652;23.364;2024-03-08T03:12:49;94588.63;;;6.24;80.92
33191;BME280;19554;42.652;23.364;2024-03-08T03:15:15;94614.31;;;6.24;80.60
33191;BME280;19554;42.652;23.364;2024-03-08T03:17:46;94621.91;;;6.05;78.39
33191;BME280;19554;42.652;23.364;2024-03-08T03:20:12;94626.44;;;6.04;78.03
33191;BME280;19554;42.652;23.364;2024-03-08T03:22:40;94628.28;;;5.99;76.04
33191;BME280;19554;42.652;23.364;2024-03-08T03:25:12;94617.91;;;5.97;75.31
33191;BME280;19554;42.652;23.364;2024-03-08T03:27:38;94511.06;;;5.18;75.36
33191;BME280;19554;42.652;23.364;2024-03-08T03:30:04;94630.22;;;5.76;76.89
33191;BME280;19554;42.652;23.364;2024-03-08T03:32:49;94623.78;;;5.99;78.24
33191;BME280;19554;42.652;23.364;2024-03-08T03:35:19;94632.09;;;6.23;78.33
33191;BME280;19554;42.652;23.364;2024-03-08T03:37:46;94484.41;;;5.30;77.48
33191;BME280;19554;42.652;23.364;2024-03-08T03:40:26;94634.72;;;6.23;76.23
33191;BME280;19554;42.652;23.364;2024-03-08T03:42:52;94630.69;;;6.10;76.39
33191;BME280;19554;42.652;23.364;2024-03-08T03:45:17;94532.59;;;5.37;75.81
33191;BME280;19554;42.652;23.364;2024-03-08T03:47:45;94620.78;;;5.90;75.04
33191;BME280;19554;42.652;23.364;2024-03-08T03:50:11;94620.28;;;5.93;75.18
33191;BME280;19554;42.652;23.364;2024-03-08T03:52:36;94642.13;;;6.16;75.52
33191;BME280;19554;42.652;23.364;2024-03-08T03:55:02;94645.28;;;6.13;75.36
33191;BME280;19554;42.652;23.364;2024-03-08T03:57:30;94611.28;;;5.94;74.49
33191;BME280;19554;42.652;23.364;2024-03-08T03:59:55;94658.03;;;6.16;74.36
33191;BME280;19554;42.652;23.364;2024-03-08T04:02:20;94622.69;;;5.95;74.58
33191;BME280;19554;42.652;23.364;2024-03-08T04:04:47;94624.47;;;5.89;74.82
33191;BME280;19554;42.652;23.364;2024-03-08T04:07:13;94580.69;;;5.72;75.08
33191;BME280;19554;42.652;23.364;2024-03-08T04:09:38;94623.41;;;5.85;74.64
33191;BME280;19554;42.652;23.364;2024-03-08T04:12:04;94660.13;;;6.09;74.21
33191;BME280;19554;42.652;23.364;2024-03-08T04:14:30;94662.50;;;6.10;73.65
33191;BME280;19554;42.652;23.364;2024-03-08T04:16:55;94618.63;;;5.82;73.47
33191;BME280;19554;42.652;23.364;2024-03-08T04:19:21;94562.81;;;5.46;73.63
33191;BME280;19554;42.652;23.364;2024-03-08T04:21:47;94668.53;;;6.01;74.07
33191;BME280;19554;42.652;23.364;2024-03-08T04:24:13;94573.53;;;5.25;74.90
33191;BME280;19554;42.652;23.364;2024-03-08T04:26:38;94648.22;;;5.74;74.93
33191;BME280;19554;42.652;23.364;2024-03-08T04:29:04;94540.28;;;4.96;75.13
33191;BME280;19554;42.652;23.364;2024-03-08T04:31:29;94673.69;;;5.80;75.61
33191;BME280;19554;42.652;23.364;2024-03-08T04:33:56;94673.91;;;5.74;75.64
33191;BME280;19554;42.652;23.364;2024-03-08T04:36:22;94687.47;;;5.82;75.14
33191;BME280;19554;42.652;23.364;2024-03-08T04:38:48;94644.97;;;5.62;74.45
33191;BME280;19554;42.652;23.364;2024-03-08T04:41:14;94683.88;;;5.93;73.87
33191;BME280;19554;42.652;23.364;2024-03-08T04:43:39;94593.88;;;5.19;73.41
33191;BME280;19554;42.652;23.364;2024-03-08T04:46:05;94689.06;;;5.78;73.98
33191;BME280;19554;42.652;23.364;2024-03-08T04:48:31;94691.34;;;5.64;74.37
33191;BME280;19554;42.652;23.364;2024-03-08T04:50:56;94688.13;;;5.62;74.57
33191;BME280;19554;42.652;23.364;2024-03-08T04:53:22;94651.34;;;5.29;74.68
33191;BME280;19554;42.652;23.364;2024-03-08T04:55:48;94684.06;;;5.50;75.23
33191;BME280;19554;42.652;23.364;2024-03-08T04:58:14;94699.06;;;5.34;75.62
33191;BME280;19554;42.652;23.364;2024-03-08T05:00:40;94678.22;;;5.15;76.67
33191;BME280;19554;42.652;23.364;2024-03-08T05:03:06;94704.25;;;5.56;77.30
33191;BME280;19554;42.652;23.364;2024-03-08T05:05:31;94698.31;;;5.81;77.19
33191;BME280;19554;42.652;23.364;2024-03-08T05:07:58;94699.31;;;6.07;76.91
33191;BME280;19554;42.652;23.364;2024-03-08T05:10:23;94702.56;;;6.19;76.50
33191;BME280;19554;42.652;23.364;2024-03-08T05:12:49;94710.03;;;6.27;75.68
33191;BME280;19554;42.652;23.364;2024-03-08T05:15:15;94579.56;;;5.57;75.28
33191;BME280;19554;42.652;23.364;2024-03-08T05:17:40;94670.81;;;6.29;74.39
33191;BME280;19554;42.652;23.364;2024-03-08T05:20:08;94712.28;;;6.66;73.63
33191;BME280;19554;42.652;23.364;2024-03-08T05:22:37;94686.84;;;6.60;73.04
33191;BME280;19554;42.652;23.364;2024-03-08T05:25:03;94637.94;;;6.35;72.36
33191;BME280;19554;42.652;23.364;2024-03-08T05:27:29;94693.75;;;6.76;72.02
33191;BME280;19554;42.652;23.364;2024-03-08T05:29:54;94727.19;;;6.72;71.61
33191;BME280;19554;42.652;23.364;2024-03-08T05:32:19;94713.28;;;6.39;72.66
33191;BME280;19554;42.652;23.364;2024-03-08T05:34:45;94714.25;;;6.23;73.18
33191;BME280;19554;42.652;23.364;2024-03-08T05:37:10;94740.75;;;6.23;74.16
33191;BME280;19554;42.652;23.364;2024-03-08T05:39:36;94655.03;;;5.60;74.88
33191;BME280;19554;42.652;23.364;2024-03-08T05:42:01;94746.00;;;6.13;75.35
33191;BME280;19554;42.652;23.364;2024-03-08T05:44:27;94743.81;;;6.05;75.38
33191;BME280;19554;42.652;23.364;2024-03-08T05:46:54;94761.38;;;6.16;76.06
33191;BME280;19554;42.652;23.364;2024-03-08T05:49:19;94743.22;;;5.98;76.22
33191;BME280;19554;42.652;23.364;2024-03-08T05:51:46;94675.69;;;5.63;76.56
33191;BME280;19554;42.652;23.364;2024-03-08T05:54:13;94726.25;;;5.93;76.46
33191;BME280;19554;42.652;23.364;2024-03-08T05:56:39;94742.72;;;6.01;76.69
33191;BME280;19554;42.652;23.364;2024-03-08T05:59:07;94740.31;;;5.62;76.59
33191;BME280;19554;42.652;23.364;2024-03-08T06:01:32;94747.50;;;5.39;78.11
33191;BME280;19554;42.652;23.364;2024-03-08T06:04:02;94746.44;;;5.08;79.45
33191;BME280;19554;42.652;23.364;2024-03-08T06:06:27;94783.16;;;5.05;79.72
33191;BME280;19554;42.652;23.364;2024-03-08T06:08:53;94727.19;;;4.42;80.67
33191;BME280;19554;42.652;23.364;2024-03-08T06:11:19;94790.03;;;5.06;80.86
33191;BME280;19554;42.652;23.364;2024-03-08T06:13:48;94739.53;;;4.80;80.72
33191;BME280;19554;42.652;23.364;2024-03-08T06:16:15;94794.03;;;5.30;80.78
33191;BME280;19554;42.652;23.364;2024-03-08T06:18:40;94740.63;;;4.84;80.50
33191;BME280;19554;42.652;23.364;2024-03-08T06:21:07;94783.03;;;4.94;81.13
33191;BME280;19554;42.652;23.364;2024-03-08T06:23:34;94774.34;;;4.72;81.82
33191;BME280;19554;42.652;23.364;2024-03-08T06:26:09;94759.94;;;4.63;81.72
33191;BME280;19554;42.652;23.364;2024-03-08T06:28:35;94807.34;;;4.91;82.77
33191;BME280;19554;42.652;23.364;2024-03-08T06:31:01;94710.53;;;4.41;81.72
33191;BME280;19554;42.652;23.364;2024-03-08T06:33:27;94801.84;;;5.20;81.43
33191;BME280;19554;42.652;23.364;2024-03-08T06:35:53;94795.06;;;5.29;80.70
33191;BME280;19554;42.652;23.364;2024-03-08T06:38:23;94778.69;;;5.32;80.40
33191;BME280;19554;42.652;23.364;2024-03-08T06:40:48;94774.78;;;5.40;79.73
33191;BME280;19554;42.652;23.364;2024-03-08T06:43:14;94802.13;;;5.78;78.85
33191;BME280;19554;42.652;23.364;2024-03-08T06:45:45;94762.56;;;5.66;78.50
33191;BME280;19554;42.652;23.364;2024-03-08T06:48:17;94804.03;;;5.82;76.97
33191;BME280;19554;42.652;23.364;2024-03-08T06:50:47;94795.50;;;5.75;76.84
33191;BME280;19554;42.652;23.364;2024-03-08T06:53:13;94812.91;;;5.98;76.53
33191;BME280;19554;42.652;23.364;2024-03-08T06:55:39;94785.44;;;5.77;76.51
33191;BME280;19554;42.652;23.364;2024-03-08T06:58:05;94810.22;;;5.93;75.66
33191;BME280;19554;42.652;23.364;2024-03-08T07:00:32;94763.56;;;5.60;75.15
33191;BME280;19554;42.652;23.364;2024-03-08T07:02:58;94759.63;;;5.30;74.63
33191;BME280;19554;42.652;23.364;2024-03-08T07:05:27;94772.31;;;5.33;74.99
33191;BME280;19554;42.652;23.364;2024-03-08T07:07:52;94812.28;;;5.59;75.26
33191;BME280;19554;42.652;23.364;2024-03-08T07:10:19;94779.06;;;5.19;75.85
33191;BME280;19554;42.652;23.364;2024-03-08T07:12:45;94765.22;;;5.07;75.98
33191;BME280;19554;42.652;23.364;2024-03-08T07:15:12;94770.22;;;5.30;76.25
33191;BME280;19554;42.652;23.364;2024-03-08T07:17:41;94815.94;;;5.53;76.51
33191;BME280;19554;42.652;23.364;2024-03-08T07:20:10;94821.53;;;5.56;75.84
33191;BME280;19554;42.652;23.364;2024-03-08T07:22:38;94817.63;;;5.64;74.84
33191;BME280;19554;42.652;23.364;2024-03-08T07:25:07;94702.13;;;4.93;74.43
33191;BME280;19554;42.652;23.364;2024-03-08T07:27:33;94788.38;;;5.49;74.11
33191;BME280;19554;42.652;23.364;2024-03-08T07:30:02;94809.94;;;5.35;73.69
33191;BME280;19554;42.652;23.364;2024-03-08T07:32:28;94702.59;;;4.63;73.71
33191;BME280;19554;42.652;23.364;2024-03-08T07:34:55;94748.63;;;4.89;73.57
33191;BME280;19554;42.652;23.364;2024-03-08T07:37:21;94750.72;;;4.87;74.30
33191;BME280;19554;42.652;23.364;2024-03-08T07:39:47;94735.34;;;4.84;74.60
33191;BME280;19554;42.652;23.364;2024-03-08T07:42:12;94750.59;;;4.77;74.56
33191;BME280;19554;42.652;23.364;2024-03-08T07:44:38;94812.47;;;4.76;75.05
33191;BME280;19554;42.652;23.364;2024-03-08T07:47:04;94810.41;;;4.61;76.95
33191;BME280;19554;42.652;23.364;2024-03-08T07:49:30;94815.47;;;4.63;76.79
33191;BME280;19554;42.652;23.364;2024-03-08T07:51:56;94762.13;;;4.27;76.68
33191;BME280;19554;42.652;23.364;2024-03-08T07:54:23;94785.16;;;4.48;77.56
33191;BME280;19554;42.652;23.364;2024-03-08T07:56:48;94747.56;;;4.24;78.06
33191;BME280;19554;42.652;23.364;2024-03-08T07:59:14;94834.22;;;4.83;78.42
33191;BME280;19554;42.652;23.364;2024-03-08T08:01:40;94831.16;;;4.91;78.43
33191;BME280;19554;42.652;23.364;2024-03-08T08:04:05;94825.13;;;4.74;78.02
33191;BME280;19554;42.652;23.364;2024-03-08T08:06:31;94829.88;;;4.94;78.62
33191;BME280;19554;42.652;23.364;2024-03-08T08:09:00;94817.13;;;5.13;78.44
33191;BME280;19554;42.652;23.364;2024-03-08T08:11:28;94781.06;;;5.07;78.10
33191;BME280;19554;42.652;23.364;2024-03-08T08:13:54;94756.31;;;5.18;76.76
33191;BME280;19554;42.652;23.364;2024-03-08T08:16:22;94779.88;;;5.46;76.17
33191;BME280;19554;42.652;23.364;2024-03-08T08:18:48;94737.84;;;5.23;74.58
33191;BME280;19554;42.652;23.364;2024-03-08T08:21:13;94728.16;;;5.34;74.33
33191;BME280;19554;42.652;23.364;2024-03-08T08:23:39;94823.88;;;6.12;72.56
33191;BME280;19554;42.652;23.364;2024-03-08T08:26:05;94803.66;;;6.01;72.32
33191;BME280;19554;42.652;23.364;2024-03-08T08:28:32;94818.88;;;6.15;72.35
33191;BME280;19554;42.652;23.364;2024-03-08T08:30:58;94703.09;;;5.46;72.98
33191;BME280;19554;42.652;23.364;2024-03-08T08:33:25;94824.34;;;6.36;72.64
33191;BME280;19554;42.652;23.364;2024-03-08T08:35:51;94783.66;;;6.20;72.25
33191;BME280;19554;42.652;23.364;2024-03-08T08:38:19;94823.69;;;6.66;71.13
33191;BME280;19554;42.652;23.364;2024-03-08T08:40:45;94809.56;;;6.55;70.86
33191;BME280;19554;42.652;23.364;2024-03-08T08:43:13;94787.84;;;6.53;70.85
33191;BME280;19554;42.652;23.364;2024-03-08T08:45:39;94767.94;;;6.51;71.35
33191;BME280;19554;42.652;23.364;2024-03-08T08:48:05;94795.13;;;6.83;70.27
33191;BME280;19554;42.652;23.364;2024-03-08T08:50:31;94777.13;;;6.91;69.09
33191;BME280;19554;42.652;23.364;2024-03-08T08:52:57;94813.84;;;7.24;68.94
33191;BME280;19554;42.652;23.364;2024-03-08T08:55:23;94800.03;;;7.12;69.23
33191;BME280;19554;42.652;23.364;2024-03-08T08:57:53;94797.94;;;7.34;68.60
33191;BME280;19554;42.652;23.364;2024-03-08T09:00:19;94820.31;;;7.59;67.15
33191;BME280;19554;42.652;23.364;2024-03-08T09:02:46;94766.59;;;7.21;66.46
33191;BME280;19554;42.652;23.364;2024-03-08T09:05:12;94779.34;;;7.34;65.85
33191;BME280;19554;42.652;23.364;2024-03-08T09:07:40;94814.66;;;7.30;66.31
33191;BME280;19554;42.652;23.364;2024-03-08T09:10:05;94708.09;;;6.70;66.62
33191;BME280;19554;42.652;23.364;2024-03-08T09:12:31;94771.66;;;7.23;66.10
33191;BME280;19554;42.652;23.364;2024-03-08T09:14:58;94795.91;;;7.77;65.26
33191;BME280;19554;42.652;23.364;2024-03-08T09:17:24;94808.66;;;8.16;63.74
33191;BME280;19554;42.652;23.364;2024-03-08T09:19:50;94774.13;;;8.01;62.99
33191;BME280;19554;42.652;23.364;2024-03-08T09:22:16;94760.28;;;7.99;61.84
33191;BME280;19554;42.652;23.364;2024-03-08T09:24:41;94762.94;;;8.04;62.26
33191;BME280;19554;42.652;23.364;2024-03-08T09:27:08;94810.22;;;8.32;61.46
33191;BME280;19554;42.652;23.364;2024-03-08T09:29:35;94816.09;;;8.35;61.99
33191;BME280;19554;42.652;23.364;2024-03-08T09:32:00;94757.59;;;8.19;62.01
33191;BME280;19554;42.652;23.364;2024-03-08T09:34:26;94798.97;;;8.87;60.98
33191;BME280;19554;42.652;23.364;2024-03-08T09:36:52;94798.97;;;8.82;57.87
33191;BME280;19554;42.652;23.364;2024-03-08T09:39:17;94804.25;;;8.92;57.77
33191;BME280;19554;42.652;23.364;2024-03-08T09:41:46;94765.50;;;8.70;57.76
33191;BME280;19554;42.652;23.364;2024-03-08T09:44:17;94716.63;;;8.46;58.13
33191;BME280;19554;42.652;23.364;2024-03-08T09:46:43;94732.53;;;8.56;57.78
33191;BME280;19554;42.652;23.364;2024-03-08T09:49:11;94805.94;;;8.67;59.09
33191;BME280;19554;42.652;23.364;2024-03-08T09:51:37;94789.53;;;8.14;60.33
33191;BME280;19554;42.652;23.364;2024-03-08T09:54:05;94754.44;;;7.71;61.46
33191;BME280;19554;42.652;23.364;2024-03-08T09:56:35;94801.75;;;7.95;61.91
33191;BME280;19554;42.652;23.364;2024-03-08T09:59:01;94760.25;;;7.48;61.33
33191;BME280;19554;42.652;23.364;2024-03-08T10:01:45;94802.78;;;7.63;62.05
33191;BME280;19554;42.652;23.364;2024-03-08T10:04:11;94811.81;;;7.57;61.65
33191;BME280;19554;42.652;23.364;2024-03-08T10:06:39;94787.88;;;7.52;62.11
33191;BME280;19554;42.652;23.364;2024-03-08T10:09:05;94781.50;;;7.38;62.59
33191;BME280;19554;42.652;23.364;2024-03-08T10:11:33;94764.47;;;7.18;62.51
33191;BME280;19554;42.652;23.364;2024-03-08T10:13:59;94775.09;;;7.23;62.58
33191;BME280;19554;42.652;23.364;2024-03-08T10:16:27;94780.94;;;7.25;62.36
33191;BME280;19554;42.652;23.364;2024-03-08T10:18:53;94762.31;;;7.10;62.38
33191;BME280;19554;42.652;23.364;2024-03-08T10:21:19;94773.00;;;7.25;61.97
33191;BME280;19554;42.652;23.364;2024-03-08T10:23:44;94708.13;;;6.80;60.49
33191;BME280;19554;42.652;23.364;2024-03-08T10:26:13;94635.84;;;6.43;60.28
33191;BME280;19554;42.652;23.364;2024-03-08T10:28:50;94801.19;;;7.67;60.11
33191;BME280;19554;42.652;23.364;2024-03-08T10:31:17;94775.38;;;7.37;61.29
33191;BME280;19554;42.652;23.364;2024-03-08T10:33:43;94731.56;;;7.19;62.23
33191;BME280;19554;42.652;23.364;2024-03-08T10:36:10;94793.22;;;7.82;61.31
33191;BME280;19554;42.652;23.364;2024-03-08T10:38:41;94792.69;;;7.86;61.55
33191;BME280;19554;42.652;23.364;2024-03-08T10:41:07;94795.63;;;8.04;62.00
33191;BME280;19554;42.652;23.364;2024-03-08T10:46:30;94787.91;;;8.23;59.86
33191;BME280;19554;42.652;23.364;2024-03-08T10:48:55;94783.41;;;8.24;57.57
33191;BME280;19554;42.652;23.364;2024-03-08T10:51:25;94768.22;;;8.35;57.24
33191;BME280;19554;42.652;23.364;2024-03-08T10:53:52;94754.66;;;8.51;56.97
33191;BME280;19554;42.652;23.364;2024-03-08T10:56:17;94673.63;;;8.08;56.87
33191;BME280;19554;42.652;23.364;2024-03-08T10:58:43;94755.94;;;8.64;56.83
33191;BME280;19554;42.652;23.364;2024-03-08T11:01:09;94777.78;;;8.30;57.55
33191;BME280;19554;42.652;23.364;2024-03-08T11:06:06;94774.13;;;8.01;59.07
33191;BME280;19554;42.652;23.364;2024-03-08T11:08:33;94732.13;;;7.67;59.66
33191;BME280;19554;42.652;23.364;2024-03-08T11:11:00;94764.00;;;7.82;59.29
33191;BME280;19554;42.652;23.364;2024-03-08T11:13:40;94756.03;;;7.82;59.77
33191;BME280;19554;42.652;23.364;2024-03-08T11:16:08;94690.69;;;7.51;58.73
33191;BME280;19554;42.652;23.364;2024-03-08T11:18:35;94727.88;;;7.51;59.25
33191;BME280;19554;42.652;23.364;2024-03-08T11:21:04;94758.69;;;7.77;59.12
33191;BME280;19554;42.652;23.364;2024-03-08T11:23:37;94775.69;;;7.71;59.19
33191;BME280;19554;42.652;23.364;2024-03-08T11:26:20;94755.00;;;7.83;59.84
33191;BME280;19554;42.652;23.364;2024-03-08T11:28:46;94747.78;;;8.04;59.89
33191;BME280;19554;42.652;23.364;2024-03-08T11:33:40;94745.38;;;8.13;58.67
33191;BME280;19554;42.652;23.364;2024-03-08T11:36:35;94690.44;;;7.73;58.15
33191;BME280;19554;42.652;23.364;2024-03-08T11:39:02;94688.06;;;7.56;59.45
33191;BME280;19554;42.652;23.364;2024-03-08T11:41:35;94645.03;;;7.49;59.53
33191;BME280;19554;42.652;23.364;2024-03-08T11:44:04;94739.50;;;8.31;58.48
33191;BME280;19554;42.652;23.364;2024-03-08T11:46:33;94715.31;;;8.38;57.59
33191;BME280;19554;42.652;23.364;2024-03-08T11:48:59;94702.31;;;8.21;56.43
33191;BME280;19554;42.652;23.364;2024-03-08T11:51:27;94746.41;;;8.48;56.69
33191;BME280;19554;42.652;23.364;2024-03-08T11:53:53;94732.59;;;8.25;55.98
33191;BME280;19554;42.652;23.364;2024-03-08T11:56:18;94675.78;;;8.01;56.29
33191;BME280;19554;42.652;23.364;2024-03-08T11:58:56;94645.47;;;8.07;55.85
33191;BME280;19554;42.652;23.364;2024-03-08T12:01:24;94727.19;;;8.66;55.34
33191;BME280;19554;42.652;23.364;2024-03-08T12:03:53;94724.03;;;8.59;54.69
33191;BME280;19554;42.652;23.364;2024-03-08T12:06:20;94740.47;;;8.71;54.12
33191;BME280;19554;42.652;23.364;2024-03-08T12:08:46;94718.66;;;8.69;54.45
33191;BME280;19554;42.652;23.364;2024-03-08T12:11:14;94730.31;;;8.78;54.79
33191;BME280;19554;42.652;23.364;2024-03-08T12:13:41;94736.19;;;8.81;54.20
33191;BME280;19554;42.652;23.364;2024-03-08T12:16:06;94661.38;;;8.17;53.78
33191;BME280;19554;42.652;23.364;2024-03-08T12:18:34;94693.47;;;8.36;54.02
33191;BME280;19554;42.652;23.364;2024-03-08T12:21:07;94729.03;;;8.71;53.88
33191;BME280;19554;42.652;23.364;2024-03-08T12:23:37;94715.22;;;8.64;53.68
33191;BME280;19554;42.652;23.364;2024-03-08T12:26:11;94717.53;;;8.81;54.43
33191;BME280;19554;42.652;23.364;2024-03-08T12:28:41;94665.59;;;8.23;54.59
33191;BME280;19554;42.652;23.364;2024-03-08T12:31:08;94701.22;;;8.38;55.20
33191;BME280;19554;42.652;23.364;2024-03-08T12:33:47;94638.84;;;7.79;56.22
33191;BME280;19554;42.652;23.364;2024-03-08T12:36:14;94721.97;;;8.15;56.69
33191;BME280;19554;42.652;23.364;2024-03-08T12:38:43;94681.38;;;7.69;56.29
33191;BME280;19554;42.652;23.364;2024-03-08T12:41:09;94717.78;;;7.94;56.75
33191;BME280;19554;42.652;23.364;2024-03-08T12:43:34;94609.69;;;7.18;55.97
33191;BME280;19554;42.652;23.364;2024-03-08T12:46:00;94717.50;;;7.95;56.32
33191;BME280;19554;42.652;23.364;2024-03-08T12:48:25;94714.28;;;8.14;55.77
33191;BME280;19554;42.652;23.364;2024-03-08T12:50:51;94702.03;;;8.13;56.17
33191;BME280;19554;42.652;23.364;2024-03-08T12:53:18;94604.91;;;7.60;56.00
33191;BME280;19554;42.652;23.364;2024-03-08T12:55:44;94709.72;;;8.29;55.81
33191;BME280;19554;42.652;23.364;2024-03-08T12:58:10;94664.81;;;8.13;55.96
33191;BME280;19554;42.652;23.364;2024-03-08T13:00:36;94705.22;;;8.25;55.96
33191;BME280;19554;42.652;23.364;2024-03-08T13:03:02;94648.41;;;7.90;56.13
33191;BME280;19554;42.652;23.364;2024-03-08T13:05:28;94619.47;;;7.83;56.12