sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23223;BME280;11780;13.904;100.620;2023-03-01T00:00:04;101473.00;;;28.71;52.51
23223;BME280;11780;13.904;100.620;2023-03-01T00:02:37;101480.97;;;28.72;52.53
23223;BME280;11780;13.904;100.620;2023-03-01T00:05:07;101481.53;;;28.75;52.72
23223;BME280;11780;13.904;100.620;2023-03-01T00:07:37;101484.81;;;28.77;52.37
23223;BME280;11780;13.904;100.620;2023-03-01T00:10:08;101488.97;;;28.74;52.50
23223;BME280;11780;13.904;100.620;2023-03-01T00:12:38;101493.88;;;28.77;52.49
23223;BME280;11780;13.904;100.620;2023-03-01T00:15:08;101504.38;;;28.75;52.56
23223;BME280;11780;13.904;100.620;2023-03-01T00:17:38;101500.56;;;28.71;52.31
23223;BME280;11780;13.904;100.620;2023-03-01T00:20:09;101502.44;;;28.76;52.35
23223;BME280;11780;13.904;100.620;2023-03-01T00:22:39;101511.00;;;28.74;52.45
23223;BME280;11780;13.904;100.620;2023-03-01T00:25:09;101512.38;;;28.71;52.59
23223;BME280;11780;13.904;100.620;2023-03-01T00:27:39;101510.72;;;28.70;52.44
23223;BME280;11780;13.904;100.620;2023-03-01T00:30:10;101506.84;;;28.71;52.41
23223;BME280;11780;13.904;100.620;2023-03-01T00:32:40;101511.25;;;28.72;52.44
23223;BME280;11780;13.904;100.620;2023-03-01T00:35:10;101519.53;;;28.72;52.43
23223;BME280;11780;13.904;100.620;2023-03-01T00:37:40;101519.25;;;28.74;52.31
23223;BME280;11780;13.904;100.620;2023-03-01T00:40:11;101524.22;;;28.72;52.28
23223;BME280;11780;13.904;100.620;2023-03-01T00:42:41;101531.09;;;28.75;52.51
23223;BME280;11780;13.904;100.620;2023-03-01T00:45:11;101531.09;;;28.75;52.26
23223;BME280;11780;13.904;100.620;2023-03-01T00:47:42;101544.03;;;28.74;52.28
23223;BME280;11780;13.904;100.620;2023-03-01T00:50:12;101548.72;;;28.74;52.31
23223;BME280;11780;13.904;100.620;2023-03-01T00:52:42;101550.38;;;28.75;52.41
23223;BME280;11780;13.904;100.620;2023-03-01T00:55:14;101554.22;;;28.74;52.19
23223;BME280;11780;13.904;100.620;2023-03-01T00:57:44;101553.41;;;28.73;52.31
23223;BME280;11780;13.904;100.620;2023-03-01T01:00:14;101568.81;;;28.74;52.36
23223;BME280;11780;13.904;100.620;2023-03-01T01:02:47;101565.50;;;28.72;52.29
23223;BME280;11780;13.904;100.620;2023-03-01T01:05:17;101572.41;;;28.75;52.36
23223;BME280;11780;13.904;100.620;2023-03-01T01:07:50;101574.84;;;28.76;52.24
23223;BME280;11780;13.904;100.620;2023-03-01T01:10:20;101574.56;;;28.78;52.21
23223;BME280;11780;13.904;100.620;2023-03-01T01:12:50;101573.75;;;28.77;52.12
23223;BME280;11780;13.904;100.620;2023-03-01T01:15:20;101571.53;;;28.79;52.41
23223;BME280;11780;13.904;100.620;2023-03-01T01:17:50;101572.38;;;28.80;52.32
23223;BME280;11780;13.904;100.620;2023-03-01T01:20:21;101582.78;;;28.83;52.20
23223;BME280;11780;13.904;100.620;2023-03-01T01:22:51;101574.50;;;28.83;52.17
23223;BME280;11780;13.904;100.620;2023-03-01T01:25:23;101588.56;;;28.81;52.21
23223;BME280;11780;13.904;100.620;2023-03-01T01:27:56;101589.13;;;28.83;52.43
23223;BME280;11780;13.904;100.620;2023-03-01T01:30:26;101585.78;;;28.86;52.38
23223;BME280;11780;13.904;100.620;2023-03-01T01:32:55;101588.00;;;28.84;51.97
23223;BME280;11780;13.904;100.620;2023-03-01T01:35:25;101590.75;;;28.84;52.19
23223;BME280;11780;13.904;100.620;2023-03-01T01:37:55;101591.81;;;28.89;52.32
23223;BME280;11780;13.904;100.620;2023-03-01T01:40:25;101590.19;;;28.88;52.01
23223;BME280;11780;13.904;100.620;2023-03-01T01:42:55;101601.78;;;28.84;51.94
23223;BME280;11780;13.904;100.620;2023-03-01T01:45:33;101603.66;;;28.89;52.01
23223;BME280;11780;13.904;100.620;2023-03-01T01:48:09;101601.72;;;28.90;52.31
23223;BME280;11780;13.904;100.620;2023-03-01T01:50:41;101608.06;;;28.90;52.26
23223;BME280;11780;13.904;100.620;2023-03-01T01:53:18;101617.13;;;28.91;52.33
23223;BME280;11780;13.904;100.620;2023-03-01T01:55:56;101624.28;;;28.92;52.37
23223;BME280;11780;13.904;100.620;2023-03-01T01:58:29;101623.16;;;28.93;52.17
23223;BME280;11780;13.904;100.620;2023-03-01T02:01:19;101627.31;;;28.95;52.13
23223;BME280;11780;13.904;100.620;2023-03-01T02:04:08;101627.31;;;28.95;52.20
23223;BME280;11780;13.904;100.620;2023-03-01T02:06:47;101629.75;;;28.97;52.00
23223;BME280;11780;13.904;100.620;2023-03-01T02:09:21;101631.97;;;28.95;51.75
23223;BME280;11780;13.904;100.620;2023-03-01T02:12:26;101638.00;;;28.97;51.86
23223;BME280;11780;13.904;100.620;2023-03-01T02:14:56;101634.44;;;28.96;51.77
23223;BME280;11780;13.904;100.620;2023-03-01T02:17:26;101641.59;;;28.97;51.78
23223;BME280;11780;13.904;100.620;2023-03-01T02:22:38;101646.28;;;28.97;51.77
23223;BME280;11780;13.904;100.620;2023-03-01T02:28:33;101644.06;;;28.99;51.77
23223;BME280;11780;13.904;100.620;2023-03-01T02:31:21;101648.72;;;28.98;51.83
23223;BME280;11780;13.904;100.620;2023-03-01T02:34:26;101641.31;;;28.99;51.79
23223;BME280;11780;13.904;100.620;2023-03-01T02:37:17;101643.75;;;29.00;51.52
23223;BME280;11780;13.904;100.620;2023-03-01T02:40:00;101652.03;;;29.00;51.58
23223;BME280;11780;13.904;100.620;2023-03-01T02:42:36;101649.81;;;29.02;51.64
23223;BME280;11780;13.904;100.620;2023-03-01T02:45:27;101651.44;;;29.04;51.55
23223;BME280;11780;13.904;100.620;2023-03-01T02:47:59;101645.94;;;29.04;51.59
23223;BME280;11780;13.904;100.620;2023-03-01T02:53:25;101653.09;;;29.05;51.30
23223;BME280;11780;13.904;100.620;2023-03-01T02:55:58;101664.94;;;29.05;51.40
23223;BME280;11780;13.904;100.620;2023-03-01T02:58:47;101658.84;;;29.08;51.52
23223;BME280;11780;13.904;100.620;2023-03-01T03:01:39;101662.72;;;29.07;51.34
23223;BME280;11780;13.904;100.620;2023-03-01T03:04:12;101670.41;;;29.10;51.15
23223;BME280;11780;13.904;100.620;2023-03-01T03:06:49;101680.88;;;29.08;51.42
23223;BME280;11780;13.904;100.620;2023-03-01T03:09:20;101675.91;;;29.10;51.50
23223;BME280;11780;13.904;100.620;2023-03-01T03:11:51;101676.44;;;29.12;51.32
23223;BME280;11780;13.904;100.620;2023-03-01T03:14:22;101680.84;;;29.13;51.37
23223;BME280;11780;13.904;100.620;2023-03-01T03:17:11;101680.53;;;29.15;51.24
23223;BME280;11780;13.904;100.620;2023-03-01T03:19:41;101676.41;;;29.17;51.21
23223;BME280;11780;13.904;100.620;2023-03-01T03:22:14;101672.56;;;29.19;51.04
23223;BME280;11780;13.904;100.620;2023-03-01T03:24:45;101675.81;;;29.21;51.12
23223;BME280;11780;13.904;100.620;2023-03-01T03:27:15;101668.06;;;29.23;51.13
23223;BME280;11780;13.904;100.620;2023-03-01T03:29:45;101666.44;;;29.22;51.06
23223;BME280;11780;13.904;100.620;2023-03-01T03:32:15;101665.84;;;29.25;51.09
23223;BME280;11780;13.904;100.620;2023-03-01T03:34:45;101662.00;;;29.26;50.85
23223;BME280;11780;13.904;100.620;2023-03-01T03:37:15;101657.59;;;29.25;51.06
23223;BME280;11780;13.904;100.620;2023-03-01T03:40:21;101659.25;;;29.26;50.98
23223;BME280;11780;13.904;100.620;2023-03-01T03:43:17;101649.84;;;29.27;50.81
23223;BME280;11780;13.904;100.620;2023-03-01T03:45:50;101660.59;;;29.28;50.99
23223;BME280;11780;13.904;100.620;2023-03-01T03:48:20;101652.31;;;29.28;50.81
23223;BME280;11780;13.904;100.620;2023-03-01T03:50:53;101649.28;;;29.30;50.96
23223;BME280;11780;13.904;100.620;2023-03-01T03:53:42;101640.72;;;29.31;50.99
23223;BME280;11780;13.904;100.620;2023-03-01T03:56:12;101635.72;;;29.33;50.90
23223;BME280;11780;13.904;100.620;2023-03-01T03:58:43;101644.84;;;29.34;50.89
23223;BME280;11780;13.904;100.620;2023-03-01T04:01:13;101638.25;;;29.35;50.67
23223;BME280;11780;13.904;100.620;2023-03-01T04:03:43;101637.09;;;29.36;50.70
23223;BME280;11780;13.904;100.620;2023-03-01T04:06:16;101629.38;;;29.38;50.49
23223;BME280;11780;13.904;100.620;2023-03-01T04:08:46;101634.88;;;29.38;50.59
23223;BME280;11780;13.904;100.620;2023-03-01T04:11:20;101631.56;;;29.41;50.63
23223;BME280;11780;13.904;100.620;2023-03-01T04:14:14;101631.56;;;29.41;50.73
23223;BME280;11780;13.904;100.620;2023-03-01T04:16:44;101630.44;;;29.42;50.62
23223;BME280;11780;13.904;100.620;2023-03-01T04:19:14;101630.13;;;29.44;50.57
23223;BME280;11780;13.904;100.620;2023-03-01T04:21:45;101628.22;;;29.44;50.39
23223;BME280;11780;13.904;100.620;2023-03-01T04:24:15;101623.25;;;29.46;50.55
23223;BME280;11780;13.904;100.620;2023-03-01T04:27:08;101623.78;;;29.49;50.54
23223;BME280;11780;13.904;100.620;2023-03-01T04:29:56;101611.91;;;29.48;50.58
23223;BME280;11780;13.904;100.620;2023-03-01T04:32:29;101619.38;;;29.47;50.50
23223;BME280;11780;13.904;100.620;2023-03-01T04:35:17;101615.72;;;29.52;50.15
23223;BME280;11780;13.904;100.620;2023-03-01T04:37:47;101608.25;;;29.53;50.42
23223;BME280;11780;13.904;100.620;2023-03-01T04:40:17;101605.50;;;29.53;50.30
23223;BME280;11780;13.904;100.620;2023-03-01T04:42:47;101609.63;;;29.55;50.41
23223;BME280;11780;13.904;100.620;2023-03-01T04:45:17;101598.84;;;29.59;50.34
23223;BME280;11780;13.904;100.620;2023-03-01T04:47:47;101597.72;;;29.60;50.14
23223;BME280;11780;13.904;100.620;2023-03-01T04:50:18;101586.69;;;29.60;50.33
23223;BME280;11780;13.904;100.620;2023-03-01T04:53:11;101585.56;;;29.61;50.37
23223;BME280;11780;13.904;100.620;2023-03-01T04:55:59;101583.88;;;29.65;50.49
23223;BME280;11780;13.904;100.620;2023-03-01T04:58:30;101578.38;;;29.65;50.58
23223;BME280;11780;13.904;100.620;2023-03-01T05:01:18;101567.03;;;29.67;50.08
23223;BME280;11780;13.904;100.620;2023-03-01T05:04:07;101557.94;;;29.66;50.15
23223;BME280;11780;13.904;100.620;2023-03-01T05:06:43;101552.66;;;29.70;50.18
23223;BME280;11780;13.904;100.620;2023-03-01T05:09:13;101552.66;;;29.70;50.40
23223;BME280;11780;13.904;100.620;2023-03-01T05:11:43;101547.94;;;29.70;50.47
23223;BME280;11780;13.904;100.620;2023-03-01T05:14:12;101544.91;;;29.72;50.20
23223;BME280;11780;13.904;100.620;2023-03-01T05:16:42;101537.75;;;29.71;50.49
23223;BME280;11780;13.904;100.620;2023-03-01T05:19:31;101531.41;;;29.70;50.30
23223;BME280;11780;13.904;100.620;2023-03-01T05:22:02;101533.56;;;29.73;50.50
23223;BME280;11780;13.904;100.620;2023-03-01T05:24:53;101525.81;;;29.75;50.24
23223;BME280;11780;13.904;100.620;2023-03-01T05:27:23;101521.94;;;29.76;50.38
23223;BME280;11780;13.904;100.620;2023-03-01T05:30:09;101508.69;;;29.78;50.44
23223;BME280;11780;13.904;100.620;2023-03-01T05:32:49;101505.09;;;29.78;50.48
23223;BME280;11780;13.904;100.620;2023-03-01T05:35:37;101505.63;;;29.80;50.57
23223;BME280;11780;13.904;100.620;2023-03-01T05:38:26;101490.13;;;29.84;50.33
23223;BME280;11780;13.904;100.620;2023-03-01T05:41:15;101486.78;;;29.87;50.49
23223;BME280;11780;13.904;100.620;2023-03-01T05:43:46;101471.03;;;29.88;49.90
23223;BME280;11780;13.904;100.620;2023-03-01T05:46:16;101466.03;;;29.90;50.17
23223;BME280;11780;13.904;100.620;2023-03-01T05:48:46;101469.59;;;29.90;49.99
23223;BME280;11780;13.904;100.620;2023-03-01T05:51:17;101451.66;;;29.93;50.19
23223;BME280;11780;13.904;100.620;2023-03-01T05:53:48;101453.31;;;29.94;50.04
23223;BME280;11780;13.904;100.620;2023-03-01T05:56:18;101448.34;;;29.96;49.93
23223;BME280;11780;13.904;100.620;2023-03-01T05:58:48;101440.88;;;29.97;50.03
23223;BME280;11780;13.904;100.620;2023-03-01T06:01:22;101437.78;;;29.98;49.98
23223;BME280;11780;13.904;100.620;2023-03-01T06:04:10;101434.75;;;30.00;49.90
23223;BME280;11780;13.904;100.620;2023-03-01T06:06:40;101426.75;;;29.98;50.12
23223;BME280;11780;13.904;100.620;2023-03-01T06:09:12;101429.75;;;30.02;50.08
23223;BME280;11780;13.904;100.620;2023-03-01T06:12:01;101423.13;;;30.03;49.68
23223;BME280;11780;13.904;100.620;2023-03-01T06:14:32;101404.34;;;30.05;50.03
23223;BME280;11780;13.904;100.620;2023-03-01T06:17:02;101404.34;;;30.05;49.95
23223;BME280;11780;13.904;100.620;2023-03-01T06:19:32;101401.56;;;30.05;49.58
23223;BME280;11780;13.904;100.620;2023-03-01T06:22:17;101396.88;;;30.05;49.64
23223;BME280;11780;13.904;100.620;2023-03-01T06:24:48;101391.88;;;30.07;49.64
23223;BME280;11780;13.904;100.620;2023-03-01T06:27:17;101381.34;;;30.10;49.61
23223;BME280;11780;13.904;100.620;2023-03-01T06:29:49;101375.31;;;30.07;49.48
23223;BME280;11780;13.904;100.620;2023-03-01T06:32:19;101373.06;;;30.10;49.38
23223;BME280;11780;13.904;100.620;2023-03-01T06:34:49;101363.69;;;30.11;49.51
23223;BME280;11780;13.904;100.620;2023-03-01T06:37:20;101354.28;;;30.12;49.47
23223;BME280;11780;13.904;100.620;2023-03-01T06:39:50;101354.75;;;30.14;49.22
23223;BME280;11780;13.904;100.620;2023-03-01T06:42:20;101337.94;;;30.15;49.52
23223;BME280;11780;13.904;100.620;2023-03-01T06:44:51;101338.72;;;30.16;49.47
23223;BME280;11780;13.904;100.620;2023-03-01T06:47:21;101340.38;;;30.17;49.54
23223;BME280;11780;13.904;100.620;2023-03-01T06:49:51;101342.53;;;30.20;49.44
23223;BME280;11780;13.904;100.620;2023-03-01T06:52:21;101328.72;;;30.20;49.31
23223;BME280;11780;13.904;100.620;2023-03-01T06:55:09;101319.34;;;30.21;49.08
23223;BME280;11780;13.904;100.620;2023-03-01T06:57:58;101316.06;;;30.19;49.16
23223;BME280;11780;13.904;100.620;2023-03-01T07:00:29;101308.59;;;30.19;49.08
23223;BME280;11780;13.904;100.620;2023-03-01T07:03:00;101307.78;;;30.19;49.41
23223;BME280;11780;13.904;100.620;2023-03-01T07:05:33;101295.63;;;30.20;48.94
23223;BME280;11780;13.904;100.620;2023-03-01T07:08:18;101298.06;;;30.21;48.81
23223;BME280;11780;13.904;100.620;2023-03-01T07:10:54;101291.72;;;30.21;49.25
23223;BME280;11780;13.904;100.620;2023-03-01T07:13:24;101286.72;;;30.23;49.08
23223;BME280;11780;13.904;100.620;2023-03-01T07:16:12;101278.97;;;30.25;48.62
23223;BME280;11780;13.904;100.620;2023-03-01T07:19:01;101274.25;;;30.26;48.51
23223;BME280;11780;13.904;100.620;2023-03-01T07:21:32;101264.84;;;30.27;48.93
23223;BME280;11780;13.904;100.620;2023-03-01T07:24:05;101260.97;;;30.28;48.97
23223;BME280;11780;13.904;100.620;2023-03-01T07:26:35;101254.31;;;30.29;48.70
23223;BME280;11780;13.904;100.620;2023-03-01T07:29:21;101251.25;;;30.30;48.65
23223;BME280;11780;13.904;100.620;2023-03-01T07:32:25;101247.38;;;30.31;48.85
23223;BME280;11780;13.904;100.620;2023-03-01T07:35:11;101234.22;;;30.28;49.05
23223;BME280;11780;13.904;100.620;2023-03-01T07:37:41;101238.56;;;30.29;48.97
23223;BME280;11780;13.904;100.620;2023-03-01T07:40:11;101233.88;;;30.30;48.91
23223;BME280;11780;13.904;100.620;2023-03-01T07:42:42;101231.44;;;30.28;49.10
23223;BME280;11780;13.904;100.620;2023-03-01T07:45:13;101228.38;;;30.30;48.80
23223;BME280;11780;13.904;100.620;2023-03-01T07:47:44;101229.16;;;30.30;48.87
23223;BME280;11780;13.904;100.620;2023-03-01T07:50:14;101225.28;;;30.31;48.82
23223;BME280;11780;13.904;100.620;2023-03-01T07:52:45;101216.72;;;30.33;48.66
23223;BME280;11780;13.904;100.620;2023-03-01T07:55:16;101218.97;;;30.31;48.85
23223;BME280;11780;13.904;100.620;2023-03-01T07:57:46;101205.47;;;30.29;49.13
23223;BME280;11780;13.904;100.620;2023-03-01T08:00:20;101208.13;;;30.34;49.06
23223;BME280;11780;13.904;100.620;2023-03-01T08:03:08;101204.22;;;30.35;48.96
23223;BME280;11780;13.904;100.620;2023-03-01T08:05:39;101203.13;;;30.36;48.98
23223;BME280;11780;13.904;100.620;2023-03-01T08:08:09;101211.06;;;30.38;49.24
23223;BME280;11780;13.904;100.620;2023-03-01T08:10:39;101192.06;;;30.36;49.05
23223;BME280;11780;13.904;100.620;2023-03-01T08:13:10;101192.88;;;30.37;48.76
23223;BME280;11780;13.904;100.620;2023-03-01T08:15:39;101190.63;;;30.39;48.88
23223;BME280;11780;13.904;100.620;2023-03-01T08:18:10;101191.47;;;30.40;49.05
23223;BME280;11780;13.904;100.620;2023-03-01T08:20:40;101189.31;;;30.36;48.93
23223;BME280;11780;13.904;100.620;2023-03-01T08:23:11;101184.59;;;30.37;49.05
23223;BME280;11780;13.904;100.620;2023-03-01T08:25:41;101185.44;;;30.37;49.00
23223;BME280;11780;13.904;100.620;2023-03-01T08:28:12;101178.28;;;30.36;48.82
23223;BME280;11780;13.904;100.620;2023-03-01T08:30:42;101175.50;;;30.36;48.87
23223;BME280;11780;13.904;100.620;2023-03-01T08:33:12;101172.13;;;30.40;48.75
23223;BME280;11780;13.904;100.620;2023-03-01T08:36:07;101173.88;;;30.35;48.82
23223;BME280;11780;13.904;100.620;2023-03-01T08:38:37;101172.75;;;30.36;49.08
23223;BME280;11780;13.904;100.620;2023-03-01T08:41:07;101166.63;;;30.40;48.85
23223;BME280;11780;13.904;100.620;2023-03-01T08:43:37;101159.75;;;30.37;48.86
23223;BME280;11780;13.904;100.620;2023-03-01T08:46:07;101163.03;;;30.39;48.85
23223;BME280;11780;13.904;100.620;2023-03-01T08:48:37;101162.72;;;30.41;48.81
23223;BME280;11780;13.904;100.620;2023-03-01T08:51:16;101156.38;;;30.40;48.44
23223;BME280;11780;13.904;100.620;2023-03-01T08:53:47;101160.78;;;30.41;48.48
23223;BME280;11780;13.904;100.620;2023-03-01T08:56:18;101158.84;;;30.42;48.54
23223;BME280;11780;13.904;100.620;2023-03-01T08:58:49;101162.72;;;30.41;48.87
23223;BME280;11780;13.904;100.620;2023-03-01T09:01:19;101159.97;;;30.41;48.87
23223;BME280;11780;13.904;100.620;2023-03-01T09:03:49;101156.38;;;30.40;48.82
23223;BME280;11780;13.904;100.620;2023-03-01T09:06:20;101158.84;;;30.42;48.78
23223;BME280;11780;13.904;100.620;2023-03-01T09:09:17;101157.41;;;30.44;48.78
23223;BME280;11780;13.904;100.620;2023-03-01T09:12:05;101162.41;;;30.42;48.72
23223;BME280;11780;13.904;100.620;2023-03-01T09:14:35;101158.84;;;30.42;49.02
23223;BME280;11780;13.904;100.620;2023-03-01T09:17:08;101161.59;;;30.42;48.72
23223;BME280;11780;13.904;100.620;2023-03-01T09:19:38;101156.38;;;30.40;48.95
23223;BME280;11780;13.904;100.620;2023-03-01T09:22:26;101159.13;;;30.40;49.23
23223;BME280;11780;13.904;100.620;2023-03-01T09:24:57;101154.97;;;30.43;48.70
23223;BME280;11780;13.904;100.620;2023-03-01T09:27:46;101154.97;;;30.43;48.79
23223;BME280;11780;13.904;100.620;2023-03-01T09:30:17;101150.25;;;30.43;48.75
23223;BME280;11780;13.904;100.620;2023-03-01T09:33:05;101150.25;;;30.43;48.74
23223;BME280;11780;13.904;100.620;2023-03-01T09:35:35;101151.06;;;30.44;48.80
23223;BME280;11780;13.904;100.620;2023-03-01T09:38:05;101152.69;;;30.45;48.82
23223;BME280;11780;13.904;100.620;2023-03-01T09:40:35;101153.50;;;30.45;48.94
23223;BME280;11780;13.904;100.620;2023-03-01T09:46:06;101146.53;;;30.48;48.78
23223;BME280;11780;13.904;100.620;2023-03-01T09:48:48;101151.56;;;30.46;48.82
23223;BME280;11780;13.904;100.620;2023-03-01T09:51:29;101149.91;;;30.45;48.87
23223;BME280;11780;13.904;100.620;2023-03-01T09:54:05;101151.56;;;30.46;48.92
23223;BME280;11780;13.904;100.620;2023-03-01T09:57:10;101156.28;;;30.45;48.90
23223;BME280;11780;13.904;100.620;2023-03-01T10:02:43;101156.28;;;30.45;49.14
23223;BME280;11780;13.904;100.620;2023-03-01T10:05:32;101156.59;;;30.44;49.23
23223;BME280;11780;13.904;100.620;2023-03-01T10:10:44;101162.13;;;30.44;49.22
23223;BME280;11780;13.904;100.620;2023-03-01T10:13:29;101157.41;;;30.44;49.09
23223;BME280;11780;13.904;100.620;2023-03-01T10:16:18;101160.66;;;30.46;49.05
23223;BME280;11780;13.904;100.620;2023-03-01T10:18:56;101161.47;;;30.47;49.09
23223;BME280;11780;13.904;100.620;2023-03-01T10:21:28;101166.69;;;30.48;48.96
23223;BME280;11780;13.904;100.620;2023-03-01T10:24:11;101165.88;;;30.48;48.88
23223;BME280;11780;13.904;100.620;2023-03-01T10:32:18;101171.09;;;30.49;49.25
23223;BME280;11780;13.904;100.620;2023-03-01T10:34:51;101170.59;;;30.47;49.20
23223;BME280;11780;13.904;100.620;2023-03-01T10:37:21;101173.03;;;30.49;48.96
23223;BME280;11780;13.904;100.620;2023-03-01T10:40:02;101172.84;;;30.45;49.13
23223;BME280;11780;13.904;100.620;2023-03-01T10:42:58;101167.00;;;30.47;49.36
23223;BME280;11780;13.904;100.620;2023-03-01T10:45:37;101168.94;;;30.46;49.30
23223;BME280;11780;13.904;100.620;2023-03-01T10:48:24;101179.47;;;30.44;49.17
23223;BME280;11780;13.904;100.620;2023-03-01T10:53:38;101177.22;;;30.46;49.08
23223;BME280;11780;13.904;100.620;2023-03-01T10:56:12;101179.66;;;30.48;49.29
23223;BME280;11780;13.904;100.620;2023-03-01T10:59:09;101189.59;;;30.49;49.09
23223;BME280;11780;13.904;100.620;2023-03-01T11:02:08;101186.03;;;30.48;48.85
23223;BME280;11780;13.904;100.620;2023-03-01T11:07:53;101199.50;;;30.50;48.97
23223;BME280;11780;13.904;100.620;2023-03-01T11:10:35;101198.69;;;30.49;49.07
23223;BME280;11780;13.904;100.620;2023-03-01T11:13:15;101205.03;;;30.50;49.07
23223;BME280;11780;13.904;100.620;2023-03-01T11:15:59;101205.34;;;30.48;49.47
23223;BME280;11780;13.904;100.620;2023-03-01T11:18:31;101212.78;;;30.48;49.13
23223;BME280;11780;13.904;100.620;2023-03-01T11:21:15;101212.00;;;30.47;49.29
23223;BME280;11780;13.904;100.620;2023-03-01T11:23:46;101216.69;;;30.47;49.23
23223;BME280;11780;13.904;100.620;2023-03-01T11:26:17;101209.53;;;30.46;49.04
23223;BME280;11780;13.904;100.620;2023-03-01T11:28:53;101217.00;;;30.45;49.29
23223;BME280;11780;13.904;100.620;2023-03-01T11:31:26;101218.94;;;30.45;49.34
23223;BME280;11780;13.904;100.620;2023-03-01T11:34:03;101225.28;;;30.45;49.46
23223;BME280;11780;13.904;100.620;2023-03-01T11:36:51;101229.16;;;30.44;49.29
23223;BME280;11780;13.904;100.620;2023-03-01T11:43:12;101232.44;;;30.46;49.44
23223;BME280;11780;13.904;100.620;2023-03-01T11:45:11;101241.22;;;30.48;49.23
23223;BME280;11780;13.904;100.620;2023-03-01T11:50:44;101246.75;;;30.48;49.49
23223;BME280;11780;13.904;100.620;2023-03-01T11:56:38;101244.78;;;30.49;49.62
23223;BME280;11780;13.904;100.620;2023-03-01T12:05:00;101255.31;;;30.47;49.88
23223;BME280;11780;13.904;100.620;2023-03-01T12:30:39;101293.97;;;30.47;50.19
23223;BME280;11780;13.904;100.620;2023-03-01T13:42:57;101381.06;;;29.92;52.37
23223;BME280;11780;13.904;100.620;2023-03-01T13:45:48;101393.44;;;29.95;52.45
23223;BME280;11780;13.904;100.620;2023-03-01T13:48:22;101390.09;;;29.98;52.39
23223;BME280;11780;13.904;100.620;2023-03-01T13:51:03;101395.53;;;30.03;52.18
23223;BME280;11780;13.904;100.620;2023-03-01T13:56:33;101396.59;;;30.21;52.38
23223;BME280;11780;13.904;100.620;2023-03-01T14:01:43;101408.66;;;30.25;52.13
23223;BME280;11780;13.904;100.620;2023-03-01T14:07:20;101412.44;;;30.29;52.28
23223;BME280;11780;13.904;100.620;2023-03-01T14:09:59;101420.63;;;30.34;52.24
23223;BME280;11780;13.904;100.620;2023-03-01T14:12:39;101425.03;;;30.35;52.12
23223;BME280;11780;13.904;100.620;2023-03-01T14:20:41;101428.22;;;30.43;51.80
23223;BME280;11780;13.904;100.620;2023-03-01T14:23:15;101437.84;;;30.45;51.91
23223;BME280;11780;13.904;100.620;2023-03-01T14:25:50;101437.00;;;30.45;52.06
23223;BME280;11780;13.904;100.620;2023-03-01T14:31:00;101443.34;;;30.45;51.88
23223;BME280;11780;13.904;100.620;2023-03-01T14:33:34;101448.56;;;30.47;52.11
23223;BME280;11780;13.904;100.620;2023-03-01T14:36:09;101443.88;;;30.47;51.95
23223;BME280;11780;13.904;100.620;2023-03-01T14:38:45;101447.44;;;30.48;52.29
23223;BME280;11780;13.904;100.620;2023-03-01T14:41:19;101443.56;;;30.49;51.93
23223;BME280;11780;13.904;100.620;2023-03-01T14:43:50;101451.84;;;30.49;52.38
23223;BME280;11780;13.904;100.620;2023-03-01T14:46:35;101460.13;;;30.49;52.18
23223;BME280;11780;13.904;100.620;2023-03-01T14:49:23;101462.88;;;30.49;52.27
23223;BME280;11780;13.904;100.620;2023-03-01T14:52:07;101470.03;;;30.50;52.01
23223;BME280;11780;13.904;100.620;2023-03-01T14:54:52;101472.81;;;30.50;52.18
23223;BME280;11780;13.904;100.620;2023-03-01T14:57:25;101472.53;;;30.51;52.50
23223;BME280;11780;13.904;100.620;2023-03-01T15:00:00;101471.69;;;30.51;52.33
23223;BME280;11780;13.904;100.620;2023-03-01T15:02:34;101467.00;;;30.51;52.37
23223;BME280;11780;13.904;100.620;2023-03-01T15:05:06;101468.94;;;30.51;53.03
23223;BME280;11780;13.904;100.620;2023-03-01T15:07:42;101475.56;;;30.50;53.49
23223;BME280;11780;13.904;100.620;2023-03-01T15:10:24;101475.56;;;30.50;53.59
23223;BME280;11780;13.904;100.620;2023-03-01T15:12:56;101477.53;;;30.49;53.66
23223;BME280;11780;13.904;100.620;2023-03-01T15:15:46;101477.53;;;30.49;53.26
23223;BME280;11780;13.904;100.620;2023-03-01T15:18:21;101478.31;;;30.50;53.30
23223;BME280;11780;13.904;100.620;2023-03-01T15:20:54;101480.81;;;30.51;52.95
23223;BME280;11780;13.904;100.620;2023-03-01T15:23:27;101485.50;;;30.51;52.99
23223;BME280;11780;13.904;100.620;2023-03-01T15:25:58;101487.94;;;30.52;52.83
23223;BME280;11780;13.904;100.620;2023-03-01T15:28:50;101500.63;;;30.53;53.02
23223;BME280;11780;13.904;100.620;2023-03-01T15:31:23;101496.22;;;30.52;53.00
23223;BME280;11780;13.904;100.620;2023-03-01T15:34:09;101491.53;;;30.53;53.17
23223;BME280;11780;13.904;100.620;2023-03-01T15:36:45;101500.63;;;30.53;53.10
23223;BME280;11780;13.904;100.620;2023-03-01T15:39:42;101495.94;;;30.54;52.89
23223;BME280;11780;13.904;100.620;2023-03-01T15:45:23;101503.38;;;30.53;53.25
23223;BME280;11780;13.904;100.620;2023-03-01T15:47:59;101507.56;;;30.51;52.97
23223;BME280;11780;13.904;100.620;2023-03-01T15:50:35;101513.09;;;30.51;53.11