sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2024-01-16T00:00:00;7;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:05:00;6.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:10:00;6.2;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:15:00;6.2;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:20:00;8.1;;;3.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:25:00;5.9;;;3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:30:00;9.8;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:35:00;10.8;;;3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:40:00;8.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:45:00;8.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:50:00;5.6;;;2.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T00:55:00;4.4;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:00:00;8.1;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:05:00;5.9;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:10:00;6.7;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:15:00;6.7;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:20:00;7.9;;;3.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:25:00;9.5;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:30:00;8.4;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:35:00;6.2;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:40:00;7.1;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:45:00;7.1;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:50:00;10.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T01:55:00;11.7;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:00:00;7.9;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:05:00;9.6;;;4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:10:00;6.3;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:15:00;6.3;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:20:00;8.8;;;4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:25:00;9;;;4.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:30:00;9.6;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:35:00;8.4;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:40:00;9.4;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:45:00;9.4;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:50:00;8.8;;;4.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T02:55:00;8.2;;;4.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:00:00;9.2;;;4.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:05:00;8.6;;;4.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:10:00;9.6;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:15:00;9.6;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:20:00;10.2;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:25:00;10.6;;;4.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:30:00;12.1;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:35:00;10;;;5.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:40:00;11.2;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:45:00;11.2;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:50:00;15.3;;;5.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T03:55:00;17.3;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:00:00;13.1;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:05:00;10.5;;;6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:10:00;13.2;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:15:00;13.2;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:20:00;12.7;;;5.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:25:00;17.8;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:30:00;14.4;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:35:00;13;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:40:00;14.5;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:45:00;14.5;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:50:00;13;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T04:55:00;15.7;;;6.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:00:00;13.9;;;6.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:05:00;16.6;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:10:00;12.7;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:15:00;12.7;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:20:02;16.3;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:25:00;17.8;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:30:00;14.2;;;7.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:35:00;20.4;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:40:00;18.6;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:45:00;18.6;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:50:00;17.2;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T05:55:00;17.2;;;8.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:00:00;16.6;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:05:00;16.3;;;8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:10:00;18.3;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:15:00;18.3;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:20:00;16.5;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:25:00;17.7;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:30:00;19.7;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:35:00;16.1;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:40:00;18.8;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:45:00;18.8;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:50:00;20.3;;;8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T06:55:00;16.9;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:00:00;16;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:05:00;15.4;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:10:00;17.3;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:15:00;17.3;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:20:00;16.3;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:25:00;14.8;;;7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:30:00;18.8;;;8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:35:01;16.7;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:40:00;19.6;;;8.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:45:00;19.6;;;8.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:50:00;21.6;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T07:55:00;15.2;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:00:00;19.3;;;8.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:05:00;19.4;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:10:00;15.7;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:15:00;15.7;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:20:00;17.2;;;8.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:25:00;25.4;;;12;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:30:00;19.1;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:35:00;20.2;;;8.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:40:00;17;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:45:00;17;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:50:00;21.3;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T08:55:00;20.8;;;8.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:00:00;21.8;;;9.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:05:00;21.7;;;8.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:10:00;17.8;;;9.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:15:00;17.8;;;9.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:20:00;17.8;;;8.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:25:00;17;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:30:00;20;;;10.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:35:00;16.3;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:40:00;13.6;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:45:00;13.6;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:50:00;16.6;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T09:55:00;14.2;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:00:00;20.4;;;8.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:05:00;16.8;;;8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:10:00;16.4;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:15:00;16.4;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:20:00;15.5;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:25:04;20;;;9.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:30:00;17.6;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:35:01;18.3;;;7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:40:00;18.9;;;6.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:45:00;18.9;;;6.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:50:00;13.2;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T10:55:00;13.5;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:00:01;11.6;;;5.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:05:00;15.7;;;6.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:10:00;10.6;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:15:00;10.6;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:20:00;13.4;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:25:07;13.7;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:30:00;13.4;;;5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:35:00;10.8;;;5.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:40:20;12.6;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:45:00;12.6;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:50:07;10.9;;;5.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T11:55:00;13.2;;;5.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:00:00;11.4;;;5.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:05:00;9;;;5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:10:00;17.2;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:15:00;17.2;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:20:00;11.6;;;4.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:25:00;12.5;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:30:05;10.2;;;4.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:35:00;15.2;;;5.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:40:00;10.8;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:45:00;10.8;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:50:00;10.6;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T12:55:00;8.6;;;5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:00:00;10.4;;;4.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:05:00;10.7;;;4.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:10:05;11.7;;;5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:15:00;11.7;;;5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:20:00;9.6;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:25:00;9.8;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:30:00;9.9;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:35:00;12.4;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:40:00;12;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:45:00;12;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:50:00;11.5;;;5.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T13:55:00;13.3;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:00:00;14.7;;;7.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:05:00;14.6;;;7.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:10:00;11.3;;;6.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:15:00;11.3;;;6.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:20:00;12.5;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:25:00;12.3;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:30:00;15;;;6.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:35:00;15.4;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:40:00;11.7;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:45:00;11.7;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:50:00;16.1;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T14:55:00;13.7;;;6.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:00:00;18.1;;;7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:05:00;15.3;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:10:00;13.4;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:15:00;13.4;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:20:00;17.5;;;7.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:25:00;16.2;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:30:00;15.3;;;6.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:35:00;17.7;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:40:00;17.5;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:45:00;17.5;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:50:00;14.6;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T15:55:00;14.2;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:00:00;15.7;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:05:00;16.7;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:10:00;11.9;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:15:00;11.9;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:20:00;13.1;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:25:00;15.1;;;6.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:30:00;14.8;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:35:00;14.2;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:40:00;17.5;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:45:00;17.5;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:50:00;12.9;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T16:55:00;12.1;;;5.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:00:00;14;;;6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:05:00;17.7;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:10:00;15;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:15:00;15;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:20:00;15.2;;;7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:25:00;19.9;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:30:00;20.2;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:35:00;17.5;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:40:00;13.1;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:45:00;13.1;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:50:00;15.8;;;6.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T17:55:00;15.9;;;7.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:00:00;16.4;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:05:00;13.3;;;6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:10:00;13.8;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:15:00;13.8;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:20:00;17.7;;;7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:25:00;13.9;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:30:00;17.5;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:35:00;17.3;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:40:00;18.5;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:45:00;18.5;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:50:00;18.6;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T18:55:00;15.5;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:00:00;16.5;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:05:00;16.9;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:10:00;16.2;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:15:00;16.2;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:20:00;14;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:25:00;16.2;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:30:00;15.3;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:35:00;15.3;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:40:00;18.1;;;7.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:45:00;18.1;;;7.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:50:00;16.5;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T19:55:00;12.2;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:00:00;13;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:05:00;12.8;;;5.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:10:00;14.5;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:15:00;14.5;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:20:00;14.3;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:25:00;18.1;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:30:00;12.3;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:35:00;12.7;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:40:00;14;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:45:00;14;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:50:00;13.1;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T20:55:00;9.6;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:00:00;12.3;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:05:00;10.7;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:10:00;13.2;;;6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:15:00;13.2;;;6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:20:00;13.2;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:25:00;10.5;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:30:00;13.2;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:35:00;10.7;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:40:00;14.5;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:45:00;14.5;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:50:00;10.9;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T21:55:00;11.3;;;5.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:00:00;14.7;;;5.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:05:00;12.1;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:10:00;11;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:15:00;11;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:20:00;16.2;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:25:00;14.4;;;5.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:30:00;11.1;;;5.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:35:00;13.5;;;5.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:40:00;17.5;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:45:00;17.5;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:50:00;16.2;;;6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T22:55:00;12.6;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:00:00;12.1;;;5;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:05:00;21.5;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:10:00;11.1;;;5.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:15:00;11.1;;;5.7;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:20:00;13.2;;;5.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:25:00;15.3;;;6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:30:00;11.5;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:35:00;11.7;;;5.6;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:40:00;13.6;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:45:00;13.6;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:50:00;15;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-01-16T23:55:00;12;;;6.4;;
