sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51724;SDS011;37801;53.224;6.552;2023-07-31T00:00:10;5.20;;;3.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:02:56;5.43;;;3.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:05:41;5.55;;;3.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:08:27;4.38;;;3.38;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:11:12;4.93;;;3.45;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:13:58;5.35;;;3.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:16:43;6.80;;;3.63;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:19:29;4.93;;;3.38;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:22:14;4.93;;;3.28;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:25:00;4.78;;;3.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:27:46;5.78;;;3.67;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:30:31;6.40;;;3.25;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:33:17;3.80;;;2.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:36:02;4.10;;;2.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:38:48;4.30;;;2.63;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:41:33;3.30;;;2.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:44:19;4.75;;;2.58;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:47:05;3.40;;;2.08;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:49:50;3.92;;;2.55;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:52:36;4.78;;;2.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:55:22;4.95;;;2.47;;
51724;SDS011;37801;53.224;6.552;2023-07-31T00:58:08;5.25;;;3.25;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:00:53;4.00;;;2.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:03:39;3.80;;;2.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:06:36;3.38;;;2.58;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:12:35;2.85;;;2.28;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:15:23;3.85;;;2.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:18:08;5.15;;;2.95;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:20:56;3.30;;;2.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:27:12;4.40;;;2.13;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:30:05;3.47;;;2.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:35:43;3.10;;;2.25;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:38:31;3.55;;;2.33;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:41:17;3.70;;;2.85;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:44:03;3.90;;;2.78;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:46:49;3.45;;;2.53;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:49:35;3.75;;;2.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:52:20;3.78;;;2.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:55:06;5.15;;;2.78;;
51724;SDS011;37801;53.224;6.552;2023-07-31T01:57:52;3.85;;;2.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:00:38;4.25;;;2.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:03:23;3.00;;;2.38;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:06:09;3.13;;;2.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:08:55;2.92;;;2.17;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:11:40;2.85;;;2.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:14:38;2.88;;;1.92;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:17:28;4.05;;;2.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:20:13;6.15;;;1.98;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:22:59;2.35;;;1.92;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:25:45;3.17;;;1.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:28:31;2.67;;;1.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:31:16;2.45;;;1.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:34:02;2.92;;;1.48;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:36:47;3.08;;;1.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:39:33;2.70;;;1.95;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:42:19;2.15;;;1.52;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:45:04;2.90;;;1.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:47:50;2.50;;;1.67;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:50:36;2.53;;;1.33;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:53:22;3.08;;;1.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:56:07;1.80;;;1.35;;
51724;SDS011;37801;53.224;6.552;2023-07-31T02:58:53;2.63;;;1.77;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:01:38;2.38;;;1.35;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:04:24;2.20;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:07:09;2.80;;;1.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:09:55;3.15;;;1.35;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:12:41;3.17;;;1.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:15:26;3.35;;;1.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:18:12;3.08;;;1.33;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:20:58;3.58;;;1.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:23:43;2.35;;;1.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:26:30;2.45;;;1.27;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:29:17;2.13;;;1.20;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:32:02;3.45;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:34:49;2.03;;;1.13;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:37:34;2.47;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:40:20;1.67;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:43:05;2.15;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:45:51;2.78;;;1.25;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:48:36;2.97;;;1.27;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:51:22;2.53;;;1.25;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:54:08;3.00;;;1.08;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:56:53;1.67;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T03:59:39;2.47;;;0.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:02:24;3.38;;;1.42;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:05:10;2.80;;;1.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:07:56;4.22;;;1.20;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:10:41;3.47;;;1.17;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:13:28;2.42;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:15:54;1.90;;;1.13;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:18:20;2.38;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:20:46;2.28;;;1.20;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:23:11;1.92;;;1.08;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:25:37;2.30;;;1.25;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:28:03;2.00;;;1.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:30:28;2.45;;;1.08;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:32:54;2.08;;;1.25;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:35:20;3.08;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:37:45;2.75;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:40:13;2.17;;;1.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:42:41;1.50;;;0.85;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:45:08;1.92;;;1.20;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:47:34;2.65;;;0.93;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:50:00;1.85;;;0.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:52:45;2.28;;;0.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:55:31;1.40;;;0.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T04:58:17;1.05;;;0.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:01:02;2.00;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:03:48;1.70;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:06:33;1.38;;;0.93;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:09:19;1.55;;;0.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:12:05;1.88;;;0.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:14:51;1.33;;;0.82;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:17:36;1.67;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:20:22;1.40;;;0.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:23:07;2.65;;;0.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:25:53;1.45;;;0.73;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:28:39;1.05;;;0.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:31:24;1.17;;;0.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:34:10;0.98;;;0.52;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:36:55;2.20;;;0.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:39:41;0.80;;;0.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:42:26;1.00;;;0.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:45:12;0.60;;;0.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:47:58;1.77;;;0.98;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:50:43;1.27;;;0.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:53:29;1.55;;;0.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:56:15;1.30;;;0.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T05:59:00;1.27;;;0.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:01:46;1.50;;;0.85;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:04:31;1.23;;;0.82;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:07:17;1.83;;;0.88;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:10:03;1.83;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:12:49;1.90;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:15:34;3.20;;;1.42;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:18:20;3.13;;;1.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:21:05;2.53;;;1.38;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:23:51;3.10;;;1.58;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:26:36;4.25;;;2.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:29:22;3.88;;;2.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:31:48;3.90;;;2.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:34:13;7.70;;;2.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:36:59;10.93;;;3.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:39:44;8.80;;;3.72;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:42:10;8.80;;;4.07;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:44:36;12.75;;;4.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:47:01;10.32;;;4.72;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:49:27;13.55;;;5.72;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:51:53;14.15;;;6.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:54:18;15.40;;;6.13;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:56:44;13.35;;;5.57;;
51724;SDS011;37801;53.224;6.552;2023-07-31T06:59:10;14.70;;;6.22;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:01:35;15.52;;;6.35;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:04:21;16.13;;;6.38;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:07:06;16.35;;;6.20;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:09:52;16.90;;;7.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:12:18;21.73;;;7.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:14:44;16.55;;;6.63;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:17:11;17.27;;;6.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:19:57;14.85;;;6.43;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:22:43;16.00;;;6.25;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:25:29;13.10;;;5.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:28:14;14.98;;;6.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:31:00;17.75;;;6.32;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:33:46;18.15;;;5.88;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:36:31;12.30;;;5.28;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:39:17;16.63;;;6.68;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:42:02;12.85;;;6.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:44:48;13.82;;;6.13;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:47:34;15.10;;;6.32;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:50:19;15.55;;;6.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:53:05;15.10;;;6.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:55:50;12.50;;;6.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T07:58:36;11.07;;;5.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:01:22;8.02;;;4.07;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:04:07;5.32;;;3.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:06:53;4.30;;;2.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:09:39;2.67;;;1.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:12:24;3.08;;;1.67;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:15:10;4.72;;;1.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:17:55;2.58;;;1.58;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:20:41;4.15;;;1.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:23:26;3.55;;;1.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:26:15;3.67;;;1.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:29:02;3.63;;;1.85;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:31:47;2.63;;;1.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:34:33;3.63;;;1.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:37:18;2.97;;;1.73;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:40:05;2.38;;;1.45;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:42:53;3.20;;;1.42;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:45:41;3.05;;;1.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:48:08;2.75;;;1.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:50:33;2.63;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:53:20;1.98;;;1.23;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:56:06;2.95;;;1.35;;
51724;SDS011;37801;53.224;6.552;2023-07-31T08:58:52;1.80;;;1.17;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:01:43;2.05;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:04:34;1.80;;;1.25;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:07:19;2.58;;;1.20;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:10:06;1.63;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:12:52;2.25;;;1.35;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:15:37;2.28;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:18:24;2.85;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:21:09;2.15;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:23:55;1.95;;;1.02;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:26:41;1.60;;;0.98;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:29:27;1.50;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:32:17;1.80;;;1.08;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:35:12;1.75;;;1.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:38:15;2.45;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:41:01;3.92;;;1.20;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:43:53;1.83;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:46:39;2.05;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:49:24;1.42;;;0.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:52:11;1.70;;;1.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:54:58;2.03;;;0.93;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:57:24;1.13;;;0.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T09:59:50;1.55;;;0.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:02:20;1.40;;;0.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:04:49;1.15;;;0.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:07:16;1.13;;;0.55;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:09:43;1.25;;;0.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:12:11;1.23;;;0.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:14:39;1.13;;;0.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:17:07;1.52;;;0.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:19:53;1.30;;;0.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:22:39;0.65;;;0.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:25:26;0.55;;;0.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:28:12;0.47;;;0.38;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:30:58;0.55;;;0.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:33:45;0.95;;;0.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:36:31;2.42;;;0.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:39:36;0.57;;;0.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:42:29;1.42;;;0.45;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:45:38;0.73;;;0.47;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:48:26;1.88;;;0.55;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:51:18;1.65;;;0.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:54:12;0.98;;;0.57;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:57:00;1.08;;;0.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T10:59:45;1.35;;;0.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:02:32;1.60;;;0.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:05:11;1.67;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:07:56;1.67;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:10:42;3.13;;;0.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:16:19;2.08;;;0.98;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:19:08;1.90;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:21:54;1.92;;;1.20;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:24:41;1.70;;;1.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:27:27;2.83;;;1.15;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:30:26;2.97;;;1.35;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:33:27;2.17;;;1.27;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:35:53;1.70;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:38:31;1.10;;;0.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:40:59;1.70;;;0.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:43:27;1.65;;;1.08;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:45:54;2.22;;;1.02;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:50:56;1.95;;;1.02;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:53:45;2.08;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:56:36;2.00;;;1.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T11:59:02;2.20;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:01:30;2.28;;;1.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:03:56;4.15;;;1.55;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:06:32;7.72;;;1.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:09:03;2.88;;;1.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:11:30;2.78;;;1.85;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:13:55;3.72;;;1.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:16:22;2.85;;;1.67;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:18:52;2.47;;;1.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:21:38;2.45;;;1.45;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:24:23;2.05;;;1.48;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:27:10;3.00;;;1.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:29:56;4.40;;;1.73;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:32:42;4.47;;;1.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:35:34;3.13;;;1.77;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:38:23;3.15;;;1.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:41:09;2.88;;;1.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:43:55;9.70;;;2.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:46:40;2.90;;;2.13;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:49:26;3.17;;;1.85;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:52:11;4.07;;;2.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:54:57;5.28;;;1.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T12:57:43;3.30;;;2.03;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:00:28;5.32;;;2.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:03:14;4.40;;;2.35;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:06:00;5.55;;;2.13;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:08:46;3.95;;;2.45;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:11:31;5.32;;;2.28;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:14:17;5.75;;;2.33;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:17:02;4.97;;;2.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:19:48;7.70;;;2.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:22:34;6.47;;;2.67;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:25:19;5.95;;;2.85;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:28:05;7.50;;;2.97;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:30:50;8.00;;;3.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:33:36;6.47;;;2.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:36:21;10.10;;;3.58;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:39:08;5.32;;;2.67;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:41:53;11.20;;;4.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:44:39;7.68;;;3.20;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:47:26;10.55;;;3.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:50:11;8.18;;;3.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:52:57;7.90;;;3.35;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:55:42;10.55;;;3.92;;
51724;SDS011;37801;53.224;6.552;2023-07-31T13:58:28;7.80;;;3.53;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:01:13;9.27;;;3.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:03:59;10.38;;;3.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:06:45;11.27;;;3.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:09:30;7.65;;;4.22;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:12:16;11.65;;;4.13;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:15:01;8.55;;;4.03;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:17:47;7.25;;;3.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:20:33;8.68;;;4.15;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:23:18;9.18;;;4.30;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:26:04;5.65;;;3.72;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:28:49;8.35;;;4.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:31:35;10.02;;;4.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:34:21;7.93;;;4.93;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:37:06;13.07;;;5.65;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:39:52;11.77;;;5.00;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:42:38;12.55;;;5.07;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:45:24;8.98;;;4.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:48:10;11.50;;;5.03;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:50:55;8.43;;;5.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:53:41;9.85;;;5.07;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:56:26;8.90;;;4.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T14:59:12;8.80;;;4.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T15:01:57;10.27;;;4.63;;
51724;SDS011;37801;53.224;6.552;2023-07-31T15:04:23;11.90;;;4.93;;
51724;SDS011;37801;53.224;6.552;2023-07-31T15:06:49;10.13;;;4.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T15:09:35;11.23;;;5.15;;
51724;SDS011;37801;53.224;6.552;2023-07-31T15:12:21;11.60;;;4.90;;
51724;SDS011;37801;53.224;6.552;2023-07-31T15:15:07;7.60;;;4.32;;
51724;SDS011;37801;53.224;6.552;2023-07-31T16:59:41;8.50;;;3.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:02:07;10.05;;;3.80;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:04:32;10.18;;;3.92;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:07:18;6.93;;;3.88;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:10:04;8.43;;;3.97;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:12:50;7.38;;;3.50;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:15:35;7.88;;;3.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:18:01;9.30;;;4.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:20:46;8.50;;;4.07;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:23:32;8.75;;;4.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:26:18;12.25;;;4.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:29:03;11.57;;;4.32;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:31:49;9.68;;;4.22;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:34:36;6.57;;;3.75;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:37:22;6.75;;;4.15;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:40:08;10.98;;;4.05;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:42:54;9.82;;;4.10;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:45:39;7.32;;;4.13;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:48:25;5.80;;;4.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:51:10;5.57;;;3.83;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:53:56;9.85;;;4.45;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:56:41;7.63;;;4.40;;
51724;SDS011;37801;53.224;6.552;2023-07-31T17:59:27;9.95;;;4.63;;
51724;SDS011;37801;53.224;6.552;2023-07-31T18:02:13;7.47;;;4.70;;
51724;SDS011;37801;53.224;6.552;2023-07-31T18:04:58;9.65;;;4.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T18:07:44;9.38;;;4.60;;
51724;SDS011;37801;53.224;6.552;2023-07-31T18:10:29;8.45;;;4.53;;
51724;SDS011;37801;53.224;6.552;2023-07-31T18:13:15;8.07;;;4.43;;
51724;SDS011;37801;53.224;6.552;2023-07-31T18:15:45;9.00;;;4.60;;