sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41324;DHT22;27073;51.128;4.220;2022-09-09T00:01:31;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:04:26;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:07:00;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:09:33;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:12:17;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:14:59;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:17:39;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:20:16;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:22:53;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:25:39;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:28:19;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:30:46;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:33:16;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:35:57;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:38:25;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:43:31;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:51:44;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:57:14;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T00:59:54;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:04:52;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:07:18;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:09:55;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:15:10;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:18:03;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:21:03;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:26:29;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:29:00;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:34:21;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:37:14;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:39:42;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:42:13;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:44:40;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:47:07;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:49:35;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:52:08;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:54:37;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T01:57:26;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:00:10;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:03:07;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:08:42;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:11:15;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:13:49;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:16:48;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:19:29;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:22:22;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:24:51;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:27:24;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:29:52;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:32:29;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:35:00;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:37:35;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:40:07;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:42:45;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:45:14;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:50:59;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:53:56;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:56:27;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T02:58:57;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:01:24;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:03:50;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:06:17;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:08:47;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:11:17;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:13:42;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:16:09;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:18:41;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:21:08;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:23:36;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:26:03;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:28:37;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:31:05;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:33:37;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:36:05;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:38:31;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:40:58;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:43:25;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:45:52;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:48:19;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:50:49;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:53:17;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:55:46;15.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T03:58:14;15.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:00:40;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:03:09;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:05:35;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:08:08;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:10:36;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:13:04;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:15:31;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:17:57;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:20:23;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:22:49;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:25:15;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:27:41;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:30:08;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:32:34;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:35:01;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:37:27;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:39:54;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:42:20;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:44:46;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:47:12;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:49:39;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:52:06;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:54:35;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:57:01;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T04:59:27;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:01:56;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:04:22;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:06:48;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:09:14;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:11:40;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:14:17;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:16:44;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:19:11;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:21:46;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:24:14;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:26:42;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:29:08;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:31:34;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:34:03;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:36:29;15.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:38:56;15.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:41:24;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:43:53;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:46:22;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:48:51;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:51:24;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:53:50;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:56:22;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T05:58:52;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:01:24;15.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:03:51;15.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:06:20;15.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:08:47;15.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:11:17;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:13:44;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:16:11;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:18:39;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:21:08;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:23:34;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:26:12;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:28:38;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:31:09;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:33:41;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:36:22;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:38:48;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:41:16;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:43:45;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:46:14;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:48:42;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:51:10;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:53:39;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T06:58:39;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:01:13;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:03:40;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:06:08;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:08:35;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:11:05;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:13:34;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:16:15;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:18:42;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:21:10;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:23:38;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:26:16;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:28:43;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:31:20;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:33:47;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:36:25;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:38:56;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:43:53;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:46:24;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:48:52;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:51:28;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:53:59;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:56:27;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T07:58:55;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:01:24;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:06:25;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:08:53;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:11:23;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:13:51;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:16:19;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:18:48;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:21:26;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:23:56;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:26:25;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:28:53;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:31:21;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:33:47;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:36:16;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:38:43;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:50:22;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:54:06;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:56:07;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T08:58:54;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:04:49;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:10:53;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:13:26;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:16:10;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:18:39;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:21:16;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:23:58;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:26:32;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:29:01;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:31:32;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:33:58;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:37:01;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:39:33;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:42:13;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:44:41;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:47:25;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:50:18;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:52:55;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:55:21;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T09:57:50;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:00:20;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:02:59;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:05:29;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:08:05;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:19:30;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:22:11;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:27:38;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:35:35;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:38:17;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:44:00;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:55:20;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T10:57:48;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:00:19;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:03:04;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:05:39;17.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:08:24;17.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:11:25;17.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:19:42;17.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:22:18;17.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:24:51;18.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:27:25;18.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:30:20;18.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:33:24;18.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:38:35;18.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:41:08;18.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:43:48;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:46:19;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:49:40;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:51:46;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:54:32;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:56:58;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T11:59:31;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:02:02;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:04:32;18.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:07:00;18.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:09:48;18.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:12:37;18.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:17:42;19.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:20:38;19.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:33:37;18.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:36:05;18.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:38:39;18.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:41:15;18.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:43:44;19.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:46:31;19.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:48:59;19.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:51:28;19.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:53:55;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:56:23;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T12:58:53;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:01:29;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:03:55;20.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:06:23;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:08:54;19.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:11:26;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:13:55;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:16:29;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:19:07;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:21:35;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:24:03;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:26:29;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:29:09;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:31:40;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:34:14;20.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:36:55;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:39:22;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:41:48;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:44:25;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:47:03;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:49:30;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:52:13;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:54:42;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:57:16;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T13:59:44;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:02:10;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:04:36;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:07:02;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:09:28;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:11:54;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:14:23;20.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:16:48;20.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:19:14;21.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:21:40;21.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:24:06;21.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:26:32;21.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:28:57;21.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:31:24;21.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:33:50;20.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:36:16;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:38:42;20.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:41:12;20.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:43:38;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:46:13;20.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:48:39;20.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:51:12;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:53:39;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:56:14;20.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T14:58:40;20.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:01:11;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:03:38;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:06:14;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:08:42;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:11:08;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:13:36;19.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:16:26;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:18:53;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:21:21;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:23:48;20.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:26:15;20.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:28:41;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:33:40;19.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:36:39;19.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:39:07;18.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:41:33;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:44:00;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:46:50;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:49:24;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:51:55;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:54:23;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:56:56;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T15:59:26;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:01:56;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:04:24;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:06:55;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:09:23;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:11:49;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:14:15;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:16:42;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:19:10;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:21:46;18.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:24:14;18.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:26:42;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:29:13;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:31:39;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:34:06;18.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:36:33;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:39:02;18.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:41:29;18.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:43:59;18.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:46:26;18.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:48:53;18.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:51:25;19.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:53:53;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:56:21;21.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T16:58:55;21.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:01:25;21.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:03:57;21.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:06:24;21.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:08:55;21.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:11:21;20.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:13:47;20.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:16:15;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:18:41;20.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:21:11;19.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:23:37;19.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:26:07;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:28:34;19.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:31:01;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:33:28;19.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:36:13;20.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:38:40;20.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:41:17;20.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-09T17:43:43;20.10;99.90