sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11214;DHT22;5664;48.606;13.456;2022-07-29T00:01:47;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:04:12;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:06:38;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:09:04;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:11:29;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:13:54;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:16:20;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:18:45;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:21:11;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:23:37;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:26:02;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:28:28;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:30:54;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:33:19;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:35:45;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:38:14;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:40:40;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:43:05;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:45:31;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:47:56;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:50:22;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:52:47;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:55:14;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T00:57:40;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:00:07;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:02:32;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:04:58;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:07:24;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:09:50;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:12:17;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:14:44;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:17:10;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:22:14;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:29:59;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:32:31;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:37:45;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:40:19;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:42:46;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:45:17;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:47:49;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:50:17;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:52:49;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:55:17;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T01:57:46;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:00:13;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:02:39;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:05:05;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:07:33;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:09:58;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:12:25;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:14:51;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:17:21;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:19:47;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:22:13;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:24:39;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:27:05;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:29:32;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:31:59;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:34:26;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:36:52;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:39:18;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:41:46;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:44:13;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:47:41;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:52:34;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T02:57:35;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:00:06;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:02:36;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:05:03;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:07:29;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:09:55;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:12:20;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:14:47;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:17:13;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:19:39;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:22:05;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:24:34;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:27:01;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:29:27;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:31:52;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:34:18;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:36:43;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:39:09;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:41:36;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:44:02;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:46:29;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:48:55;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:51:23;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:53:49;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:56:15;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T03:58:41;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:01:07;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:03:33;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:06:03;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:08:30;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:10:56;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:13:22;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:15:47;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:18:13;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:20:38;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:23:03;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:25:29;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:27:55;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:30:26;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:32:52;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:35:18;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:37:43;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:40:09;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:42:34;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:45:00;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:47:25;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:49:51;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:52:16;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:54:42;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:57:07;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T04:59:33;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:01:58;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:04:24;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:06:49;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:09:15;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:11:40;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:14:05;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:16:31;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:18:56;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:21:22;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:23:47;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:26:13;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:28:38;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:31:04;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:33:29;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:35:55;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:38:20;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:40:46;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:43:11;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:45:38;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:48:04;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:50:29;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:52:55;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:55:20;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T05:57:46;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:00:11;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:02:37;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:05:02;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:07:28;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:09:53;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:12:19;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:14:45;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:17:10;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:19:36;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:22:02;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:24:28;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:26:53;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:29:18;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:31:44;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:34:09;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:36:35;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:39:03;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:41:29;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:43:54;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:46:20;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:48:46;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:51:12;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:53:38;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:56:04;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T06:58:30;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:00:56;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:03:22;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:05:48;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:08:13;21.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:10:39;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:13:05;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:15:30;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:17:56;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:20:22;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:22:48;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:25:14;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:27:39;21.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:30:05;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:32:32;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:34:57;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:37:24;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:39:50;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:42:15;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:44:41;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:47:07;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:49:32;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:51:57;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:54:23;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:56:48;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T07:59:15;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:01:40;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:04:06;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:06:32;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:09:00;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:11:25;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:13:51;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:16:17;21.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:18:43;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:21:09;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:23:34;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:26:04;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:28:30;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:30:56;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:33:21;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:35:46;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:38:13;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:40:39;21.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:43:08;21.80;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:45:47;21.80;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:48:13;21.80;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:50:39;21.80;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:53:06;21.90;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:55:32;21.90;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T08:57:58;21.90;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:00:23;21.90;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:02:50;21.90;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:05:20;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:07:45;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:10:13;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:12:38;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:15:05;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:17:43;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:20:13;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:22:39;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:25:04;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:27:30;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:29:56;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:32:22;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:34:48;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:37:25;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:39:51;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:42:27;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:44:52;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:47:18;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:49:57;22.00;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:52:23;22.10;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:54:49;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T09:57:27;22.30;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:00:15;22.30;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:02:40;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:05:15;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:10:10;22.10;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:12:47;22.10;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:15:13;22.10;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:17:40;22.10;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:20:06;22.10;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:22:32;22.10;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:24:58;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:27:24;22.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:29:50;22.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:32:25;22.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:37:37;22.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:42:54;22.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:45:21;22.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:47:46;22.80;99.80
11214;DHT22;5664;48.606;13.456;2022-07-29T10:50:12;22.70;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T10:55:33;22.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:00:40;22.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:03:06;22.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:05:50;22.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:08:17;22.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:10:45;22.60;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:13:10;22.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:18:31;22.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:20:57;22.50;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:23:26;22.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:31:36;22.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:34:16;22.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:37:13;22.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:39:27;22.30;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:41:53;22.30;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:44:19;22.30;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:47:04;22.30;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:49:30;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:51:56;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:54:25;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:56:52;22.30;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T11:59:17;22.30;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T12:01:57;22.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T12:04:23;22.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T12:06:53;22.40;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T12:09:19;22.50;99.80
11214;DHT22;5664;48.606;13.456;2022-07-29T12:11:45;22.60;99.30
11214;DHT22;5664;48.606;13.456;2022-07-29T12:16:52;22.70;98.60
11214;DHT22;5664;48.606;13.456;2022-07-29T12:19:17;22.80;98.90
11214;DHT22;5664;48.606;13.456;2022-07-29T12:21:44;22.90;99.40
11214;DHT22;5664;48.606;13.456;2022-07-29T12:24:09;22.90;99.30
11214;DHT22;5664;48.606;13.456;2022-07-29T12:26:35;22.90;98.90
11214;DHT22;5664;48.606;13.456;2022-07-29T12:29:00;22.90;98.50
11214;DHT22;5664;48.606;13.456;2022-07-29T12:31:27;23.00;97.90
11214;DHT22;5664;48.606;13.456;2022-07-29T12:33:52;23.00;97.50
11214;DHT22;5664;48.606;13.456;2022-07-29T12:36:18;22.90;97.30
11214;DHT22;5664;48.606;13.456;2022-07-29T12:38:44;23.00;97.20
11214;DHT22;5664;48.606;13.456;2022-07-29T12:41:09;22.90;97.30
11214;DHT22;5664;48.606;13.456;2022-07-29T12:43:35;22.80;97.60
11214;DHT22;5664;48.606;13.456;2022-07-29T12:46:11;22.70;98.00
11214;DHT22;5664;48.606;13.456;2022-07-29T12:48:37;22.70;98.30
11214;DHT22;5664;48.606;13.456;2022-07-29T12:51:04;22.60;98.50
11214;DHT22;5664;48.606;13.456;2022-07-29T12:53:31;22.60;98.80
11214;DHT22;5664;48.606;13.456;2022-07-29T12:55:57;22.50;98.90
11214;DHT22;5664;48.606;13.456;2022-07-29T12:58:28;22.50;99.00
11214;DHT22;5664;48.606;13.456;2022-07-29T13:01:10;22.40;99.20
11214;DHT22;5664;48.606;13.456;2022-07-29T13:03:57;22.40;99.30
11214;DHT22;5664;48.606;13.456;2022-07-29T13:09:00;22.30;99.50
11214;DHT22;5664;48.606;13.456;2022-07-29T13:11:27;22.30;99.70
11214;DHT22;5664;48.606;13.456;2022-07-29T13:13:52;22.30;99.50
11214;DHT22;5664;48.606;13.456;2022-07-29T13:16:18;22.30;99.40
11214;DHT22;5664;48.606;13.456;2022-07-29T13:18:44;22.30;99.50
11214;DHT22;5664;48.606;13.456;2022-07-29T13:21:10;22.30;99.60
11214;DHT22;5664;48.606;13.456;2022-07-29T13:23:35;22.30;99.60
11214;DHT22;5664;48.606;13.456;2022-07-29T13:26:07;22.30;99.30
11214;DHT22;5664;48.606;13.456;2022-07-29T13:28:33;22.30;99.00
11214;DHT22;5664;48.606;13.456;2022-07-29T13:30:59;22.30;98.90
11214;DHT22;5664;48.606;13.456;2022-07-29T13:33:25;22.30;99.00
11214;DHT22;5664;48.606;13.456;2022-07-29T13:35:50;22.30;99.30
11214;DHT22;5664;48.606;13.456;2022-07-29T13:38:16;22.30;99.50
11214;DHT22;5664;48.606;13.456;2022-07-29T13:40:41;22.30;99.50
11214;DHT22;5664;48.606;13.456;2022-07-29T13:43:10;22.30;99.70
11214;DHT22;5664;48.606;13.456;2022-07-29T13:45:35;22.30;99.70
11214;DHT22;5664;48.606;13.456;2022-07-29T13:48:01;22.30;99.70
11214;DHT22;5664;48.606;13.456;2022-07-29T13:50:26;22.20;99.80
11214;DHT22;5664;48.606;13.456;2022-07-29T13:52:52;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T13:55:18;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T13:57:43;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:00:09;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:02:35;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:05:00;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:07:26;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:09:51;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:12:17;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:14:42;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:17:08;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:19:34;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:22:03;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:24:29;22.10;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:26:55;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:29:20;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:31:46;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:34:11;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:36:36;22.20;99.80
11214;DHT22;5664;48.606;13.456;2022-07-29T14:39:02;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:41:27;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:43:53;22.20;99.90
11214;DHT22;5664;48.606;13.456;2022-07-29T14:46:19;22.30;99.20
11214;DHT22;5664;48.606;13.456;2022-07-29T14:48:44;22.40;98.50
11214;DHT22;5664;48.606;13.456;2022-07-29T14:51:10;22.40;98.40
11214;DHT22;5664;48.606;13.456;2022-07-29T14:53:35;22.40;98.50
11214;DHT22;5664;48.606;13.456;2022-07-29T14:56:01;22.40;98.70
11214;DHT22;5664;48.606;13.456;2022-07-29T14:58:27;22.40;98.40
11214;DHT22;5664;48.606;13.456;2022-07-29T15:00:52;22.50;97.80
11214;DHT22;5664;48.606;13.456;2022-07-29T15:03:20;22.50;96.90
11214;DHT22;5664;48.606;13.456;2022-07-29T15:05:45;22.60;96.50
11214;DHT22;5664;48.606;13.456;2022-07-29T15:08:10;22.60;96.40
11214;DHT22;5664;48.606;13.456;2022-07-29T15:10:36;22.60;96.00
11214;DHT22;5664;48.606;13.456;2022-07-29T15:13:01;22.60;96.00
11214;DHT22;5664;48.606;13.456;2022-07-29T15:15:27;22.60;96.10
11214;DHT22;5664;48.606;13.456;2022-07-29T15:17:52;22.60;96.20
11214;DHT22;5664;48.606;13.456;2022-07-29T15:20:18;22.60;96.30
11214;DHT22;5664;48.606;13.456;2022-07-29T15:22:43;22.60;96.50
11214;DHT22;5664;48.606;13.456;2022-07-29T15:25:09;22.50;96.60
11214;DHT22;5664;48.606;13.456;2022-07-29T15:27:34;22.50;96.80
11214;DHT22;5664;48.606;13.456;2022-07-29T15:30:00;22.50;97.00
11214;DHT22;5664;48.606;13.456;2022-07-29T15:32:25;22.40;97.10
11214;DHT22;5664;48.606;13.456;2022-07-29T15:34:51;22.40;97.40
11214;DHT22;5664;48.606;13.456;2022-07-29T15:37:16;22.40;97.70
11214;DHT22;5664;48.606;13.456;2022-07-29T15:39:42;22.40;97.90
11214;DHT22;5664;48.606;13.456;2022-07-29T15:42:07;22.40;98.10
11214;DHT22;5664;48.606;13.456;2022-07-29T15:44:33;22.30;98.30
11214;DHT22;5664;48.606;13.456;2022-07-29T15:46:58;22.30;98.60
11214;DHT22;5664;48.606;13.456;2022-07-29T15:49:34;22.30;98.70
11214;DHT22;5664;48.606;13.456;2022-07-29T15:52:01;22.30;98.70
11214;DHT22;5664;48.606;13.456;2022-07-29T15:54:28;22.30;98.70
11214;DHT22;5664;48.606;13.456;2022-07-29T15:56:53;22.30;98.70
11214;DHT22;5664;48.606;13.456;2022-07-29T15:59:19;22.30;98.80
11214;DHT22;5664;48.606;13.456;2022-07-29T16:01:45;22.30;99.00
11214;DHT22;5664;48.606;13.456;2022-07-29T16:04:10;22.30;99.10
11214;DHT22;5664;48.606;13.456;2022-07-29T16:06:36;22.30;99.20
11214;DHT22;5664;48.606;13.456;2022-07-29T16:09:01;22.30;99.20
11214;DHT22;5664;48.606;13.456;2022-07-29T16:11:27;22.30;99.50