sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10688;BME280;5392;42.688;23.298;2023-03-19T00:00:36;57438.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:03:03;57423.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:05:30;57425.94;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:07:57;57436.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:10:24;57390.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:12:51;57403.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:15:18;57400.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:17:45;57446.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:20:11;57411.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:22:40;57419.69;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:25:07;57425.94;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:27:36;57419.69;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:30:05;57415.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:32:32;57394.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:34:59;57405.06;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:37:27;57434.28;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:39:54;57421.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:42:21;57413.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:44:47;57473.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:47:14;57400.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:49:41;57432.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:52:07;57403.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:54:34;57405.06;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:57:01;57377.94;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T00:59:27;57432.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:01:54;57469.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:04:21;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:06:48;57421.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:09:15;57442.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:11:42;57459.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:14:08;57446.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:16:35;57403.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:19:02;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:21:29;57396.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:23:57;57415.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:26:24;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:28:51;57442.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:31:18;57430.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:33:45;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:36:12;57463.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:38:39;57398.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:41:06;57467.69;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:43:33;57444.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:46:06;57421.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:48:45;57413.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:51:15;57423.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:53:45;57409.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:56:42;57384.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T01:59:17;57396.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:01:51;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:04:21;57446.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:06:49;57451.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:09:15;57384.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:11:44;57421.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:14:11;57425.94;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:16:38;57413.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:19:09;57415.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:21:38;57380.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:24:11;57400.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:26:40;57396.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:29:08;57430.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:31:36;57432.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:36:53;57448.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:39:27;57390.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:41:56;57411.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:44:24;57390.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:46:51;57442.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:49:18;57413.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:51:45;57409.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:54:12;57388.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:56:39;57425.94;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T02:59:05;57421.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:01:32;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:03:59;57436.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:06:25;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:08:52;57405.06;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:11:19;57436.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:13:46;57390.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:16:13;57394.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:18:39;57419.69;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:21:06;57384.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:23:33;57380.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:26:00;57442.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:28:27;57394.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:30:58;57444.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:33:25;57455.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:35:52;57405.06;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:38:19;57438.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:40:50;57407.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:43:19;57448.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:45:47;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:48:15;57398.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:50:42;57438.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:53:09;57400.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:55:38;57400.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T03:58:05;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:00:31;57436.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:02:58;57413.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:05:25;57428.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:07:52;57396.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:10:19;57409.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:12:45;57369.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:15:13;57411.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:17:39;57428.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:20:08;57425.94;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:22:34;57436.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:25:01;57423.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:27:28;57430.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:29:55;57392.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:32:21;57421.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:34:49;57411.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:37:15;57425.94;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:39:42;57413.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:42:10;57400.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:44:36;57409.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:47:04;57476.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:49:31;57382.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:51:57;57423.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:54:24;57396.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:56:51;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T04:59:18;57438.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T05:01:48;57384.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-19T05:04:14;57415.50;;;-144.48;98.15
10688;BME280;5392;42.688;23.298;2023-03-19T05:06:41;57453.09;;;-144.48;85.84
10688;BME280;5392;42.688;23.298;2023-03-19T05:09:08;57411.34;;;-144.48;81.46
10688;BME280;5392;42.688;23.298;2023-03-19T05:11:35;57421.78;;;-144.48;78.47
10688;BME280;5392;42.688;23.298;2023-03-19T05:14:01;57438.47;;;-144.48;74.83
10688;BME280;5392;42.688;23.298;2023-03-19T05:16:28;57423.88;;;-144.48;73.96
10688;BME280;5392;42.688;23.298;2023-03-19T05:18:55;57425.94;;;-144.48;68.97
10688;BME280;5392;42.688;23.298;2023-03-19T05:21:22;57382.13;;;-144.48;66.97
10688;BME280;5392;42.688;23.298;2023-03-19T05:23:49;57442.66;;;-144.48;65.11
10688;BME280;5392;42.688;23.298;2023-03-19T05:26:18;57432.22;;;-144.48;63.59
10688;BME280;5392;42.688;23.298;2023-03-19T05:28:44;57421.78;;;-144.48;61.83
10688;BME280;5392;42.688;23.298;2023-03-19T05:31:11;57405.06;;;-144.48;60.07
10688;BME280;5392;42.688;23.298;2023-03-19T05:33:38;57448.91;;;-144.48;60.62
10688;BME280;5392;42.688;23.298;2023-03-19T05:36:05;57440.56;;;-144.48;59.24
10688;BME280;5392;42.688;23.298;2023-03-19T05:38:33;57436.38;;;-144.48;60.13
10688;BME280;5392;42.688;23.298;2023-03-19T05:41:04;57415.50;;;-144.48;59.60
10688;BME280;5392;42.688;23.298;2023-03-19T05:43:31;57436.38;;;-144.48;60.31
10688;BME280;5392;42.688;23.298;2023-03-19T05:45:58;57369.59;;;-144.48;59.65
10688;BME280;5392;42.688;23.298;2023-03-19T05:48:25;57438.47;;;-144.48;58.45
10688;BME280;5392;42.688;23.298;2023-03-19T05:50:52;57400.91;;;-144.48;59.32
10688;BME280;5392;42.688;23.298;2023-03-19T05:53:18;57394.63;;;-144.48;59.21
10688;BME280;5392;42.688;23.298;2023-03-19T05:55:45;57442.66;;;-144.48;61.06
10688;BME280;5392;42.688;23.298;2023-03-19T05:58:12;57392.56;;;-144.48;61.82
10688;BME280;5392;42.688;23.298;2023-03-19T06:00:39;57430.13;;;-144.48;60.81
10688;BME280;5392;42.688;23.298;2023-03-19T06:03:06;57417.59;;;-144.48;62.06
10688;BME280;5392;42.688;23.298;2023-03-19T06:05:33;57413.44;;;-144.48;61.70
10688;BME280;5392;42.688;23.298;2023-03-19T06:08:00;57392.56;;;-144.48;62.28
10688;BME280;5392;42.688;23.298;2023-03-19T06:10:26;57440.56;;;-144.48;62.51
10688;BME280;5392;42.688;23.298;2023-03-19T06:12:53;57417.59;;;-144.48;63.30
10688;BME280;5392;42.688;23.298;2023-03-19T06:15:20;57457.25;;;-144.48;62.99
10688;BME280;5392;42.688;23.298;2023-03-19T06:17:46;57398.81;;;-144.48;62.51
10688;BME280;5392;42.688;23.298;2023-03-19T06:20:13;57438.47;;;-144.48;61.91
10688;BME280;5392;42.688;23.298;2023-03-19T06:22:40;57386.28;;;-144.48;60.49
10688;BME280;5392;42.688;23.298;2023-03-19T06:25:07;57417.59;;;-144.48;60.16
10688;BME280;5392;42.688;23.298;2023-03-19T06:27:34;57425.94;;;-144.48;58.89
10688;BME280;5392;42.688;23.298;2023-03-19T06:30:01;57442.66;;;-144.48;58.72
10688;BME280;5392;42.688;23.298;2023-03-19T06:32:28;57405.06;;;-144.48;58.44
10688;BME280;5392;42.688;23.298;2023-03-19T06:34:54;57417.59;;;-144.48;57.68
10688;BME280;5392;42.688;23.298;2023-03-19T06:37:22;57453.09;;;-144.48;57.39
10688;BME280;5392;42.688;23.298;2023-03-19T06:39:49;57388.38;;;-144.48;57.09
10688;BME280;5392;42.688;23.298;2023-03-19T06:42:16;57453.09;;;-144.48;56.68
10688;BME280;5392;42.688;23.298;2023-03-19T06:44:43;57407.16;;;-144.48;56.47
10688;BME280;5392;42.688;23.298;2023-03-19T06:47:10;57407.16;;;-144.48;56.96
10688;BME280;5392;42.688;23.298;2023-03-19T06:49:37;57386.28;;;-144.48;56.81
10688;BME280;5392;42.688;23.298;2023-03-19T06:52:03;57380.03;;;-144.48;56.50
10688;BME280;5392;42.688;23.298;2023-03-19T06:54:30;57359.16;;;-144.48;56.81
10688;BME280;5392;42.688;23.298;2023-03-19T06:56:57;57380.03;;;-144.48;56.96
10688;BME280;5392;42.688;23.298;2023-03-19T06:59:24;57375.84;;;-144.48;56.72
10688;BME280;5392;42.688;23.298;2023-03-19T07:01:52;57405.06;;;-144.48;57.61
10688;BME280;5392;42.688;23.298;2023-03-19T07:04:18;57390.47;;;-144.48;57.17
10688;BME280;5392;42.688;23.298;2023-03-19T07:06:46;57444.72;;;-144.48;57.81
10688;BME280;5392;42.688;23.298;2023-03-19T07:09:12;57361.25;;;-144.48;56.83
10688;BME280;5392;42.688;23.298;2023-03-19T07:11:39;57430.13;;;-144.48;56.21
10688;BME280;5392;42.688;23.298;2023-03-19T07:14:06;57430.13;;;-144.48;55.74
10688;BME280;5392;42.688;23.298;2023-03-19T07:16:33;57396.72;;;-144.48;56.20
10688;BME280;5392;42.688;23.298;2023-03-19T07:19:00;57403.00;;;-144.48;56.12
10688;BME280;5392;42.688;23.298;2023-03-19T07:21:26;57411.34;;;-144.48;56.66
10688;BME280;5392;42.688;23.298;2023-03-19T07:23:54;57396.72;;;-144.48;57.44
10688;BME280;5392;42.688;23.298;2023-03-19T07:26:21;57400.91;;;-144.48;57.27
10688;BME280;5392;42.688;23.298;2023-03-19T07:28:48;57407.16;;;-144.48;56.85
10688;BME280;5392;42.688;23.298;2023-03-19T07:31:14;57413.44;;;-144.48;57.39
10688;BME280;5392;42.688;23.298;2023-03-19T07:33:42;57388.38;;;-144.48;57.42
10688;BME280;5392;42.688;23.298;2023-03-19T07:36:09;57451.00;;;-144.48;57.70
10688;BME280;5392;42.688;23.298;2023-03-19T07:38:36;57444.72;;;-144.48;58.00
10688;BME280;5392;42.688;23.298;2023-03-19T07:41:03;57417.59;;;-144.48;57.90
10688;BME280;5392;42.688;23.298;2023-03-19T07:43:30;57329.94;;;-144.48;57.60
10688;BME280;5392;42.688;23.298;2023-03-19T07:45:57;57405.06;;;-144.48;57.73
10688;BME280;5392;42.688;23.298;2023-03-19T07:48:24;57415.50;;;-144.48;57.99
10688;BME280;5392;42.688;23.298;2023-03-19T07:50:51;57396.72;;;-144.48;57.06
10688;BME280;5392;42.688;23.298;2023-03-19T07:53:18;57440.56;;;-144.48;56.40
10688;BME280;5392;42.688;23.298;2023-03-19T07:55:46;57417.59;;;-144.48;56.82
10688;BME280;5392;42.688;23.298;2023-03-19T07:58:13;57421.78;;;-144.48;57.36
10688;BME280;5392;42.688;23.298;2023-03-19T08:00:40;57409.25;;;-144.48;57.71
10688;BME280;5392;42.688;23.298;2023-03-19T08:03:07;57423.88;;;-144.48;57.14
10688;BME280;5392;42.688;23.298;2023-03-19T08:05:34;57430.13;;;-144.48;57.90
10688;BME280;5392;42.688;23.298;2023-03-19T08:08:00;57409.25;;;-144.48;58.91
10688;BME280;5392;42.688;23.298;2023-03-19T08:10:27;57448.91;;;-144.48;58.34
10688;BME280;5392;42.688;23.298;2023-03-19T08:12:54;57442.66;;;-144.48;58.23
10688;BME280;5392;42.688;23.298;2023-03-19T08:15:23;57367.50;;;-144.48;57.80
10688;BME280;5392;42.688;23.298;2023-03-19T08:17:56;57388.38;;;-144.48;57.09
10688;BME280;5392;42.688;23.298;2023-03-19T08:20:23;57396.72;;;-144.48;56.66
10688;BME280;5392;42.688;23.298;2023-03-19T08:22:50;57407.16;;;-144.48;56.35
10688;BME280;5392;42.688;23.298;2023-03-19T08:25:17;57415.50;;;-144.48;56.98
10688;BME280;5392;42.688;23.298;2023-03-19T08:27:43;57361.25;;;-144.48;57.75
10688;BME280;5392;42.688;23.298;2023-03-19T08:30:11;57409.25;;;-144.48;56.99
10688;BME280;5392;42.688;23.298;2023-03-19T08:32:37;57436.38;;;-144.48;58.15
10688;BME280;5392;42.688;23.298;2023-03-19T08:35:04;57436.38;;;-144.48;58.24
10688;BME280;5392;42.688;23.298;2023-03-19T08:37:32;57388.38;;;-144.48;58.22
10688;BME280;5392;42.688;23.298;2023-03-19T08:39:58;57432.22;;;-144.48;57.59
10688;BME280;5392;42.688;23.298;2023-03-19T08:42:25;57384.19;;;-144.48;57.26
10688;BME280;5392;42.688;23.298;2023-03-19T08:44:52;57430.13;;;-144.48;57.71
10688;BME280;5392;42.688;23.298;2023-03-19T08:47:19;57396.72;;;-144.48;57.84
10688;BME280;5392;42.688;23.298;2023-03-19T08:49:50;57373.75;;;-144.48;57.92
10688;BME280;5392;42.688;23.298;2023-03-19T08:52:18;57411.34;;;-144.48;57.71
10688;BME280;5392;42.688;23.298;2023-03-19T08:54:45;57432.22;;;-144.48;58.10
10688;BME280;5392;42.688;23.298;2023-03-19T08:57:11;57436.38;;;-144.48;58.81
10688;BME280;5392;42.688;23.298;2023-03-19T08:59:38;57417.59;;;-144.48;58.58
10688;BME280;5392;42.688;23.298;2023-03-19T09:02:05;57428.03;;;-144.48;57.73
10688;BME280;5392;42.688;23.298;2023-03-19T09:04:32;57409.25;;;-144.48;57.90
10688;BME280;5392;42.688;23.298;2023-03-19T09:07:04;57388.38;;;-144.48;57.63
10688;BME280;5392;42.688;23.298;2023-03-19T09:09:32;57423.88;;;-144.48;57.69
10688;BME280;5392;42.688;23.298;2023-03-19T09:11:59;57425.94;;;-144.48;57.89
10688;BME280;5392;42.688;23.298;2023-03-19T09:14:26;57403.00;;;-144.48;58.64
10688;BME280;5392;42.688;23.298;2023-03-19T09:16:52;57465.59;;;-144.48;58.35
10688;BME280;5392;42.688;23.298;2023-03-19T09:19:21;57400.91;;;-144.48;58.33
10688;BME280;5392;42.688;23.298;2023-03-19T09:21:49;57405.06;;;-144.48;59.18
10688;BME280;5392;42.688;23.298;2023-03-19T09:24:16;57407.16;;;-144.48;59.46
10688;BME280;5392;42.688;23.298;2023-03-19T09:26:44;57380.03;;;-144.48;58.85
10688;BME280;5392;42.688;23.298;2023-03-19T09:29:12;57436.38;;;-144.48;58.36
10688;BME280;5392;42.688;23.298;2023-03-19T09:31:39;57403.00;;;-144.48;59.31
10688;BME280;5392;42.688;23.298;2023-03-19T09:34:06;57373.75;;;-144.48;58.20
10688;BME280;5392;42.688;23.298;2023-03-19T09:36:35;57436.38;;;-144.48;57.84
10688;BME280;5392;42.688;23.298;2023-03-19T09:39:03;57421.78;;;-144.48;58.32
10688;BME280;5392;42.688;23.298;2023-03-19T09:44:12;57446.81;;;-144.48;59.04
10688;BME280;5392;42.688;23.298;2023-03-19T09:46:51;57428.03;;;-144.48;58.87
10688;BME280;5392;42.688;23.298;2023-03-19T09:49:24;57425.94;;;-144.48;59.22
10688;BME280;5392;42.688;23.298;2023-03-19T09:54:45;57425.94;;;-144.48;59.18
10688;BME280;5392;42.688;23.298;2023-03-19T09:57:14;57451.00;;;-144.48;59.29
10688;BME280;5392;42.688;23.298;2023-03-19T09:59:43;57463.53;;;-144.48;59.14
10688;BME280;5392;42.688;23.298;2023-03-19T10:02:23;57407.16;;;-144.48;58.89
10688;BME280;5392;42.688;23.298;2023-03-19T10:10:43;57373.75;;;-144.48;58.66
10688;BME280;5392;42.688;23.298;2023-03-19T10:13:21;57413.44;;;-144.48;58.02
10688;BME280;5392;42.688;23.298;2023-03-19T10:15:52;57459.34;;;-144.48;58.49
10688;BME280;5392;42.688;23.298;2023-03-19T10:18:33;57386.28;;;-144.48;58.10
10688;BME280;5392;42.688;23.298;2023-03-19T10:23:52;57375.84;;;-144.48;57.58
10688;BME280;5392;42.688;23.298;2023-03-19T10:26:28;57403.00;;;-144.48;57.59
10688;BME280;5392;42.688;23.298;2023-03-19T10:29:07;57359.16;;;-144.48;57.45
10688;BME280;5392;42.688;23.298;2023-03-19T10:34:45;57411.34;;;-144.48;57.39
10688;BME280;5392;42.688;23.298;2023-03-19T10:37:28;57400.91;;;-144.48;57.32
10688;BME280;5392;42.688;23.298;2023-03-19T10:39:59;57400.91;;;-144.48;57.29
10688;BME280;5392;42.688;23.298;2023-03-19T10:45:25;57386.28;;;-144.48;57.63
10688;BME280;5392;42.688;23.298;2023-03-19T10:47:54;57398.81;;;-144.48;57.67
10688;BME280;5392;42.688;23.298;2023-03-19T10:50:29;57396.72;;;-144.48;57.71
10688;BME280;5392;42.688;23.298;2023-03-19T10:53:36;57392.56;;;-144.48;57.68
10688;BME280;5392;42.688;23.298;2023-03-19T10:56:04;57396.72;;;-144.48;57.88
10688;BME280;5392;42.688;23.298;2023-03-19T10:58:33;57444.72;;;-144.48;58.22
10688;BME280;5392;42.688;23.298;2023-03-19T11:06:21;57417.59;;;-144.48;57.26
10688;BME280;5392;42.688;23.298;2023-03-19T11:08:55;57440.56;;;-144.48;57.80
10688;BME280;5392;42.688;23.298;2023-03-19T11:11:45;57432.22;;;-144.48;57.43
10688;BME280;5392;42.688;23.298;2023-03-19T11:14:37;57423.88;;;-144.48;58.03
10688;BME280;5392;42.688;23.298;2023-03-19T11:17:23;57388.38;;;-144.48;57.96
10688;BME280;5392;42.688;23.298;2023-03-19T11:19:53;57365.41;;;-144.48;57.73
10688;BME280;5392;42.688;23.298;2023-03-19T11:24:51;57425.94;;;-144.48;57.34
10688;BME280;5392;42.688;23.298;2023-03-19T11:27:29;57409.25;;;-144.48;57.42
10688;BME280;5392;42.688;23.298;2023-03-19T11:29:56;57386.28;;;-144.48;57.64
10688;BME280;5392;42.688;23.298;2023-03-19T11:34:56;57413.44;;;-144.48;57.54
10688;BME280;5392;42.688;23.298;2023-03-19T11:37:30;57411.34;;;-144.48;57.82
10688;BME280;5392;42.688;23.298;2023-03-19T11:45:38;57411.34;;;-144.48;56.98
10688;BME280;5392;42.688;23.298;2023-03-19T11:50:52;57396.72;;;-144.48;57.26
10688;BME280;5392;42.688;23.298;2023-03-19T11:53:41;57398.81;;;-144.48;57.23
10688;BME280;5392;42.688;23.298;2023-03-19T11:56:22;57430.13;;;-144.48;56.94
10688;BME280;5392;42.688;23.298;2023-03-19T12:04:59;57432.22;;;-144.48;57.24
10688;BME280;5392;42.688;23.298;2023-03-19T12:18:46;57417.59;;;-144.48;56.94
10688;BME280;5392;42.688;23.298;2023-03-19T12:21:38;57425.94;;;-144.48;57.03
10688;BME280;5392;42.688;23.298;2023-03-19T12:27:18;57359.16;;;-144.48;56.62
10688;BME280;5392;42.688;23.298;2023-03-19T12:30:00;57369.59;;;-144.48;56.11
10688;BME280;5392;42.688;23.298;2023-03-19T12:35:34;57380.03;;;-144.48;55.95
10688;BME280;5392;42.688;23.298;2023-03-19T12:41:05;57417.59;;;-144.48;56.30
10688;BME280;5392;42.688;23.298;2023-03-19T12:43:51;57388.38;;;-144.48;56.35
10688;BME280;5392;42.688;23.298;2023-03-19T12:46:39;57380.03;;;-144.48;56.53
10688;BME280;5392;42.688;23.298;2023-03-19T12:49:17;57428.03;;;-144.48;56.07
10688;BME280;5392;42.688;23.298;2023-03-19T12:51:53;57400.91;;;-144.48;55.88
10688;BME280;5392;42.688;23.298;2023-03-19T12:54:28;57409.25;;;-144.48;56.15
10688;BME280;5392;42.688;23.298;2023-03-19T12:56:58;57400.91;;;-144.48;55.95
10688;BME280;5392;42.688;23.298;2023-03-19T12:59:37;57415.50;;;-144.48;56.03
10688;BME280;5392;42.688;23.298;2023-03-19T13:10:53;57405.06;;;-144.48;55.51
10688;BME280;5392;42.688;23.298;2023-03-19T13:21:44;57428.03;;;-144.48;56.02
10688;BME280;5392;42.688;23.298;2023-03-19T13:24:22;57384.19;;;-144.48;55.88
10688;BME280;5392;42.688;23.298;2023-03-19T13:26:51;57367.50;;;-144.48;56.06
10688;BME280;5392;42.688;23.298;2023-03-19T13:29:24;57413.44;;;-144.48;55.87
10688;BME280;5392;42.688;23.298;2023-03-19T13:31:52;57384.19;;;-144.48;55.96
10688;BME280;5392;42.688;23.298;2023-03-19T13:34:26;57398.81;;;-144.48;55.87
10688;BME280;5392;42.688;23.298;2023-03-19T13:37:00;57396.72;;;-144.48;56.30
10688;BME280;5392;42.688;23.298;2023-03-19T13:39:32;57400.91;;;-144.48;56.09
10688;BME280;5392;42.688;23.298;2023-03-19T13:42:10;57411.34;;;-144.48;56.24
10688;BME280;5392;42.688;23.298;2023-03-19T13:44:53;57392.56;;;-144.48;56.35
10688;BME280;5392;42.688;23.298;2023-03-19T13:55:27;57359.16;;;-144.48;56.12
10688;BME280;5392;42.688;23.298;2023-03-19T14:03:28;57398.81;;;-144.48;55.94
10688;BME280;5392;42.688;23.298;2023-03-19T14:05:56;57409.25;;;-144.48;55.64
10688;BME280;5392;42.688;23.298;2023-03-19T14:08:26;57384.19;;;-144.48;55.68
10688;BME280;5392;42.688;23.298;2023-03-19T14:10:56;57428.03;;;-144.48;55.49
10688;BME280;5392;42.688;23.298;2023-03-19T14:13:31;57361.25;;;-144.48;55.80
10688;BME280;5392;42.688;23.298;2023-03-19T14:16:15;57405.06;;;-144.48;55.79
10688;BME280;5392;42.688;23.298;2023-03-19T14:18:43;57380.03;;;-144.48;55.87
10688;BME280;5392;42.688;23.298;2023-03-19T14:21:14;57400.91;;;-144.48;55.83
10688;BME280;5392;42.688;23.298;2023-03-19T14:23:52;57384.19;;;-144.48;55.80