sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84734;BME280;74957;48.082;17.260;2024-02-21T00:00:58;1011.315;;;7.121;92.328
84734;BME280;74957;48.082;17.260;2024-02-21T00:05:54;1011.312;;;7.242;90.735
84734;BME280;74957;48.082;17.260;2024-02-21T00:10:56;1011.186;;;7.242;91.663
84734;BME280;74957;48.082;17.260;2024-02-21T00:15:57;1011.172;;;7.212;91.461
84734;BME280;74957;48.082;17.260;2024-02-21T00:20:55;1011.164;;;7.242;91.559
84734;BME280;74957;48.082;17.260;2024-02-21T00:25:54;1011.043;;;7.212;91.87
84734;BME280;74957;48.082;17.260;2024-02-21T00:30:59;1011.061;;;7.212;91.357
84734;BME280;74957;48.082;17.260;2024-02-21T00:35:54;1010.832;;;7.232;91.461
84734;BME280;74957;48.082;17.260;2024-02-21T00:40:59;1011.037;;;7.232;91.766
84734;BME280;74957;48.082;17.260;2024-02-21T00:45:56;1011.052;;;7.172;92.285
84734;BME280;74957;48.082;17.260;2024-02-21T00:50:52;1010.834;;;7.091;92.224
84734;BME280;74957;48.082;17.260;2024-02-21T00:55:56;1010.839;;;7.061;91.296
84734;BME280;74957;48.082;17.260;2024-02-21T01:01:01;1010.735;;;7.262;89.911
84734;BME280;74957;48.082;17.260;2024-02-21T01:05:54;1010.825;;;7.202;90.222
84734;BME280;74957;48.082;17.260;2024-02-21T01:10:53;1010.651;;;7.232;89.294
84734;BME280;74957;48.082;17.260;2024-02-21T01:15:57;1010.729;;;7.282;88.062
84734;BME280;74957;48.082;17.260;2024-02-21T01:20:54;1010.67;;;7.313;87.854
84734;BME280;74957;48.082;17.260;2024-02-21T01:26:01;1010.552;;;7.363;87.091
84734;BME280;74957;48.082;17.260;2024-02-21T01:31:00;1010.602;;;7.444;87.402
84734;BME280;74957;48.082;17.260;2024-02-21T01:35:58;1010.477;;;7.413;87.091
84734;BME280;74957;48.082;17.260;2024-02-21T01:41:00;1010.338;;;7.413;87.195
84734;BME280;74957;48.082;17.260;2024-02-21T01:45:59;1010.461;;;7.423;86.884
84734;BME280;74957;48.082;17.260;2024-02-21T01:50:58;1010.479;;;7.393;86.06
84734;BME280;74957;48.082;17.260;2024-02-21T01:56:05;1010.321;;;7.423;86.371
84734;BME280;74957;48.082;17.260;2024-02-21T02:01:00;1010.232;;;7.444;85.443
84734;BME280;74957;48.082;17.260;2024-02-21T02:05:55;1010.263;;;7.423;86.06
84734;BME280;74957;48.082;17.260;2024-02-21T02:10:54;1010.202;;;7.413;86.163
84734;BME280;74957;48.082;17.260;2024-02-21T02:15:55;1010.212;;;7.383;85.443
84734;BME280;74957;48.082;17.260;2024-02-21T02:20:54;1010.314;;;7.413;85.962
84734;BME280;74957;48.082;17.260;2024-02-21T02:25:55;1010.303;;;7.333;86.517
84734;BME280;74957;48.082;17.260;2024-02-21T02:31:01;1010.229;;;7.363;87.299
84734;BME280;74957;48.082;17.260;2024-02-21T02:35:58;1010.395;;;7.242;87.543
84734;BME280;74957;48.082;17.260;2024-02-21T02:41:02;1010.386;;;7.212;87.958
84734;BME280;74957;48.082;17.260;2024-02-21T02:45:57;1010.505;;;7.182;88.062
84734;BME280;74957;48.082;17.260;2024-02-21T02:50:54;1010.165;;;7.172;88.367
84734;BME280;74957;48.082;17.260;2024-02-21T02:55:55;1010.301;;;7.101;88.617
84734;BME280;74957;48.082;17.260;2024-02-21T03:00:56;1010.222;;;7.091;88.098
84734;BME280;74957;48.082;17.260;2024-02-21T03:05:58;1010.079;;;7.101;87.793
84734;BME280;74957;48.082;17.260;2024-02-21T03:10:57;1010.125;;;7.121;86.865
84734;BME280;74957;48.082;17.260;2024-02-21T03:16:03;1010.118;;;7.131;87.17
84734;BME280;74957;48.082;17.260;2024-02-21T03:20:57;1010.177;;;7.131;87.793
84734;BME280;74957;48.082;17.260;2024-02-21T03:25:58;1010.242;;;7.172;86.31
84734;BME280;74957;48.082;17.260;2024-02-21T03:30:56;1010.182;;;7.232;85.59
84734;BME280;74957;48.082;17.260;2024-02-21T03:35:52;1010.158;;;7.212;85.278
84734;BME280;74957;48.082;17.260;2024-02-21T03:40:54;1010.254;;;7.333;84.766
84734;BME280;74957;48.082;17.260;2024-02-21T03:45:59;1010.179;;;7.333;84.967
84734;BME280;74957;48.082;17.260;2024-02-21T03:50:57;1010.304;;;7.343;84.967
84734;BME280;74957;48.082;17.260;2024-02-21T03:55:55;1010.218;;;7.333;86.206
84734;BME280;74957;48.082;17.260;2024-02-21T04:00:57;1010.169;;;7.272;86.823
84734;BME280;74957;48.082;17.260;2024-02-21T04:05:55;1010.343;;;7.303;87.75
84734;BME280;74957;48.082;17.260;2024-02-21T04:10:56;1010.189;;;7.212;87.958
84734;BME280;74957;48.082;17.260;2024-02-21T04:15:55;1010.024;;;7.121;89.026
84734;BME280;74957;48.082;17.260;2024-02-21T04:21:01;1009.969;;;7.051;89.441
84734;BME280;74957;48.082;17.260;2024-02-21T04:25:52;1010.085;;;6.99;89.85
84734;BME280;74957;48.082;17.260;2024-02-21T04:30:56;1010.092;;;6.839;89.893
84734;BME280;74957;48.082;17.260;2024-02-21T04:35:54;1009.914;;;6.809;90.1
84734;BME280;74957;48.082;17.260;2024-02-21T04:40:58;1009.897;;;6.809;89.685
84734;BME280;74957;48.082;17.260;2024-02-21T04:45:54;1009.835;;;6.829;89.685
84734;BME280;74957;48.082;17.260;2024-02-21T04:50:54;1009.935;;;6.87;89.38
84734;BME280;74957;48.082;17.260;2024-02-21T04:55:55;1009.967;;;6.829;89.069
84734;BME280;74957;48.082;17.260;2024-02-21T05:00:54;1009.9;;;6.829;88.654
84734;BME280;74957;48.082;17.260;2024-02-21T05:05:53;1009.909;;;6.799;88.861
84734;BME280;74957;48.082;17.260;2024-02-21T05:10:55;1009.806;;;6.809;88.757
84734;BME280;74957;48.082;17.260;2024-02-21T05:16:13;1009.768;;;6.809;88.654
84734;BME280;74957;48.082;17.260;2024-02-21T05:20:59;1009.783;;;6.769;88.965
84734;BME280;74957;48.082;17.260;2024-02-21T05:25:58;1009.829;;;6.749;88.965
84734;BME280;74957;48.082;17.260;2024-02-21T05:30:57;1009.917;;;6.749;89.789
84734;BME280;74957;48.082;17.260;2024-02-21T05:36:01;1010.046;;;6.698;89.935
84734;BME280;74957;48.082;17.260;2024-02-21T05:41:01;1010.128;;;6.718;90.509
84734;BME280;74957;48.082;17.260;2024-02-21T05:45:56;1009.998;;;6.668;90.448
84734;BME280;74957;48.082;17.260;2024-02-21T05:51:01;1009.874;;;6.658;90.35
84734;BME280;74957;48.082;17.260;2024-02-21T05:56:01;1009.783;;;6.588;90.039
84734;BME280;74957;48.082;17.260;2024-02-21T06:01:02;1009.809;;;6.618;89.008
84734;BME280;74957;48.082;17.260;2024-02-21T06:06:04;1009.837;;;6.547;88.904
84734;BME280;74957;48.082;17.260;2024-02-21T06:10:58;1009.819;;;6.618;89.832
84734;BME280;74957;48.082;17.260;2024-02-21T06:15:58;1009.903;;;6.648;90.039
84734;BME280;74957;48.082;17.260;2024-02-21T06:21:01;1009.859;;;6.668;89.624
84734;BME280;74957;48.082;17.260;2024-02-21T06:25:59;1009.925;;;6.668;89.832
84734;BME280;74957;48.082;17.260;2024-02-21T06:31:06;1009.824;;;6.729;90.1
84734;BME280;74957;48.082;17.260;2024-02-21T06:35:59;1009.883;;;6.769;91.748
84734;BME280;74957;48.082;17.260;2024-02-21T06:41:01;1009.924;;;6.769;90.717
84734;BME280;74957;48.082;17.260;2024-02-21T06:46:03;1009.945;;;6.799;90.924
84734;BME280;74957;48.082;17.260;2024-02-21T06:50:59;1009.819;;;6.87;90.82
84734;BME280;74957;48.082;17.260;2024-02-21T06:55:59;1009.773;;;6.87;90.411
84734;BME280;74957;48.082;17.260;2024-02-21T07:01:00;1009.769;;;6.91;89.581
84734;BME280;74957;48.082;17.260;2024-02-21T07:06:04;1009.99;;;6.99;89.026
84734;BME280;74957;48.082;17.260;2024-02-21T07:11:02;1010.104;;;7.091;88.721
84734;BME280;74957;48.082;17.260;2024-02-21T07:16:03;1010.053;;;7.182;88.062
84734;BME280;74957;48.082;17.260;2024-02-21T07:21:06;1010.082;;;7.363;87.299
84734;BME280;74957;48.082;17.260;2024-02-21T07:26:07;1010.09;;;7.574;86.682
84734;BME280;74957;48.082;17.260;2024-02-21T07:36:05;1010.048;;;8.008;85.364
84734;BME280;74957;48.082;17.260;2024-02-21T07:41:07;1010.053;;;8.541;83.911
84734;BME280;74957;48.082;17.260;2024-02-21T07:46:05;1010.124;;;9.075;82.605
84734;BME280;74957;48.082;17.260;2024-02-21T07:56:01;1009.871;;;9.679;80.231
84734;BME280;74957;48.082;17.260;2024-02-21T08:01:11;1009.951;;;9.901;77.228
84734;BME280;74957;48.082;17.260;2024-02-21T08:06:02;1009.809;;;10.586;76.813
84734;BME280;74957;48.082;17.260;2024-02-21T08:16:02;1009.669;;;11.109;72.137
84734;BME280;74957;48.082;17.260;2024-02-21T08:31:02;1009.841;;;11.089;72.449
84734;BME280;74957;48.082;17.260;2024-02-21T08:35:59;1009.729;;;11.22;71.289
84734;BME280;74957;48.082;17.260;2024-02-21T08:41:05;1009.707;;;11.391;70.135
84734;BME280;74957;48.082;17.260;2024-02-21T08:46:04;1009.749;;;11.583;71.051
84734;BME280;74957;48.082;17.260;2024-02-21T08:51:05;1009.52;;;11.824;69.965
84734;BME280;74957;48.082;17.260;2024-02-21T08:56:02;1009.691;;;12.116;70.135
84734;BME280;74957;48.082;17.260;2024-02-21T09:01:08;1009.454;;;12.378;68.17
84734;BME280;74957;48.082;17.260;2024-02-21T09:06:10;1009.728;;;13.003;65.527
84734;BME280;74957;48.082;17.260;2024-02-21T09:11:05;1009.632;;;13.869;63.708
84734;BME280;74957;48.082;17.260;2024-02-21T09:16:19;1009.603;;;13.557;63.434
84734;BME280;74957;48.082;17.260;2024-02-21T09:21:14;1009.515;;;13.99;60.834
84734;BME280;74957;48.082;17.260;2024-02-21T09:26:14;1009.401;;;14.423;60.779
84734;BME280;74957;48.082;17.260;2024-02-21T09:31:23;1009.613;;;15.158;57.654
84734;BME280;74957;48.082;17.260;2024-02-21T09:36:06;1009.249;;;15.269;58.13
84734;BME280;74957;48.082;17.260;2024-02-21T09:41:14;1009.378;;;15.54;56.891
84734;BME280;74957;48.082;17.260;2024-02-21T09:46:21;1009.386;;;16.004;55.524
84734;BME280;74957;48.082;17.260;2024-02-21T09:51:09;1009.282;;;16.044;54.608
84734;BME280;74957;48.082;17.260;2024-02-21T09:56:10;1009.334;;;16.88;55.212
84734;BME280;74957;48.082;17.260;2024-02-21T10:01:08;1009.254;;;17.343;52.039
84734;BME280;74957;48.082;17.260;2024-02-21T10:06:05;1009.112;;;17.494;51.837
84734;BME280;74957;48.082;17.260;2024-02-21T10:11:09;1009.278;;;17.565;51.91
84734;BME280;74957;48.082;17.260;2024-02-21T10:16:07;1009.258;;;16.578;53.247
84734;BME280;74957;48.082;17.260;2024-02-21T10:21:05;1009.241;;;16.155;54.382
84734;BME280;74957;48.082;17.260;2024-02-21T10:26:07;1009.101;;;16.054;53.802
84734;BME280;74957;48.082;17.260;2024-02-21T10:31:03;1008.96;;;16.447;53.046
84734;BME280;74957;48.082;17.260;2024-02-21T10:36:13;1008.92;;;16.91;51.782
84734;BME280;74957;48.082;17.260;2024-02-21T10:41:06;1008.757;;;16.86;51.782
84734;BME280;74957;48.082;17.260;2024-02-21T10:46:13;1008.879;;;17.122;52.063
84734;BME280;74957;48.082;17.260;2024-02-21T10:51:12;1008.843;;;17.031;51.178
84734;BME280;74957;48.082;17.260;2024-02-21T10:56:06;1008.646;;;16.477;53.345
84734;BME280;74957;48.082;17.260;2024-02-21T11:01:04;1008.66;;;16.115;53.094
84734;BME280;74957;48.082;17.260;2024-02-21T11:06:01;1008.385;;;15.692;54.865
84734;BME280;74957;48.082;17.260;2024-02-21T11:11:02;1008.597;;;15.359;56.409
84734;BME280;74957;48.082;17.260;2024-02-21T11:16:10;1008.358;;;15.46;56.006
84734;BME280;74957;48.082;17.260;2024-02-21T11:21:07;1008.137;;;15.037;55.524
84734;BME280;74957;48.082;17.260;2024-02-21T11:26:18;1008.273;;;14.735;57.404
84734;BME280;74957;48.082;17.260;2024-02-21T11:31:13;1008.228;;;14.574;57.605
84734;BME280;74957;48.082;17.260;2024-02-21T11:36:05;1008.056;;;14.151;58.978
84734;BME280;74957;48.082;17.260;2024-02-21T11:41:11;1008.118;;;14.11;58.777
84734;BME280;74957;48.082;17.260;2024-02-21T11:46:14;1008.118;;;14.362;59.052
84734;BME280;74957;48.082;17.260;2024-02-21T11:51:06;1007.892;;;14.302;58.575
84734;BME280;74957;48.082;17.260;2024-02-21T11:56:08;1007.869;;;14.181;58.27
84734;BME280;74957;48.082;17.260;2024-02-21T12:01:06;1007.837;;;14.221;59.589
84734;BME280;74957;48.082;17.260;2024-02-21T12:06:11;1007.767;;;14.12;58.27
84734;BME280;74957;48.082;17.260;2024-02-21T12:11:15;1007.895;;;14.07;56.976
84734;BME280;74957;48.082;17.260;2024-02-21T12:16:10;1007.634;;;14.03;58.295
84734;BME280;74957;48.082;17.260;2024-02-21T12:21:08;1007.594;;;13.879;58.6
84734;BME280;74957;48.082;17.260;2024-02-21T12:26:06;1007.493;;;13.587;59.265
84734;BME280;74957;48.082;17.260;2024-02-21T12:31:04;1007.385;;;13.436;59.979
84734;BME280;74957;48.082;17.260;2024-02-21T12:36:07;1007.353;;;13.486;59.57
84734;BME280;74957;48.082;17.260;2024-02-21T12:41:00;1007.124;;;13.597;58.759
84734;BME280;74957;48.082;17.260;2024-02-21T12:46:10;1007.156;;;13.718;59.845
84734;BME280;74957;48.082;17.260;2024-02-21T12:51:00;1007.114;;;13.687;59.442
84734;BME280;74957;48.082;17.260;2024-02-21T12:56:02;1006.838;;;13.466;59.369
84734;BME280;74957;48.082;17.260;2024-02-21T13:01:04;1007.009;;;13.476;60.687
84734;BME280;74957;48.082;17.260;2024-02-21T13:06:03;1006.821;;;13.516;59.875
84734;BME280;74957;48.082;17.260;2024-02-21T13:11:03;1006.885;;;13.466;60.077
84734;BME280;74957;48.082;17.260;2024-02-21T13:16:06;1006.793;;;13.416;59.674
84734;BME280;74957;48.082;17.260;2024-02-21T13:21:04;1006.634;;;13.073;60.138
84734;BME280;74957;48.082;17.260;2024-02-21T13:26:06;1006.683;;;12.902;60.571
84734;BME280;74957;48.082;17.260;2024-02-21T13:31:07;1006.638;;;12.882;60.876
84734;BME280;74957;48.082;17.260;2024-02-21T13:36:06;1006.591;;;12.862;61.591
84734;BME280;74957;48.082;17.260;2024-02-21T13:41:04;1006.731;;;12.852;61.182
84734;BME280;74957;48.082;17.260;2024-02-21T13:46:10;1006.75;;;12.771;61.182
84734;BME280;74957;48.082;17.260;2024-02-21T13:51:09;1006.613;;;12.721;61.517
84734;BME280;74957;48.082;17.260;2024-02-21T13:56:06;1006.583;;;12.67;62.537
84734;BME280;74957;48.082;17.260;2024-02-21T14:01:09;1006.417;;;12.741;63.318
84734;BME280;74957;48.082;17.260;2024-02-21T14:06:05;1006.506;;;12.791;63.623
84734;BME280;74957;48.082;17.260;2024-02-21T14:11:08;1006.404;;;12.862;63.623
84734;BME280;74957;48.082;17.260;2024-02-21T14:16:12;1006.384;;;12.902;63.422
84734;BME280;74957;48.082;17.260;2024-02-21T14:21:07;1006.221;;;13.003;62.982
84734;BME280;74957;48.082;17.260;2024-02-21T14:26:02;1006.073;;;12.982;62.274
84734;BME280;74957;48.082;17.260;2024-02-21T14:30:59;1006.033;;;12.972;61.865
84734;BME280;74957;48.082;17.260;2024-02-21T14:36:00;1006.024;;;12.882;60.571
84734;BME280;74957;48.082;17.260;2024-02-21T14:41:00;1005.825;;;12.821;61.182
84734;BME280;74957;48.082;17.260;2024-02-21T14:46:00;1005.904;;;12.711;61.005
84734;BME280;74957;48.082;17.260;2024-02-21T14:51:08;1005.925;;;12.56;60.498
84734;BME280;74957;48.082;17.260;2024-02-21T14:56:04;1005.708;;;12.388;60.931
84734;BME280;74957;48.082;17.260;2024-02-21T15:01:07;1005.74;;;12.348;61.749
84734;BME280;74957;48.082;17.260;2024-02-21T15:06:04;1005.942;;;12.237;61.78
84734;BME280;74957;48.082;17.260;2024-02-21T15:11:05;1005.85;;;12.066;61.981
84734;BME280;74957;48.082;17.260;2024-02-21T15:16:06;1005.761;;;11.985;62.213
84734;BME280;74957;48.082;17.260;2024-02-21T15:21:06;1005.756;;;11.975;62.726
84734;BME280;74957;48.082;17.260;2024-02-21T15:26:07;1005.697;;;11.935;63.135
84734;BME280;74957;48.082;17.260;2024-02-21T15:31:09;1005.519;;;11.905;62.622
84734;BME280;74957;48.082;17.260;2024-02-21T15:36:03;1005.466;;;11.834;62.622
84734;BME280;74957;48.082;17.260;2024-02-21T15:41:02;1005.481;;;11.734;62.549
84734;BME280;74957;48.082;17.260;2024-02-21T15:46:06;1005.429;;;11.693;62.958
84734;BME280;74957;48.082;17.260;2024-02-21T15:51:04;1005.488;;;11.633;63.159
84734;BME280;74957;48.082;17.260;2024-02-21T15:56:05;1005.344;;;11.583;64.008
84734;BME280;74957;48.082;17.260;2024-02-21T16:00:57;1005.408;;;11.573;64.618
84734;BME280;74957;48.082;17.260;2024-02-21T16:05:57;1005.302;;;11.482;64.929
84734;BME280;74957;48.082;17.260;2024-02-21T16:11:03;1005.234;;;11.331;64.856
84734;BME280;74957;48.082;17.260;2024-02-21T16:16:05;1005.307;;;11.27;65.875
84734;BME280;74957;48.082;17.260;2024-02-21T16:21:01;1005.285;;;11.22;65.674
84734;BME280;74957;48.082;17.260;2024-02-21T16:26:03;1005.308;;;11.119;65.601
84734;BME280;74957;48.082;17.260;2024-02-21T16:31:03;1005.24;;;11.069;65.802
84734;BME280;74957;48.082;17.260;2024-02-21T16:36:04;1005.138;;;10.928;65.802
84734;BME280;74957;48.082;17.260;2024-02-21T16:41:03;1005.235;;;10.847;66.449
84734;BME280;74957;48.082;17.260;2024-02-21T16:46:06;1005.156;;;10.837;67.065
84734;BME280;74957;48.082;17.260;2024-02-21T16:51:02;1005.22;;;10.817;66.858
84734;BME280;74957;48.082;17.260;2024-02-21T16:56:06;1005.277;;;10.807;66.962
84734;BME280;74957;48.082;17.260;2024-02-21T17:01:04;1005.3;;;10.747;67.572
84734;BME280;74957;48.082;17.260;2024-02-21T17:06:05;1005.163;;;10.737;67.78
84734;BME280;74957;48.082;17.260;2024-02-21T17:11:01;1005.268;;;10.666;68.115
84734;BME280;74957;48.082;17.260;2024-02-21T17:16:05;1005.122;;;10.596;68.732
84734;BME280;74957;48.082;17.260;2024-02-21T17:21:09;1005.264;;;10.485;68.524
84734;BME280;74957;48.082;17.260;2024-02-21T17:26:02;1005.142;;;10.414;69.067
84734;BME280;74957;48.082;17.260;2024-02-21T17:30:54;1005.057;;;10.273;69.379
84734;BME280;74957;48.082;17.260;2024-02-21T17:35:56;1004.989;;;10.253;70.026
84734;BME280;74957;48.082;17.260;2024-02-21T17:40:57;1004.967;;;10.153;70.435
84734;BME280;74957;48.082;17.260;2024-02-21T17:46:04;1004.853;;;10.122;70.74
84734;BME280;74957;48.082;17.260;2024-02-21T17:50:57;1004.684;;;10.072;70.331
84734;BME280;74957;48.082;17.260;2024-02-21T17:55:59;1004.785;;;10.112;69.922
84734;BME280;74957;48.082;17.260;2024-02-21T18:00:59;1004.691;;;10.102;69.409
84734;BME280;74957;48.082;17.260;2024-02-21T18:05:57;1004.583;;;10.082;69.611
84734;BME280;74957;48.082;17.260;2024-02-21T18:10:56;1004.634;;;9.981;69.647
84734;BME280;74957;48.082;17.260;2024-02-21T18:15:54;1004.48;;;10.072;69.0
84734;BME280;74957;48.082;17.260;2024-02-21T18:20:53;1004.394;;;9.961;69.647
84734;BME280;74957;48.082;17.260;2024-02-21T18:25:55;1004.322;;;9.8;69.983
84734;BME280;74957;48.082;17.260;2024-02-21T18:30:55;1004.39;;;9.679;70.398
84734;BME280;74957;48.082;17.260;2024-02-21T18:35:57;1004.229;;;9.538;71.045
84734;BME280;74957;48.082;17.260;2024-02-21T18:40:56;1004.232;;;9.458;70.837
84734;BME280;74957;48.082;17.260;2024-02-21T18:45:56;1004.237;;;9.387;70.941
84734;BME280;74957;48.082;17.260;2024-02-21T18:51:00;1004.162;;;9.307;70.77
84734;BME280;74957;48.082;17.260;2024-02-21T18:55:56;1004.023;;;9.176;71.179
84734;BME280;74957;48.082;17.260;2024-02-21T19:00:56;1004.023;;;9.025;71.625
84734;BME280;74957;48.082;17.260;2024-02-21T19:05:57;1003.848;;;8.853;72.375
84734;BME280;74957;48.082;17.260;2024-02-21T19:10:58;1003.764;;;8.702;72.577
84734;BME280;74957;48.082;17.260;2024-02-21T19:15:53;1003.746;;;8.541;73.126
84734;BME280;74957;48.082;17.260;2024-02-21T19:21:00;1003.552;;;8.471;73.334
84734;BME280;74957;48.082;17.260;2024-02-21T19:26:07;1003.52;;;8.41;73.572
84734;BME280;74957;48.082;17.260;2024-02-21T19:36:04;1003.419;;;8.229;73.706
84734;BME280;74957;48.082;17.260;2024-02-21T19:41:00;1003.398;;;8.179;74.225
84734;BME280;74957;48.082;17.260;2024-02-21T19:46:15;1003.446;;;8.118;74.225
84734;BME280;74957;48.082;17.260;2024-02-21T19:51:00;1003.349;;;7.957;74.67
84734;BME280;74957;48.082;17.260;2024-02-21T19:55:59;1003.43;;;7.786;75.323
84734;BME280;74957;48.082;17.260;2024-02-21T20:00:56;1003.434;;;7.695;75.421
84734;BME280;74957;48.082;17.260;2024-02-21T20:06:01;1003.401;;;7.574;75.873
84734;BME280;74957;48.082;17.260;2024-02-21T20:10:59;1003.398;;;7.574;75.873
84734;BME280;74957;48.082;17.260;2024-02-21T20:16:00;1003.315;;;7.444;76.282
84734;BME280;74957;48.082;17.260;2024-02-21T20:21:01;1003.294;;;7.333;76.935
84734;BME280;74957;48.082;17.260;2024-02-21T20:25:59;1003.35;;;7.363;76.898
84734;BME280;74957;48.082;17.260;2024-02-21T20:31:09;1003.266;;;7.383;76.898
84734;BME280;74957;48.082;17.260;2024-02-21T20:36:00;1003.237;;;7.363;76.898
84734;BME280;74957;48.082;17.260;2024-02-21T20:40:54;1003.016;;;7.272;77.142
84734;BME280;74957;48.082;17.260;2024-02-21T20:45:53;1002.944;;;7.101;77.795
84734;BME280;74957;48.082;17.260;2024-02-21T20:50:57;1002.918;;;7.051;78.003
84734;BME280;74957;48.082;17.260;2024-02-21T20:55:56;1002.969;;;7.0;78.21
84734;BME280;74957;48.082;17.260;2024-02-21T21:00:58;1002.963;;;7.081;78.107
84734;BME280;74957;48.082;17.260;2024-02-21T21:05:58;1002.965;;;7.101;80.786
84734;BME280;74957;48.082;17.260;2024-02-21T21:11:04;1002.876;;;7.061;78.827
84734;BME280;74957;48.082;17.260;2024-02-21T21:16:01;1002.704;;;7.051;78.516
84734;BME280;74957;48.082;17.260;2024-02-21T21:20:54;1002.637;;;6.97;79.034
84734;BME280;74957;48.082;17.260;2024-02-21T21:26:03;1002.654;;;6.91;79.48
84734;BME280;74957;48.082;17.260;2024-02-21T21:31:03;1002.389;;;6.718;79.48
84734;BME280;74957;48.082;17.260;2024-02-21T21:35:57;1002.385;;;6.588;80.035
84734;BME280;74957;48.082;17.260;2024-02-21T21:40:57;1002.462;;;6.487;80.237
84734;BME280;74957;48.082;17.260;2024-02-21T21:46:16;1002.217;;;6.467;81.207
84734;BME280;74957;48.082;17.260;2024-02-21T21:50:59;1002.17;;;6.366;81.0
84734;BME280;74957;48.082;17.260;2024-02-21T21:56:00;1002.064;;;6.356;81.72
84734;BME280;74957;48.082;17.260;2024-02-21T22:01:00;1001.982;;;6.306;81.311
84734;BME280;74957;48.082;17.260;2024-02-21T22:06:01;1001.944;;;6.215;82.068
84734;BME280;74957;48.082;17.260;2024-02-21T22:10:54;1001.908;;;6.255;82.794
84734;BME280;74957;48.082;17.260;2024-02-21T22:16:00;1001.91;;;6.175;82.379
84734;BME280;74957;48.082;17.260;2024-02-21T22:20:56;1001.949;;;6.104;82.275
84734;BME280;74957;48.082;17.260;2024-02-21T22:26:00;1001.824;;;5.923;83.038
84734;BME280;74957;48.082;17.260;2024-02-21T22:30:55;1001.688;;;5.772;84.003
84734;BME280;74957;48.082;17.260;2024-02-21T22:35:54;1001.631;;;5.772;85.04
84734;BME280;74957;48.082;17.260;2024-02-21T22:41:00;1001.386;;;5.742;84.521
84734;BME280;74957;48.082;17.260;2024-02-21T22:46:02;1001.47;;;5.711;85.449
84734;BME280;74957;48.082;17.260;2024-02-21T22:51:03;1001.21;;;5.792;84.937
84734;BME280;74957;48.082;17.260;2024-02-21T22:56:01;1001.267;;;5.812;84.998
84734;BME280;74957;48.082;17.260;2024-02-21T23:01:14;1001.326;;;5.792;84.418
84734;BME280;74957;48.082;17.260;2024-02-21T23:05:58;1001.251;;;5.56;85.699
84734;BME280;74957;48.082;17.260;2024-02-21T23:10:59;1001.142;;;5.409;85.907
84734;BME280;74957;48.082;17.260;2024-02-21T23:16:03;1001.156;;;5.248;86.67
84734;BME280;74957;48.082;17.260;2024-02-21T23:20:57;1000.888;;;5.198;87.39
84734;BME280;74957;48.082;17.260;2024-02-21T23:26:00;1000.877;;;5.248;87.39
84734;BME280;74957;48.082;17.260;2024-02-21T23:31:30;1000.791;;;5.319;86.67
84734;BME280;74957;48.082;17.260;2024-02-21T23:36:02;1000.733;;;5.268;86.774
84734;BME280;74957;48.082;17.260;2024-02-21T23:41:03;1000.625;;;5.208;87.286
84734;BME280;74957;48.082;17.260;2024-02-21T23:46:07;1000.415;;;5.157;87.537
84734;BME280;74957;48.082;17.260;2024-02-21T23:50:53;1000.467;;;5.077;88.159
84734;BME280;74957;48.082;17.260;2024-02-21T23:55:52;1000.382;;;4.976;88.159
