sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-04-23T00:04:53;100363.99;;;24.29;42.27
39275;BME280;24980;48.874;2.332;2023-04-23T00:07:23;100359.39;;;24.30;42.27
39275;BME280;24980;48.874;2.332;2023-04-23T00:09:57;100363.56;;;24.31;42.27
39275;BME280;24980;48.874;2.332;2023-04-23T00:12:24;100361.70;;;24.32;42.29
39275;BME280;24980;48.874;2.332;2023-04-23T00:14:56;100359.66;;;24.32;42.29
39275;BME280;24980;48.874;2.332;2023-04-23T00:17:25;100371.86;;;24.32;42.31
39275;BME280;24980;48.874;2.332;2023-04-23T00:19:55;100369.14;;;24.32;42.34
39275;BME280;24980;48.874;2.332;2023-04-23T00:22:25;100370.98;;;24.33;42.36
39275;BME280;24980;48.874;2.332;2023-04-23T00:24:57;100374.05;;;24.33;42.37
39275;BME280;24980;48.874;2.332;2023-04-23T00:27:25;100369.56;;;24.33;42.38
39275;BME280;24980;48.874;2.332;2023-04-23T00:29:56;100364.89;;;24.33;42.39
39275;BME280;24980;48.874;2.332;2023-04-23T00:32:26;100364.81;;;24.33;42.40
39275;BME280;24980;48.874;2.332;2023-04-23T00:34:57;100363.64;;;24.32;42.43
39275;BME280;24980;48.874;2.332;2023-04-23T00:37:26;100366.42;;;24.33;42.45
39275;BME280;24980;48.874;2.332;2023-04-23T00:39:56;100370.41;;;24.33;42.47
39275;BME280;24980;48.874;2.332;2023-04-23T00:42:27;100367.59;;;24.33;42.50
39275;BME280;24980;48.874;2.332;2023-04-23T00:45:00;100367.86;;;24.33;42.52
39275;BME280;24980;48.874;2.332;2023-04-23T00:47:28;100365.42;;;24.34;42.54
39275;BME280;24980;48.874;2.332;2023-04-23T00:49:58;100360.86;;;24.34;42.55
39275;BME280;24980;48.874;2.332;2023-04-23T00:52:29;100363.39;;;24.34;42.57
39275;BME280;24980;48.874;2.332;2023-04-23T00:54:59;100362.97;;;24.34;42.59
39275;BME280;24980;48.874;2.332;2023-04-23T00:57:29;100359.23;;;24.35;42.60
39275;BME280;24980;48.874;2.332;2023-04-23T01:00:01;100350.50;;;24.35;42.62
39275;BME280;24980;48.874;2.332;2023-04-23T01:02:30;100353.11;;;24.36;42.62
39275;BME280;24980;48.874;2.332;2023-04-23T01:05:00;100347.02;;;24.36;42.63
39275;BME280;24980;48.874;2.332;2023-04-23T01:07:34;100347.59;;;24.36;42.66
39275;BME280;24980;48.874;2.332;2023-04-23T01:10:01;100341.76;;;24.36;42.67
39275;BME280;24980;48.874;2.332;2023-04-23T01:12:33;100338.10;;;24.37;42.68
39275;BME280;24980;48.874;2.332;2023-04-23T01:15:03;100340.86;;;24.37;42.69
39275;BME280;24980;48.874;2.332;2023-04-23T01:17:34;100336.75;;;24.37;42.70
39275;BME280;24980;48.874;2.332;2023-04-23T01:20:03;100335.83;;;24.36;42.71
39275;BME280;24980;48.874;2.332;2023-04-23T01:22:35;100329.64;;;24.36;42.74
39275;BME280;24980;48.874;2.332;2023-04-23T01:25:03;100327.02;;;24.36;42.75
39275;BME280;24980;48.874;2.332;2023-04-23T01:27:34;100319.75;;;24.35;42.77
39275;BME280;24980;48.874;2.332;2023-04-23T01:30:05;100319.66;;;24.36;42.78
39275;BME280;24980;48.874;2.332;2023-04-23T01:32:34;100320.67;;;24.36;42.78
39275;BME280;24980;48.874;2.332;2023-04-23T01:35:07;100322.20;;;24.36;42.79
39275;BME280;24980;48.874;2.332;2023-04-23T01:37:37;100323.97;;;24.36;42.80
39275;BME280;24980;48.874;2.332;2023-04-23T01:40:12;100321.85;;;24.36;42.80
39275;BME280;24980;48.874;2.332;2023-04-23T01:42:44;100323.30;;;24.36;42.81
39275;BME280;24980;48.874;2.332;2023-04-23T01:45:10;100329.56;;;24.36;42.86
39275;BME280;24980;48.874;2.332;2023-04-23T01:47:37;100323.92;;;24.37;42.92
39275;BME280;24980;48.874;2.332;2023-04-23T01:50:08;100315.77;;;24.38;42.97
39275;BME280;24980;48.874;2.332;2023-04-23T01:52:39;100317.25;;;24.40;43.03
39275;BME280;24980;48.874;2.332;2023-04-23T01:55:09;100309.41;;;24.40;43.07
39275;BME280;24980;48.874;2.332;2023-04-23T01:57:39;100306.61;;;24.41;43.08
39275;BME280;24980;48.874;2.332;2023-04-23T02:00:10;100307.28;;;24.41;43.08
39275;BME280;24980;48.874;2.332;2023-04-23T02:02:41;100294.67;;;24.40;43.08
39275;BME280;24980;48.874;2.332;2023-04-23T02:05:13;100296.70;;;24.40;43.08
39275;BME280;24980;48.874;2.332;2023-04-23T02:07:41;100295.05;;;24.40;43.09
39275;BME280;24980;48.874;2.332;2023-04-23T02:10:12;100299.92;;;24.40;43.09
39275;BME280;24980;48.874;2.332;2023-04-23T02:15:13;100303.23;;;24.40;43.10
39275;BME280;24980;48.874;2.332;2023-04-23T02:17:42;100305.09;;;24.40;43.10
39275;BME280;24980;48.874;2.332;2023-04-23T02:20:13;100301.32;;;24.40;43.09
39275;BME280;24980;48.874;2.332;2023-04-23T02:22:43;100304.16;;;24.40;43.10
39275;BME280;24980;48.874;2.332;2023-04-23T02:25:14;100309.55;;;24.42;43.10
39275;BME280;24980;48.874;2.332;2023-04-23T02:27:43;100296.75;;;24.42;43.11
39275;BME280;24980;48.874;2.332;2023-04-23T02:30:13;100299.27;;;24.43;43.11
39275;BME280;24980;48.874;2.332;2023-04-23T02:32:44;100301.66;;;24.45;43.12
39275;BME280;24980;48.874;2.332;2023-04-23T02:35:14;100305.03;;;24.46;43.13
39275;BME280;24980;48.874;2.332;2023-04-23T02:37:44;100300.27;;;24.47;43.14
39275;BME280;24980;48.874;2.332;2023-04-23T02:40:14;100298.69;;;24.47;43.14
39275;BME280;24980;48.874;2.332;2023-04-23T02:42:45;100293.26;;;24.48;43.15
39275;BME280;24980;48.874;2.332;2023-04-23T02:47:45;100288.05;;;24.49;43.18
39275;BME280;24980;48.874;2.332;2023-04-23T02:50:15;100283.22;;;24.50;43.20
39275;BME280;24980;48.874;2.332;2023-04-23T02:52:45;100290.12;;;24.50;43.21
39275;BME280;24980;48.874;2.332;2023-04-23T02:55:15;100284.01;;;24.51;43.22
39275;BME280;24980;48.874;2.332;2023-04-23T02:57:45;100282.88;;;24.52;43.23
39275;BME280;24980;48.874;2.332;2023-04-23T03:00:15;100282.38;;;24.52;43.25
39275;BME280;24980;48.874;2.332;2023-04-23T03:02:45;100289.05;;;24.53;43.26
39275;BME280;24980;48.874;2.332;2023-04-23T03:05:15;100286.75;;;24.53;43.28
39275;BME280;24980;48.874;2.332;2023-04-23T03:07:46;100288.30;;;24.54;43.29
39275;BME280;24980;48.874;2.332;2023-04-23T03:10:16;100284.12;;;24.55;43.32
39275;BME280;24980;48.874;2.332;2023-04-23T03:12:46;100281.52;;;24.56;43.32
39275;BME280;24980;48.874;2.332;2023-04-23T03:15:17;100278.02;;;24.58;43.33
39275;BME280;24980;48.874;2.332;2023-04-23T03:20:18;100269.12;;;24.60;43.34
39275;BME280;24980;48.874;2.332;2023-04-23T03:22:48;100262.56;;;24.61;43.34
39275;BME280;24980;48.874;2.332;2023-04-23T03:25:18;100258.66;;;24.62;43.36
39275;BME280;24980;48.874;2.332;2023-04-23T03:27:48;100259.53;;;24.63;43.37
39275;BME280;24980;48.874;2.332;2023-04-23T03:30:19;100257.64;;;24.64;43.38
39275;BME280;24980;48.874;2.332;2023-04-23T03:32:49;100260.14;;;24.66;43.39
39275;BME280;24980;48.874;2.332;2023-04-23T03:35:19;100256.59;;;24.68;43.41
39275;BME280;24980;48.874;2.332;2023-04-23T03:37:49;100256.58;;;24.68;43.41
39275;BME280;24980;48.874;2.332;2023-04-23T03:40:20;100257.01;;;24.70;43.42
39275;BME280;24980;48.874;2.332;2023-04-23T03:42:50;100254.77;;;24.72;43.41
39275;BME280;24980;48.874;2.332;2023-04-23T03:45:20;100255.89;;;24.73;43.41
39275;BME280;24980;48.874;2.332;2023-04-23T03:47:51;100254.84;;;24.74;43.41
39275;BME280;24980;48.874;2.332;2023-04-23T03:52:51;100257.73;;;24.76;43.43
39275;BME280;24980;48.874;2.332;2023-04-23T03:55:21;100257.12;;;24.77;43.44
39275;BME280;24980;48.874;2.332;2023-04-23T03:57:51;100255.74;;;24.78;43.45
39275;BME280;24980;48.874;2.332;2023-04-23T04:00:23;100252.38;;;24.79;43.49
39275;BME280;24980;48.874;2.332;2023-04-23T04:02:52;100246.03;;;24.81;43.53
39275;BME280;24980;48.874;2.332;2023-04-23T04:05:22;100248.70;;;24.83;43.59
39275;BME280;24980;48.874;2.332;2023-04-23T04:07:53;100257.84;;;24.86;43.63
39275;BME280;24980;48.874;2.332;2023-04-23T04:10:23;100257.38;;;24.88;43.62
39275;BME280;24980;48.874;2.332;2023-04-23T04:12:53;100243.31;;;24.90;43.60
39275;BME280;24980;48.874;2.332;2023-04-23T04:15:25;100236.59;;;24.90;43.58
39275;BME280;24980;48.874;2.332;2023-04-23T04:17:54;100234.64;;;24.91;43.55
39275;BME280;24980;48.874;2.332;2023-04-23T04:20:24;100236.93;;;24.90;43.54
39275;BME280;24980;48.874;2.332;2023-04-23T04:22:57;100237.75;;;24.92;43.52
39275;BME280;24980;48.874;2.332;2023-04-23T04:25:29;100232.59;;;24.91;43.53
39275;BME280;24980;48.874;2.332;2023-04-23T04:27:56;100228.29;;;24.92;43.56
39275;BME280;24980;48.874;2.332;2023-04-23T04:30:26;100225.29;;;24.94;43.60
39275;BME280;24980;48.874;2.332;2023-04-23T04:32:57;100227.12;;;24.95;43.64
39275;BME280;24980;48.874;2.332;2023-04-23T04:35:27;100225.95;;;24.96;43.66
39275;BME280;24980;48.874;2.332;2023-04-23T04:37:57;100231.45;;;24.99;43.66
39275;BME280;24980;48.874;2.332;2023-04-23T04:40:28;100229.74;;;24.99;43.64
39275;BME280;24980;48.874;2.332;2023-04-23T04:42:58;100225.64;;;25.00;43.62
39275;BME280;24980;48.874;2.332;2023-04-23T04:45:28;100220.58;;;25.02;43.61
39275;BME280;24980;48.874;2.332;2023-04-23T04:47:59;100218.45;;;25.02;43.59
39275;BME280;24980;48.874;2.332;2023-04-23T04:50:29;100214.21;;;25.02;43.55
39275;BME280;24980;48.874;2.332;2023-04-23T04:52:59;100208.20;;;25.02;43.53
39275;BME280;24980;48.874;2.332;2023-04-23T04:55:32;100206.72;;;25.01;43.51
39275;BME280;24980;48.874;2.332;2023-04-23T04:58:00;100204.98;;;25.02;43.50
39275;BME280;24980;48.874;2.332;2023-04-23T05:00:31;100199.13;;;25.01;43.47
39275;BME280;24980;48.874;2.332;2023-04-23T05:03:02;100194.55;;;25.02;43.46
39275;BME280;24980;48.874;2.332;2023-04-23T05:05:33;100189.78;;;25.02;43.44
39275;BME280;24980;48.874;2.332;2023-04-23T05:08:03;100190.95;;;25.03;43.44
39275;BME280;24980;48.874;2.332;2023-04-23T05:10:34;100199.77;;;25.03;43.43
39275;BME280;24980;48.874;2.332;2023-04-23T05:13:04;100198.49;;;25.03;43.43
39275;BME280;24980;48.874;2.332;2023-04-23T05:15:35;100194.23;;;25.04;43.43
39275;BME280;24980;48.874;2.332;2023-04-23T05:18:05;100191.02;;;25.04;43.42
39275;BME280;24980;48.874;2.332;2023-04-23T05:20:36;100189.16;;;25.04;43.42
39275;BME280;24980;48.874;2.332;2023-04-23T05:23:06;100196.97;;;25.03;43.42
39275;BME280;24980;48.874;2.332;2023-04-23T05:25:38;100196.12;;;25.03;43.42
39275;BME280;24980;48.874;2.332;2023-04-23T05:28:09;100200.71;;;25.03;43.43
39275;BME280;24980;48.874;2.332;2023-04-23T05:30:42;100195.73;;;25.01;43.44
39275;BME280;24980;48.874;2.332;2023-04-23T05:33:08;100197.39;;;25.01;43.46
39275;BME280;24980;48.874;2.332;2023-04-23T05:35:38;100194.27;;;25.00;43.47
39275;BME280;24980;48.874;2.332;2023-04-23T05:38:08;100188.59;;;25.01;43.47
39275;BME280;24980;48.874;2.332;2023-04-23T05:40:39;100186.30;;;25.00;43.47
39275;BME280;24980;48.874;2.332;2023-04-23T05:43:09;100178.34;;;25.00;43.48
39275;BME280;24980;48.874;2.332;2023-04-23T05:45:39;100174.42;;;25.01;43.48
39275;BME280;24980;48.874;2.332;2023-04-23T05:48:10;100175.27;;;25.01;43.50
39275;BME280;24980;48.874;2.332;2023-04-23T05:50:40;100175.47;;;25.02;43.52
39275;BME280;24980;48.874;2.332;2023-04-23T05:53:10;100163.86;;;25.01;43.52
39275;BME280;24980;48.874;2.332;2023-04-23T05:55:40;100168.77;;;25.02;43.54
39275;BME280;24980;48.874;2.332;2023-04-23T05:58:11;100171.14;;;25.02;43.59
39275;BME280;24980;48.874;2.332;2023-04-23T06:00:44;100168.69;;;25.02;43.62
39275;BME280;24980;48.874;2.332;2023-04-23T06:03:13;100172.34;;;25.01;43.64
39275;BME280;24980;48.874;2.332;2023-04-23T06:05:50;100169.36;;;25.02;43.64
39275;BME280;24980;48.874;2.332;2023-04-23T06:08:12;100166.06;;;25.01;43.64
39275;BME280;24980;48.874;2.332;2023-04-23T06:10:42;100168.75;;;25.01;43.63
39275;BME280;24980;48.874;2.332;2023-04-23T06:13:13;100168.17;;;25.00;43.63
39275;BME280;24980;48.874;2.332;2023-04-23T06:15:43;100169.53;;;25.00;43.62
39275;BME280;24980;48.874;2.332;2023-04-23T06:18:13;100171.47;;;25.00;43.61
39275;BME280;24980;48.874;2.332;2023-04-23T06:20:43;100174.03;;;25.00;43.61
39275;BME280;24980;48.874;2.332;2023-04-23T06:23:13;100170.81;;;25.00;43.60
39275;BME280;24980;48.874;2.332;2023-04-23T06:25:46;100169.38;;;24.99;43.60
39275;BME280;24980;48.874;2.332;2023-04-23T06:28:14;100171.13;;;25.00;43.60
39275;BME280;24980;48.874;2.332;2023-04-23T06:30:44;100171.31;;;25.00;43.61
39275;BME280;24980;48.874;2.332;2023-04-23T06:33:15;100167.76;;;25.00;43.61
39275;BME280;24980;48.874;2.332;2023-04-23T06:35:45;100160.55;;;24.99;43.62
39275;BME280;24980;48.874;2.332;2023-04-23T06:38:20;100160.55;;;24.99;43.64
39275;BME280;24980;48.874;2.332;2023-04-23T06:40:51;100159.46;;;24.99;43.69
39275;BME280;24980;48.874;2.332;2023-04-23T06:45:48;100150.91;;;24.99;43.73
39275;BME280;24980;48.874;2.332;2023-04-23T06:48:17;100150.48;;;24.99;43.73
39275;BME280;24980;48.874;2.332;2023-04-23T06:50:52;100153.69;;;24.97;43.74
39275;BME280;24980;48.874;2.332;2023-04-23T06:53:17;100148.59;;;24.98;43.74
39275;BME280;24980;48.874;2.332;2023-04-23T06:55:50;100145.92;;;24.98;43.75
39275;BME280;24980;48.874;2.332;2023-04-23T06:58:17;100147.53;;;24.98;43.74
39275;BME280;24980;48.874;2.332;2023-04-23T07:00:48;100147.23;;;24.98;43.75
39275;BME280;24980;48.874;2.332;2023-04-23T07:03:18;100147.52;;;24.99;43.75
39275;BME280;24980;48.874;2.332;2023-04-23T07:05:49;100147.84;;;24.99;43.76
39275;BME280;24980;48.874;2.332;2023-04-23T07:08:19;100145.30;;;24.99;43.76
39275;BME280;24980;48.874;2.332;2023-04-23T07:10:49;100147.19;;;24.98;43.79
39275;BME280;24980;48.874;2.332;2023-04-23T07:13:20;100139.03;;;24.99;43.83
39275;BME280;24980;48.874;2.332;2023-04-23T07:15:58;100134.95;;;24.99;43.89
39275;BME280;24980;48.874;2.332;2023-04-23T07:18:21;100131.10;;;25.01;43.93
39275;BME280;24980;48.874;2.332;2023-04-23T07:20:51;100132.61;;;25.01;43.99
39275;BME280;24980;48.874;2.332;2023-04-23T07:23:21;100129.09;;;25.02;43.99
39275;BME280;24980;48.874;2.332;2023-04-23T07:25:54;100127.28;;;25.03;43.98
39275;BME280;24980;48.874;2.332;2023-04-23T07:28:21;100121.94;;;25.05;43.96
39275;BME280;24980;48.874;2.332;2023-04-23T07:30:52;100123.08;;;25.06;43.94
39275;BME280;24980;48.874;2.332;2023-04-23T07:33:22;100113.59;;;25.08;43.91
39275;BME280;24980;48.874;2.332;2023-04-23T07:35:52;100115.67;;;25.09;43.89
39275;BME280;24980;48.874;2.332;2023-04-23T07:38:22;100108.95;;;25.10;43.85
39275;BME280;24980;48.874;2.332;2023-04-23T07:40:53;100104.99;;;25.11;43.83
39275;BME280;24980;48.874;2.332;2023-04-23T07:43:23;100101.25;;;25.11;43.82
39275;BME280;24980;48.874;2.332;2023-04-23T07:45:53;100093.44;;;25.12;43.81
39275;BME280;24980;48.874;2.332;2023-04-23T07:50:54;100087.70;;;25.15;43.79
39275;BME280;24980;48.874;2.332;2023-04-23T07:53:24;100092.17;;;25.16;43.80
39275;BME280;24980;48.874;2.332;2023-04-23T07:55:54;100105.67;;;25.16;43.80
39275;BME280;24980;48.874;2.332;2023-04-23T07:58:25;100100.19;;;25.22;43.80
39275;BME280;24980;48.874;2.332;2023-04-23T08:00:55;100097.73;;;25.26;43.79
39275;BME280;24980;48.874;2.332;2023-04-23T08:03:27;100092.03;;;25.28;43.79
39275;BME280;24980;48.874;2.332;2023-04-23T08:05:55;100075.16;;;25.28;43.82
39275;BME280;24980;48.874;2.332;2023-04-23T08:08:26;100072.94;;;25.27;43.83
39275;BME280;24980;48.874;2.332;2023-04-23T08:10:56;100060.48;;;25.27;43.85
39275;BME280;24980;48.874;2.332;2023-04-23T08:13:27;100055.42;;;25.26;43.86
39275;BME280;24980;48.874;2.332;2023-04-23T08:16:00;100051.88;;;25.25;43.86
39275;BME280;24980;48.874;2.332;2023-04-23T08:18:27;100045.84;;;25.27;43.87
39275;BME280;24980;48.874;2.332;2023-04-23T08:20:58;100034.89;;;25.32;43.86
39275;BME280;24980;48.874;2.332;2023-04-23T08:23:35;100026.27;;;25.35;43.91
39275;BME280;24980;48.874;2.332;2023-04-23T08:25:59;100012.36;;;25.43;43.92
39275;BME280;24980;48.874;2.332;2023-04-23T08:28:29;100002.52;;;25.57;43.92
39275;BME280;24980;48.874;2.332;2023-04-23T08:30:59;99992.25;;;25.65;43.94
39275;BME280;24980;48.874;2.332;2023-04-23T08:33:30;99989.83;;;25.65;44.05
39275;BME280;24980;48.874;2.332;2023-04-23T08:36:00;99975.41;;;25.62;44.14
39275;BME280;24980;48.874;2.332;2023-04-23T08:38:30;99965.73;;;25.59;44.20
39275;BME280;24980;48.874;2.332;2023-04-23T08:41:05;99967.13;;;25.56;44.20
39275;BME280;24980;48.874;2.332;2023-04-23T08:46:03;99973.15;;;25.51;44.20
39275;BME280;24980;48.874;2.332;2023-04-23T08:48:33;99960.89;;;25.50;44.16
39275;BME280;24980;48.874;2.332;2023-04-23T08:51:04;99943.30;;;25.48;44.14
39275;BME280;24980;48.874;2.332;2023-04-23T08:56:04;99935.24;;;25.46;44.10
39275;BME280;24980;48.874;2.332;2023-04-23T08:58:34;99922.91;;;25.44;44.09
39275;BME280;24980;48.874;2.332;2023-04-23T09:01:03;99925.39;;;25.44;44.08
39275;BME280;24980;48.874;2.332;2023-04-23T09:03:34;99915.45;;;25.44;44.07
39275;BME280;24980;48.874;2.332;2023-04-23T09:06:04;99910.61;;;25.44;44.06
39275;BME280;24980;48.874;2.332;2023-04-23T09:08:37;99908.30;;;25.45;44.06
39275;BME280;24980;48.874;2.332;2023-04-23T09:11:05;99898.53;;;25.45;44.05
39275;BME280;24980;48.874;2.332;2023-04-23T09:13:35;99893.98;;;25.44;44.07
39275;BME280;24980;48.874;2.332;2023-04-23T09:16:05;99887.70;;;25.44;44.10
39275;BME280;24980;48.874;2.332;2023-04-23T09:18:36;99882.59;;;25.45;44.16
39275;BME280;24980;48.874;2.332;2023-04-23T09:21:06;99873.75;;;25.45;44.19
39275;BME280;24980;48.874;2.332;2023-04-23T09:23:39;99867.16;;;25.47;44.21
39275;BME280;24980;48.874;2.332;2023-04-23T09:26:07;99861.97;;;25.47;44.21
39275;BME280;24980;48.874;2.332;2023-04-23T09:31:07;99843.39;;;25.45;44.25
39275;BME280;24980;48.874;2.332;2023-04-23T09:33:39;99836.26;;;25.45;44.26
39275;BME280;24980;48.874;2.332;2023-04-23T09:36:14;99833.35;;;25.43;44.27
39275;BME280;24980;48.874;2.332;2023-04-23T09:38:40;99827.43;;;25.43;44.27
39275;BME280;24980;48.874;2.332;2023-04-23T09:41:21;99824.29;;;25.41;44.29
39275;BME280;24980;48.874;2.332;2023-04-23T09:43:40;99818.03;;;25.41;44.30
39275;BME280;24980;48.874;2.332;2023-04-23T09:46:09;99814.30;;;25.41;44.31
39275;BME280;24980;48.874;2.332;2023-04-23T09:48:40;99810.42;;;25.40;44.32
39275;BME280;24980;48.874;2.332;2023-04-23T09:51:12;99813.39;;;25.38;44.33
39275;BME280;24980;48.874;2.332;2023-04-23T09:53:42;99814.02;;;25.38;44.37
39275;BME280;24980;48.874;2.332;2023-04-23T09:56:11;99818.86;;;25.37;44.40
39275;BME280;24980;48.874;2.332;2023-04-23T09:58:44;99814.02;;;25.36;44.42
39275;BME280;24980;48.874;2.332;2023-04-23T10:01:12;99810.42;;;25.35;44.44
39275;BME280;24980;48.874;2.332;2023-04-23T10:03:43;99811.89;;;25.34;44.46
39275;BME280;24980;48.874;2.332;2023-04-23T10:06:12;99800.66;;;25.33;44.49
39275;BME280;24980;48.874;2.332;2023-04-23T10:08:43;99803.07;;;25.32;44.51
39275;BME280;24980;48.874;2.332;2023-04-23T10:11:12;99785.19;;;25.32;44.53
39275;BME280;24980;48.874;2.332;2023-04-23T10:13:43;99781.73;;;25.31;44.54
39275;BME280;24980;48.874;2.332;2023-04-23T10:16:13;99776.16;;;25.31;44.56
39275;BME280;24980;48.874;2.332;2023-04-23T10:18:44;99767.25;;;25.30;44.58
39275;BME280;24980;48.874;2.332;2023-04-23T10:21:15;99770.71;;;25.29;44.60
39275;BME280;24980;48.874;2.332;2023-04-23T10:23:46;99768.36;;;25.29;44.59
39275;BME280;24980;48.874;2.332;2023-04-23T10:26:15;99753.30;;;25.28;44.59
39275;BME280;24980;48.874;2.332;2023-04-23T10:28:46;99748.88;;;25.27;44.59
39275;BME280;24980;48.874;2.332;2023-04-23T10:31:18;99741.69;;;25.26;44.60
39275;BME280;24980;48.874;2.332;2023-04-23T10:33:49;99744.50;;;25.26;44.61
39275;BME280;24980;48.874;2.332;2023-04-23T10:36:16;99740.90;;;25.24;44.62
39275;BME280;24980;48.874;2.332;2023-04-23T10:38:46;99740.73;;;25.24;44.62
39275;BME280;24980;48.874;2.332;2023-04-23T10:41:24;99740.13;;;25.23;44.66
39275;BME280;24980;48.874;2.332;2023-04-23T10:43:48;99737.55;;;25.22;44.68
39275;BME280;24980;48.874;2.332;2023-04-23T10:46:27;99725.27;;;25.20;44.71
39275;BME280;24980;48.874;2.332;2023-04-23T10:49:12;99714.51;;;25.19;44.74
39275;BME280;24980;48.874;2.332;2023-04-23T10:51:19;99708.80;;;25.18;44.76
39275;BME280;24980;48.874;2.332;2023-04-23T10:53:51;99697.94;;;25.18;44.78
39275;BME280;24980;48.874;2.332;2023-04-23T10:56:19;99689.27;;;25.17;44.80
39275;BME280;24980;48.874;2.332;2023-04-23T10:58:50;99674.81;;;25.16;44.81
39275;BME280;24980;48.874;2.332;2023-04-23T11:01:23;99684.62;;;25.16;44.80
39275;BME280;24980;48.874;2.332;2023-04-23T11:03:51;99677.12;;;25.15;44.80
39275;BME280;24980;48.874;2.332;2023-04-23T11:06:50;99667.14;;;25.14;44.77
39275;BME280;24980;48.874;2.332;2023-04-23T11:08:52;99648.92;;;25.14;44.75
39275;BME280;24980;48.874;2.332;2023-04-23T11:11:41;99640.88;;;25.12;44.72
39275;BME280;24980;48.874;2.332;2023-04-23T11:13:53;99641.07;;;25.12;44.69
39275;BME280;24980;48.874;2.332;2023-04-23T11:16:23;99636.22;;;25.11;44.68
39275;BME280;24980;48.874;2.332;2023-04-23T11:19:00;99627.12;;;25.09;44.65
39275;BME280;24980;48.874;2.332;2023-04-23T11:23:54;99613.85;;;25.08;44.66
39275;BME280;24980;48.874;2.332;2023-04-23T11:26:37;99613.69;;;25.06;44.69
39275;BME280;24980;48.874;2.332;2023-04-23T11:28:56;99612.11;;;25.05;44.72
39275;BME280;24980;48.874;2.332;2023-04-23T11:31:25;99603.04;;;25.04;44.72
39275;BME280;24980;48.874;2.332;2023-04-23T11:33:55;99598.50;;;25.03;44.74
39275;BME280;24980;48.874;2.332;2023-04-23T11:36:26;99591.66;;;25.02;44.76
39275;BME280;24980;48.874;2.332;2023-04-23T11:38:56;99588.97;;;25.02;44.76
39275;BME280;24980;48.874;2.332;2023-04-23T11:41:27;99580.41;;;25.01;44.76
39275;BME280;24980;48.874;2.332;2023-04-23T11:43:57;99584.28;;;25.01;44.75
39275;BME280;24980;48.874;2.332;2023-04-23T11:46:27;99581.08;;;25.00;44.75
39275;BME280;24980;48.874;2.332;2023-04-23T11:48:58;99577.69;;;25.00;44.72
39275;BME280;24980;48.874;2.332;2023-04-23T11:51:28;99580.52;;;24.99;44.70
39275;BME280;24980;48.874;2.332;2023-04-23T11:54:04;99586.23;;;24.98;44.68
39275;BME280;24980;48.874;2.332;2023-04-23T11:56:29;99574.09;;;24.98;44.64
39275;BME280;24980;48.874;2.332;2023-04-23T11:59:00;99564.89;;;24.96;44.63
39275;BME280;24980;48.874;2.332;2023-04-23T12:01:49;99591.34;;;24.96;44.62
39275;BME280;24980;48.874;2.332;2023-04-23T12:04:11;99596.09;;;24.95;44.59
39275;BME280;24980;48.874;2.332;2023-04-23T12:06:30;99597.20;;;24.94;44.58
39275;BME280;24980;48.874;2.332;2023-04-23T12:09:03;99587.91;;;24.94;44.56
39275;BME280;24980;48.874;2.332;2023-04-23T12:11:33;99588.07;;;24.94;44.55
39275;BME280;24980;48.874;2.332;2023-04-23T12:14:02;99599.11;;;24.93;44.54
39275;BME280;24980;48.874;2.332;2023-04-23T12:16:40;99600.06;;;24.93;44.54
39275;BME280;24980;48.874;2.332;2023-04-23T12:19:03;99607.36;;;24.93;44.53
39275;BME280;24980;48.874;2.332;2023-04-23T12:21:33;99609.27;;;24.94;44.51
39275;BME280;24980;48.874;2.332;2023-04-23T12:24:07;99607.75;;;24.95;44.54
39275;BME280;24980;48.874;2.332;2023-04-23T12:26:36;99610.48;;;24.97;44.53
39275;BME280;24980;48.874;2.332;2023-04-23T12:29:06;99610.03;;;24.99;44.53
39275;BME280;24980;48.874;2.332;2023-04-23T12:31:36;99621.41;;;25.01;44.53
39275;BME280;24980;48.874;2.332;2023-04-23T12:34:07;99615.41;;;25.02;44.52
39275;BME280;24980;48.874;2.332;2023-04-23T12:36:37;99617.59;;;25.02;44.51
39275;BME280;24980;48.874;2.332;2023-04-23T12:39:30;99617.73;;;25.03;44.49
39275;BME280;24980;48.874;2.332;2023-04-23T12:41:38;99620.69;;;25.03;44.47
39275;BME280;24980;48.874;2.332;2023-04-23T12:44:08;99631.59;;;25.04;44.44
39275;BME280;24980;48.874;2.332;2023-04-23T12:46:38;99640.18;;;25.05;44.41
39275;BME280;24980;48.874;2.332;2023-04-23T12:49:08;99626.62;;;25.05;44.39
39275;BME280;24980;48.874;2.332;2023-04-23T12:51:38;99645.77;;;25.05;44.39
39275;BME280;24980;48.874;2.332;2023-04-23T12:54:08;99651.82;;;25.04;44.38
39275;BME280;24980;48.874;2.332;2023-04-23T12:56:39;99647.88;;;25.04;44.38
39275;BME280;24980;48.874;2.332;2023-04-23T12:59:09;99663.69;;;25.03;44.37
39275;BME280;24980;48.874;2.332;2023-04-23T13:01:39;99654.33;;;25.01;44.36
39275;BME280;24980;48.874;2.332;2023-04-23T13:04:09;99667.27;;;25.01;44.38
39275;BME280;24980;48.874;2.332;2023-04-23T13:06:42;99668.59;;;25.00;44.40
39275;BME280;24980;48.874;2.332;2023-04-23T13:09:18;99673.86;;;24.99;44.43
39275;BME280;24980;48.874;2.332;2023-04-23T13:11:40;99676.16;;;24.97;44.46
39275;BME280;24980;48.874;2.332;2023-04-23T13:14:10;99678.48;;;24.96;44.47
39275;BME280;24980;48.874;2.332;2023-04-23T13:16:41;99686.22;;;24.96;44.47
39275;BME280;24980;48.874;2.332;2023-04-23T13:19:11;99679.22;;;24.93;44.48
39275;BME280;24980;48.874;2.332;2023-04-23T13:21:41;99701.79;;;24.91;44.49
39275;BME280;24980;48.874;2.332;2023-04-23T13:24:11;99702.10;;;24.89;44.48
39275;BME280;24980;48.874;2.332;2023-04-23T13:26:42;99711.87;;;24.87;44.49
39275;BME280;24980;48.874;2.332;2023-04-23T13:29:12;99717.34;;;24.85;44.47
39275;BME280;24980;48.874;2.332;2023-04-23T13:31:42;99725.14;;;24.84;44.47
39275;BME280;24980;48.874;2.332;2023-04-23T13:34:12;99730.45;;;24.82;44.47
39275;BME280;24980;48.874;2.332;2023-04-23T13:36:45;99724.94;;;24.80;44.47