sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7000;DHT22;3540;53.242;10.408;2023-07-08T00:00:54;16.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:03:20;16.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:05:47;16.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:08:14;16.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:10:40;16.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:13:05;16.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:15:32;16.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:17:59;16.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:20:38;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:23:04;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:25:31;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:27:58;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:30:26;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:32:53;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:35:33;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:40:34;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:43:04;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:45:40;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:48:24;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:50:51;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:53:31;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:56:09;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T00:58:45;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:01:12;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:03:49;16.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:06:19;16.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:08:46;16.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:11:15;16.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:13:44;16.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:16:10;16.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:18:36;16.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:21:05;15.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:23:35;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:26:02;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:28:28;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:30:55;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:33:22;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:35:48;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:38:18;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:40:54;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:43:20;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:45:46;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:48:15;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:51:00;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:53:30;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:55:58;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T01:58:24;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:00:50;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:03:17;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:05:42;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:08:09;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:10:36;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:13:01;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:15:27;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:17:53;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:20:19;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:22:44;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:25:10;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:27:37;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:30:02;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:32:28;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:34:54;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:37:19;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:39:45;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:42:11;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:44:36;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:47:02;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:49:29;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:51:55;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:54:21;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:56:46;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T02:59:12;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:01:38;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:04:10;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:06:45;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:09:12;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:11:39;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:14:05;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:16:31;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:18:57;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:21:23;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:23:50;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:26:23;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:28:49;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:31:18;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:33:44;13.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:36:13;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:38:49;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:41:15;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:43:41;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:46:11;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:48:38;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:51:04;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:53:32;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:55:58;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T03:58:25;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:00:51;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:03:16;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:05:42;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:08:08;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:10:33;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:12:59;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:15:25;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:17:51;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:20:20;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:22:46;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:25:12;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:27:40;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:30:07;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:32:36;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:35:03;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:37:29;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:39:54;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:42:20;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:44:46;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:47:12;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:49:39;15.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:52:06;16.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:54:32;16.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:56:57;16.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T04:59:25;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:01:51;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:04:20;16.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:06:47;16.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:09:13;16.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:11:38;16.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:14:05;16.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:16:34;17.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:19:00;17.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:21:25;17.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:23:53;17.30;93.70
7000;DHT22;3540;53.242;10.408;2023-07-08T05:26:19;17.40;46.30
7000;DHT22;3540;53.242;10.408;2023-07-08T05:28:45;17.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T05:31:11;17.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T05:33:37;17.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T05:36:03;17.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:38:28;18.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:40:56;18.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:43:23;18.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T05:45:49;18.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T05:48:14;18.30;84.40
7000;DHT22;3540;53.242;10.408;2023-07-08T05:50:40;18.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T05:53:09;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T05:55:35;18.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T05:58:00;18.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:00:26;18.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:02:52;18.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:05:18;18.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:07:43;19.00;96.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:10:09;19.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:12:35;19.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:15:01;19.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T06:17:27;19.40;33.60
7000;DHT22;3540;53.242;10.408;2023-07-08T06:19:53;19.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:22:19;19.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:24:45;19.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:27:12;19.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:29:38;19.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:32:04;19.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:34:30;20.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:36:55;20.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:39:21;20.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:41:47;20.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:44:12;20.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:46:39;20.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:49:05;20.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T06:51:34;20.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T06:54:00;20.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T06:56:30;20.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T06:58:56;21.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:01:22;21.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:03:47;21.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:06:13;21.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:08:39;21.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:11:04;21.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:13:30;21.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:15:56;21.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:18:21;21.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:20:49;21.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:23:16;21.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:25:45;22.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:28:13;22.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:30:39;22.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T07:33:04;22.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:35:31;22.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T07:37:57;22.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:40:23;22.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T07:42:48;22.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T07:45:14;23.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T07:47:40;23.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T07:50:07;23.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T07:52:35;23.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T07:55:01;23.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T07:57:27;23.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T07:59:53;23.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:02:19;23.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:04:45;23.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:07:10;23.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T08:09:37;23.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:12:04;24.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:14:30;24.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:16:55;24.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:19:21;24.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:21:48;24.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:24:14;24.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:26:39;24.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:29:05;24.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:31:31;24.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:33:56;24.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:36:22;24.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:38:48;24.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:41:19;25.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:43:47;25.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:49:21;25.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T08:51:48;25.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T08:54:15;25.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T08:59:44;25.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:02:36;26.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:05:12;26.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:13:27;25.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T09:19:07;26.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:21:45;26.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T09:24:59;27.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T09:27:26;27.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T09:29:52;27.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:32:23;27.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:35:04;26.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:37:33;26.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:40:04;27.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:42:34;27.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:45:10;27.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:47:37;27.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:50:20;27.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:52:49;27.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:55:19;27.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T09:57:47;27.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:00:17;27.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:02:56;27.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T10:05:26;28.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:07:54;28.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:10:30;28.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:13:06;28.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:15:40;28.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:18:14;28.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:21:25;28.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:26:39;29.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:29:30;29.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:35:01;29.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:40:33;28.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T10:56:54;30.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:02:02;29.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:07:12;29.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:09:49;29.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:17:49;30.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T11:20:24;30.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:23:00;29.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:25:29;28.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:28:00;29.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:30:32;30.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:33:08;29.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:35:48;29.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:38:19;30.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:41:19;29.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:46:21;29.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:48:50;29.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:51:26;30.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T11:59:26;30.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:02:02;30.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:04:30;30.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:07:16;30.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:10:00;30.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:12:36;30.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:17:49;30.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:20:22;30.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:22:49;30.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:25:18;29.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:27:45;30.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:30:12;30.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:32:39;30.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:37:46;31.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:40:12;31.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:42:42;32.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:45:20;32.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:47:47;32.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:50:15;31.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:52:46;32.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:55:14;32.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T12:57:46;32.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:00:23;32.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:02:56;31.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T13:05:23;31.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T13:07:53;31.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T13:10:23;30.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:12:53;30.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:15:25;30.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:17:53;30.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:20:20;31.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T13:22:55;31.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T13:25:28;31.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:27:57;31.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:30:25;31.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:32:53;32.00;64.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:35:27;32.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:37:54;32.50;13.70
7000;DHT22;3540;53.242;10.408;2023-07-08T13:40:20;32.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:42:52;31.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T13:45:27;32.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:48:02;32.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:50:34;32.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:53:16;33.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:55:44;33.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T13:58:15;33.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:00:41;33.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:03:11;33.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:05:38;33.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T14:08:14;33.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:10:41;33.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:13:07;33.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:15:34;33.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:18:01;33.00;90.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:20:28;33.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:22:55;33.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:25:20;33.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:27:50;33.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:33:43;33.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:36:10;34.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:38:36;34.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:41:02;34.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:43:30;34.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T14:45:58;35.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T14:48:26;34.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T14:50:53;34.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:53:19;33.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T14:55:48;33.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T14:58:29;33.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T15:00:57;34.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T15:03:24;34.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T15:05:50;33.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:08:16;33.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:10:47;32.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:13:16;32.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:15:43;31.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:18:17;31.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:20:43;32.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:23:12;32.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:25:41;33.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T15:28:16;33.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T15:30:44;33.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:33:12;33.00;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:35:40;32.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T15:38:05;32.50;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T15:40:33;33.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T15:43:01;33.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:45:37;34.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T15:48:14;34.20;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:50:40;33.90;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T15:53:06;33.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T15:55:44;33.00;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T16:00:39;33.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:03:27;34.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:05:54;35.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:08:20;34.80;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:10:56;33.50;41.60
7000;DHT22;3540;53.242;10.408;2023-07-08T16:13:33;32.80;17.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:16:00;32.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T16:18:25;33.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T16:20:51;33.30;84.40
7000;DHT22;3540;53.242;10.408;2023-07-08T16:23:17;33.40;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T16:25:46;33.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:28:22;34.10;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:30:52;34.50;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:33:18;36.60;8.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:35:44;37.60;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:38:09;38.70;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:40:35;38.20;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T16:43:01;37.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:45:27;38.80;40.10
7000;DHT22;3540;53.242;10.408;2023-07-08T16:47:53;37.30;21.90
7000;DHT22;3540;53.242;10.408;2023-07-08T16:50:23;37.20;88.70
7000;DHT22;3540;53.242;10.408;2023-07-08T16:52:50;35.90;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T16:55:20;37.70;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T16:57:46;38.30;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T17:00:17;38.30;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T17:02:45;38.40;1.00
7000;DHT22;3540;53.242;10.408;2023-07-08T17:05:24;38.10;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T17:07:51;36.80;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T17:10:17;35.60;99.90
7000;DHT22;3540;53.242;10.408;2023-07-08T17:12:43;36.20;99.90