sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76893;DHT22;65854;51.466;7.260;2023-03-13T03:24:39;8.70;98.20
76893;DHT22;65854;51.466;7.260;2023-03-13T03:27:34;8.70;98.20
76893;DHT22;65854;51.466;7.260;2023-03-13T03:30:31;8.70;98.20
76893;DHT22;65854;51.466;7.260;2023-03-13T03:33:39;8.70;98.30
76893;DHT22;65854;51.466;7.260;2023-03-13T03:36:28;8.70;98.30
76893;DHT22;65854;51.466;7.260;2023-03-13T03:38:55;8.70;98.40
76893;DHT22;65854;51.466;7.260;2023-03-13T03:42:02;8.80;98.50
76893;DHT22;65854;51.466;7.260;2023-03-13T03:45:07;8.80;98.60
76893;DHT22;65854;51.466;7.260;2023-03-13T03:47:55;8.80;98.70
76893;DHT22;65854;51.466;7.260;2023-03-13T03:50:27;8.90;98.70
76893;DHT22;65854;51.466;7.260;2023-03-13T03:52:55;8.90;98.80
76893;DHT22;65854;51.466;7.260;2023-03-13T03:55:24;9.00;98.70
76893;DHT22;65854;51.466;7.260;2023-03-13T03:58:10;9.00;98.70
76893;DHT22;65854;51.466;7.260;2023-03-13T04:00:36;9.00;98.70
76893;DHT22;65854;51.466;7.260;2023-03-13T04:03:21;9.00;98.70
76893;DHT22;65854;51.466;7.260;2023-03-13T04:05:58;9.10;98.60
76893;DHT22;65854;51.466;7.260;2023-03-13T04:08:32;9.10;98.50
76893;DHT22;65854;51.466;7.260;2023-03-13T04:11:21;9.10;98.60
76893;DHT22;65854;51.466;7.260;2023-03-13T04:14:07;9.10;98.50
76893;DHT22;65854;51.466;7.260;2023-03-13T04:16:37;9.20;98.60
76893;DHT22;65854;51.466;7.260;2023-03-13T04:19:07;9.20;98.60
76893;DHT22;65854;51.466;7.260;2023-03-13T04:21:33;9.20;98.50
76893;DHT22;65854;51.466;7.260;2023-03-13T04:23:59;9.20;98.60
76893;DHT22;65854;51.466;7.260;2023-03-13T04:26:49;9.30;98.60
76893;DHT22;65854;51.466;7.260;2023-03-13T04:29:19;9.30;98.60
76893;DHT22;65854;51.466;7.260;2023-03-13T04:32:24;9.30;98.50
76893;DHT22;65854;51.466;7.260;2023-03-13T04:35:37;9.30;98.50
76893;DHT22;65854;51.466;7.260;2023-03-13T04:38:32;9.30;98.50
76893;DHT22;65854;51.466;7.260;2023-03-13T04:41:18;9.30;98.40
76893;DHT22;65854;51.466;7.260;2023-03-13T04:44:11;9.40;98.40
76893;DHT22;65854;51.466;7.260;2023-03-13T04:46:37;9.40;98.40
76893;DHT22;65854;51.466;7.260;2023-03-13T04:49:05;9.40;98.40
76893;DHT22;65854;51.466;7.260;2023-03-13T04:52:11;9.40;98.40
76893;DHT22;65854;51.466;7.260;2023-03-13T04:55:37;9.40;98.30
76893;DHT22;65854;51.466;7.260;2023-03-13T04:58:23;9.40;98.40
76893;DHT22;65854;51.466;7.260;2023-03-13T05:00:49;9.50;98.30
76893;DHT22;65854;51.466;7.260;2023-03-13T05:03:20;9.50;98.30
76893;DHT22;65854;51.466;7.260;2023-03-13T05:31:07;9.70;98.20
76893;DHT22;65854;51.466;7.260;2023-03-13T05:33:37;9.80;98.00
76893;DHT22;65854;51.466;7.260;2023-03-13T05:43:16;9.90;97.60
76893;DHT22;65854;51.466;7.260;2023-03-13T07:45:55;12.10;82.90
76893;DHT22;65854;51.466;7.260;2023-03-13T08:00:32;12.30;81.40
76893;DHT22;65854;51.466;7.260;2023-03-13T08:02:57;12.30;81.10
76893;DHT22;65854;51.466;7.260;2023-03-13T08:05:23;12.30;80.90
76893;DHT22;65854;51.466;7.260;2023-03-13T08:07:49;12.30;80.80
76893;DHT22;65854;51.466;7.260;2023-03-13T08:10:14;12.30;81.00
76893;DHT22;65854;51.466;7.260;2023-03-13T08:12:40;12.30;80.60
76893;DHT22;65854;51.466;7.260;2023-03-13T08:15:06;12.40;79.90
76893;DHT22;65854;51.466;7.260;2023-03-13T08:17:35;12.40;80.10
76893;DHT22;65854;51.466;7.260;2023-03-13T08:20:29;12.40;79.60
76893;DHT22;65854;51.466;7.260;2023-03-13T08:31:59;12.50;78.70
76893;DHT22;65854;51.466;7.260;2023-03-13T09:36:11;13.20;77.50
76893;DHT22;65854;51.466;7.260;2023-03-13T09:39:06;13.20;77.80
76893;DHT22;65854;51.466;7.260;2023-03-13T09:45:15;13.30;78.00
76893;DHT22;65854;51.466;7.260;2023-03-13T09:55:04;13.20;80.20
76893;DHT22;65854;51.466;7.260;2023-03-13T09:58:21;13.10;79.90
76893;DHT22;65854;51.466;7.260;2023-03-13T10:01:39;13.00;81.50
76893;DHT22;65854;51.466;7.260;2023-03-13T10:07:38;13.00;82.20
76893;DHT22;65854;51.466;7.260;2023-03-13T10:12:44;13.10;80.50
76893;DHT22;65854;51.466;7.260;2023-03-13T10:15:38;13.10;80.20
76893;DHT22;65854;51.466;7.260;2023-03-13T10:18:21;13.20;79.80
76893;DHT22;65854;51.466;7.260;2023-03-13T10:21:20;13.30;80.30
76893;DHT22;65854;51.466;7.260;2023-03-13T10:24:21;13.30;79.00
76893;DHT22;65854;51.466;7.260;2023-03-13T10:27:43;13.40;78.40
76893;DHT22;65854;51.466;7.260;2023-03-13T10:34:47;13.70;76.70
76893;DHT22;65854;51.466;7.260;2023-03-13T15:54:27;15.80;61.60
76893;DHT22;65854;51.466;7.260;2023-03-13T17:08:05;14.40;61.50
