sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2024-03-23T00:52:44;6.80;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T00:55:11;6.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T00:57:37;6.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:00:05;6.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:02:31;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:04:58;6.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:07:24;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:09:52;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:12:18;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:14:45;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:17:11;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:19:38;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:22:05;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:24:32;6.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:26:59;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:29:26;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:31:51;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:34:18;6.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:36:46;6.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:39:13;6.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:41:39;6.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:44:09;6.00;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:46:36;5.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:49:04;5.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:51:30;5.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:53:58;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:56:26;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T01:58:53;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:01:20;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:03:47;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:06:13;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:08:40;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:11:06;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:13:33;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:15:59;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:18:27;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:20:53;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:23:21;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:25:47;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:28:13;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:30:39;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:33:06;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:35:32;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:37:59;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:40:27;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:42:54;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:45:20;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:47:47;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:50:12;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:52:41;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:55:07;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T02:57:35;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:00:01;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:02:28;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:04:54;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:07:20;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:09:47;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:12:13;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:14:41;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:17:07;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:19:34;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:21:59;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:24:26;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:26:52;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:29:19;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:31:46;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:34:15;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:36:41;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:39:08;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:41:33;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:44:00;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:46:27;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:48:55;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:51:21;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:53:48;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:56:14;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T03:58:40;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:01:06;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:03:34;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:06:01;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:08:28;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:10:54;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:13:21;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:15:47;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:18:14;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:20:40;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:23:08;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:25:33;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:28:00;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:30:26;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:32:54;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:35:20;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:37:47;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:40:16;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:42:42;5.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:45:09;5.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:47:37;5.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:50:04;5.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:52:31;5.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:54:58;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:57:26;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T04:59:52;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:02:18;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:04:44;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:07:11;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:09:37;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:12:04;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:14:31;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:16:58;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:19:24;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:21:51;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:24:18;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:26:45;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:29:11;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:31:40;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:34:07;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:36:34;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:39:00;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:41:27;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:43:52;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:46:19;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:48:47;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:51:14;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:53:39;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:56:06;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T05:58:32;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:01:00;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:03:27;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:05:55;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:08:21;5.00;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:10:49;4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:13:15;4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:15:42;4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:18:08;4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:20:35;4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:23:02;4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:25:29;4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:27:55;4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:30:23;4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:32:49;5.00;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:35:16;5.00;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:37:42;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:40:10;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:42:36;5.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:45:04;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:47:30;5.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:49:57;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:52:23;5.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:54:50;5.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:57:17;5.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T06:59:44;5.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:02:09;5.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:04:37;5.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:07:05;5.80;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:09:32;5.80;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:11:59;5.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:14:26;5.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:16:52;6.00;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:19:18;6.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:21:45;6.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:24:11;6.20;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:26:38;6.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:29:04;6.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:31:32;6.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:33:58;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:36:25;6.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:38:51;6.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:41:20;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:43:46;6.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:46:15;6.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:48:43;6.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:51:11;6.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:53:37;6.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:56:06;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T07:58:32;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:01:04;6.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:03:30;6.80;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:06:06;6.80;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:08:32;6.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:10:59;7.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:13:26;7.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:15:56;7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:18:23;7.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:20:55;7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:23:24;7.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:25:50;7.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:28:16;7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:30:43;7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:33:10;7.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:35:35;7.80;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:38:03;8.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:40:30;8.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:42:57;8.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:45:23;8.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:47:50;9.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:50:16;9.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:52:43;9.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T08:55:09;9.60;98.70
3001;DHT22;1510;51.072;6.678;2024-03-23T08:57:37;9.80;98.40
3001;DHT22;1510;51.072;6.678;2024-03-23T09:00:04;9.90;98.00
3001;DHT22;1510;51.072;6.678;2024-03-23T09:02:31;10.00;97.60
3001;DHT22;1510;51.072;6.678;2024-03-23T09:04:57;9.90;98.00
3001;DHT22;1510;51.072;6.678;2024-03-23T09:07:30;10.00;91.40
3001;DHT22;1510;51.072;6.678;2024-03-23T09:09:55;10.40;94.60
3001;DHT22;1510;51.072;6.678;2024-03-23T09:12:22;10.30;91.10
3001;DHT22;1510;51.072;6.678;2024-03-23T09:14:50;10.00;93.00
3001;DHT22;1510;51.072;6.678;2024-03-23T09:17:18;10.00;94.40
3001;DHT22;1510;51.072;6.678;2024-03-23T09:19:44;10.30;95.40
3001;DHT22;1510;51.072;6.678;2024-03-23T09:22:11;10.60;91.20
3001;DHT22;1510;51.072;6.678;2024-03-23T09:24:38;10.70;77.50
3001;DHT22;1510;51.072;6.678;2024-03-23T09:27:05;10.80;91.30
3001;DHT22;1510;51.072;6.678;2024-03-23T09:29:31;10.60;85.30
3001;DHT22;1510;51.072;6.678;2024-03-23T09:31:59;10.10;83.30
3001;DHT22;1510;51.072;6.678;2024-03-23T09:34:25;9.80;77.70
3001;DHT22;1510;51.072;6.678;2024-03-23T09:36:52;10.30;83.50
3001;DHT22;1510;51.072;6.678;2024-03-23T09:39:17;10.90;78.50
3001;DHT22;1510;51.072;6.678;2024-03-23T09:41:44;11.30;70.30
3001;DHT22;1510;51.072;6.678;2024-03-23T09:44:10;11.20;65.20
3001;DHT22;1510;51.072;6.678;2024-03-23T09:46:38;10.50;61.40
3001;DHT22;1510;51.072;6.678;2024-03-23T09:49:07;10.50;61.40
3001;DHT22;1510;51.072;6.678;2024-03-23T09:51:36;10.60;61.50
3001;DHT22;1510;51.072;6.678;2024-03-23T09:54:02;11.00;61.90
3001;DHT22;1510;51.072;6.678;2024-03-23T09:56:29;11.30;62.00
3001;DHT22;1510;51.072;6.678;2024-03-23T09:59:00;11.90;54.30
3001;DHT22;1510;51.072;6.678;2024-03-23T10:01:29;12.30;46.10
3001;DHT22;1510;51.072;6.678;2024-03-23T10:03:55;12.80;43.70
3001;DHT22;1510;51.072;6.678;2024-03-23T10:06:23;13.10;29.20
3001;DHT22;1510;51.072;6.678;2024-03-23T10:08:50;13.40;29.40
3001;DHT22;1510;51.072;6.678;2024-03-23T10:11:19;12.90;29.10
3001;DHT22;1510;51.072;6.678;2024-03-23T10:13:45;12.70;28.90
3001;DHT22;1510;51.072;6.678;2024-03-23T10:16:21;12.10;28.40
3001;DHT22;1510;51.072;6.678;2024-03-23T10:18:47;11.50;28.10
3001;DHT22;1510;51.072;6.678;2024-03-23T10:21:15;10.60;31.90
3001;DHT22;1510;51.072;6.678;2024-03-23T10:23:43;10.10;27.00
3001;DHT22;1510;51.072;6.678;2024-03-23T10:26:17;9.80;44.70
3001;DHT22;1510;51.072;6.678;2024-03-23T10:28:55;9.60;44.50
3001;DHT22;1510;51.072;6.678;2024-03-23T10:31:23;9.40;45.20
3001;DHT22;1510;51.072;6.678;2024-03-23T10:33:49;9.60;52.90
3001;DHT22;1510;51.072;6.678;2024-03-23T10:36:19;9.20;44.20
3001;DHT22;1510;51.072;6.678;2024-03-23T10:38:47;9.00;44.00
3001;DHT22;1510;51.072;6.678;2024-03-23T10:41:16;8.90;52.70
3001;DHT22;1510;51.072;6.678;2024-03-23T10:43:43;8.80;50.80
3001;DHT22;1510;51.072;6.678;2024-03-23T10:46:11;9.00;53.30
3001;DHT22;1510;51.072;6.678;2024-03-23T10:48:37;9.10;61.20
3001;DHT22;1510;51.072;6.678;2024-03-23T10:51:06;9.00;60.90
3001;DHT22;1510;51.072;6.678;2024-03-23T10:53:33;8.90;61.00
3001;DHT22;1510;51.072;6.678;2024-03-23T10:56:01;7.50;59.80
3001;DHT22;1510;51.072;6.678;2024-03-23T10:58:31;5.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:00:58;5.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:03:31;5.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:05:59;5.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:08:35;5.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:11:14;5.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:13:40;5.80;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:16:16;6.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:18:43;6.30;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:21:10;7.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:23:36;8.50;97.50
3001;DHT22;1510;51.072;6.678;2024-03-23T11:26:07;9.70;77.60
3001;DHT22;1510;51.072;6.678;2024-03-23T11:28:34;10.60;61.60
3001;DHT22;1510;51.072;6.678;2024-03-23T11:31:01;11.00;44.80
3001;DHT22;1510;51.072;6.678;2024-03-23T11:33:27;11.50;45.30
3001;DHT22;1510;51.072;6.678;2024-03-23T11:35:54;11.90;45.60
3001;DHT22;1510;51.072;6.678;2024-03-23T11:38:20;12.10;28.90
3001;DHT22;1510;51.072;6.678;2024-03-23T11:40:48;12.60;28.80
3001;DHT22;1510;51.072;6.678;2024-03-23T11:43:15;12.80;29.00
3001;DHT22;1510;51.072;6.678;2024-03-23T11:45:45;13.50;29.50
3001;DHT22;1510;51.072;6.678;2024-03-23T11:48:11;13.70;29.60
3001;DHT22;1510;51.072;6.678;2024-03-23T11:50:42;14.40;30.00
3001;DHT22;1510;51.072;6.678;2024-03-23T11:53:14;15.20;23.60
3001;DHT22;1510;51.072;6.678;2024-03-23T11:55:46;15.60;16.50
3001;DHT22;1510;51.072;6.678;2024-03-23T11:58:12;13.60;15.10
3001;DHT22;1510;51.072;6.678;2024-03-23T12:00:39;10.40;27.20
3001;DHT22;1510;51.072;6.678;2024-03-23T12:03:07;9.60;44.50
3001;DHT22;1510;51.072;6.678;2024-03-23T12:05:36;9.10;61.20
3001;DHT22;1510;51.072;6.678;2024-03-23T12:08:18;8.40;84.20
3001;DHT22;1510;51.072;6.678;2024-03-23T12:10:48;7.50;90.40
3001;DHT22;1510;51.072;6.678;2024-03-23T12:13:18;6.40;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:15:46;5.80;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:18:14;5.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:20:41;5.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:23:08;5.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:25:35;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:28:02;4.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:30:30;4.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:32:56;4.70;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:35:25;4.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:37:51;5.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:40:18;5.60;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:42:44;6.10;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:45:10;6.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:47:36;6.90;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:50:03;7.50;99.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:52:30;8.20;91.10
3001;DHT22;1510;51.072;6.678;2024-03-23T12:54:57;8.60;90.90
3001;DHT22;1510;51.072;6.678;2024-03-23T12:57:24;8.50;84.40
3001;DHT22;1510;51.072;6.678;2024-03-23T12:59:51;8.80;89.50
3001;DHT22;1510;51.072;6.678;2024-03-23T13:02:21;9.20;77.20
3001;DHT22;1510;51.072;6.678;2024-03-23T13:04:49;10.20;77.00
3001;DHT22;1510;51.072;6.678;2024-03-23T13:07:15;11.20;62.10
3001;DHT22;1510;51.072;6.678;2024-03-23T13:09:44;11.30;50.00
3001;DHT22;1510;51.072;6.678;2024-03-23T13:12:10;11.50;45.30
3001;DHT22;1510;51.072;6.678;2024-03-23T13:14:37;11.80;45.60
3001;DHT22;1510;51.072;6.678;2024-03-23T13:17:04;11.50;45.20
3001;DHT22;1510;51.072;6.678;2024-03-23T13:19:31;12.20;35.60
3001;DHT22;1510;51.072;6.678;2024-03-23T13:21:57;12.60;35.70
3001;DHT22;1510;51.072;6.678;2024-03-23T13:24:24;13.00;29.10
3001;DHT22;1510;51.072;6.678;2024-03-23T13:26:52;13.00;29.10
3001;DHT22;1510;51.072;6.678;2024-03-23T13:29:19;12.90;29.00
3001;DHT22;1510;51.072;6.678;2024-03-23T13:31:45;12.40;28.70
3001;DHT22;1510;51.072;6.678;2024-03-23T13:34:12;11.50;28.00
3001;DHT22;1510;51.072;6.678;2024-03-23T13:36:40;11.30;27.90
3001;DHT22;1510;51.072;6.678;2024-03-23T13:39:07;10.60;31.90
3001;DHT22;1510;51.072;6.678;2024-03-23T13:41:37;10.20;35.20
3001;DHT22;1510;51.072;6.678;2024-03-23T13:44:06;9.90;36.80
3001;DHT22;1510;51.072;6.678;2024-03-23T13:46:32;10.30;35.40
3001;DHT22;1510;51.072;6.678;2024-03-23T13:49:00;10.50;35.50
3001;DHT22;1510;51.072;6.678;2024-03-23T13:51:26;10.60;29.90
3001;DHT22;1510;51.072;6.678;2024-03-23T13:53:53;10.60;27.40
3001;DHT22;1510;51.072;6.678;2024-03-23T13:56:20;10.20;35.30
3001;DHT22;1510;51.072;6.678;2024-03-23T13:58:46;10.60;44.30
3001;DHT22;1510;51.072;6.678;2024-03-23T14:01:15;11.40;28.00
3001;DHT22;1510;51.072;6.678;2024-03-23T14:03:42;12.50;28.80
3001;DHT22;1510;51.072;6.678;2024-03-23T14:06:08;13.40;22.60
3001;DHT22;1510;51.072;6.678;2024-03-23T14:08:35;12.60;14.40
3001;DHT22;1510;51.072;6.678;2024-03-23T14:11:04;12.10;14.00
3001;DHT22;1510;51.072;6.678;2024-03-23T14:13:31;11.90;13.80
3001;DHT22;1510;51.072;6.678;2024-03-23T14:15:57;12.10;14.00
3001;DHT22;1510;51.072;6.678;2024-03-23T14:18:26;11.50;13.60
3001;DHT22;1510;51.072;6.678;2024-03-23T14:20:52;10.40;12.80
3001;DHT22;1510;51.072;6.678;2024-03-23T14:23:19;9.90;20.60
3001;DHT22;1510;51.072;6.678;2024-03-23T14:25:45;9.10;35.20
3001;DHT22;1510;51.072;6.678;2024-03-23T14:28:12;8.20;43.30
3001;DHT22;1510;51.072;6.678;2024-03-23T14:30:41;7.90;60.10
3001;DHT22;1510;51.072;6.678;2024-03-23T14:33:08;7.60;59.70
3001;DHT22;1510;51.072;6.678;2024-03-23T14:35:35;7.60;59.90
3001;DHT22;1510;51.072;6.678;2024-03-23T14:38:03;7.60;59.90
3001;DHT22;1510;51.072;6.678;2024-03-23T14:40:33;7.60;59.90
3001;DHT22;1510;51.072;6.678;2024-03-23T14:43:01;7.50;59.80
3001;DHT22;1510;51.072;6.678;2024-03-23T14:45:28;7.20;59.60
3001;DHT22;1510;51.072;6.678;2024-03-23T14:47:54;7.00;64.10
3001;DHT22;1510;51.072;6.678;2024-03-23T14:50:20;6.80;72.30
3001;DHT22;1510;51.072;6.678;2024-03-23T14:52:48;6.90;74.80
3001;DHT22;1510;51.072;6.678;2024-03-23T14:55:14;6.90;75.20
3001;DHT22;1510;51.072;6.678;2024-03-23T14:57:42;7.00;75.30
3001;DHT22;1510;51.072;6.678;2024-03-23T15:00:09;7.10;75.40
3001;DHT22;1510;51.072;6.678;2024-03-23T15:02:37;7.90;67.50
3001;DHT22;1510;51.072;6.678;2024-03-23T15:05:04;8.30;60.00
3001;DHT22;1510;51.072;6.678;2024-03-23T15:07:31;8.60;60.60
3001;DHT22;1510;51.072;6.678;2024-03-23T15:09:58;8.60;43.70
3001;DHT22;1510;51.072;6.678;2024-03-23T15:12:25;8.80;52.50
3001;DHT22;1510;51.072;6.678;2024-03-23T15:14:51;8.90;45.40
3001;DHT22;1510;51.072;6.678;2024-03-23T15:17:18;9.30;44.40
3001;DHT22;1510;51.072;6.678;2024-03-23T15:19:44;10.40;44.20
3001;DHT22;1510;51.072;6.678;2024-03-23T15:22:10;11.40;36.40
3001;DHT22;1510;51.072;6.678;2024-03-23T15:24:36;11.90;28.30
3001;DHT22;1510;51.072;6.678;2024-03-23T15:27:05;12.00;27.70
3001;DHT22;1510;51.072;6.678;2024-03-23T15:29:33;12.50;21.70
3001;DHT22;1510;51.072;6.678;2024-03-23T15:31:59;12.60;21.70
3001;DHT22;1510;51.072;6.678;2024-03-23T15:34:26;12.40;14.20
3001;DHT22;1510;51.072;6.678;2024-03-23T15:36:53;12.20;14.10
3001;DHT22;1510;51.072;6.678;2024-03-23T15:39:19;11.50;13.60
3001;DHT22;1510;51.072;6.678;2024-03-23T15:41:47;10.40;12.80
3001;DHT22;1510;51.072;6.678;2024-03-23T15:44:15;9.60;20.30
3001;DHT22;1510;51.072;6.678;2024-03-23T15:46:41;9.00;27.00
3001;DHT22;1510;51.072;6.678;2024-03-23T15:49:07;8.50;26.80
3001;DHT22;1510;51.072;6.678;2024-03-23T15:51:34;8.30;29.10
3001;DHT22;1510;51.072;6.678;2024-03-23T15:54:02;8.10;34.30
3001;DHT22;1510;51.072;6.678;2024-03-23T15:56:29;8.00;43.10
3001;DHT22;1510;51.072;6.678;2024-03-23T15:58:55;7.90;43.00
3001;DHT22;1510;51.072;6.678;2024-03-23T16:01:27;7.70;46.00
3001;DHT22;1510;51.072;6.678;2024-03-23T16:03:53;7.50;51.40
3001;DHT22;1510;51.072;6.678;2024-03-23T16:06:20;7.40;68.20
3001;DHT22;1510;51.072;6.678;2024-03-23T16:08:46;7.80;68.10
3001;DHT22;1510;51.072;6.678;2024-03-23T16:11:13;8.70;60.80
3001;DHT22;1510;51.072;6.678;2024-03-23T16:13:38;9.70;53.30
3001;DHT22;1510;51.072;6.678;2024-03-23T16:16:06;10.50;44.30
3001;DHT22;1510;51.072;6.678;2024-03-23T16:18:35;10.80;36.30
3001;DHT22;1510;51.072;6.678;2024-03-23T16:21:03;11.20;35.40
3001;DHT22;1510;51.072;6.678;2024-03-23T16:23:29;11.80;28.30
3001;DHT22;1510;51.072;6.678;2024-03-23T16:25:56;11.80;28.30
3001;DHT22;1510;51.072;6.678;2024-03-23T16:28:23;12.00;28.30
3001;DHT22;1510;51.072;6.678;2024-03-23T16:30:57;12.20;28.50
3001;DHT22;1510;51.072;6.678;2024-03-23T16:33:24;11.50;20.90
3001;DHT22;1510;51.072;6.678;2024-03-23T16:36:00;11.60;28.10
3001;DHT22;1510;51.072;6.678;2024-03-23T16:38:27;10.70;27.50
3001;DHT22;1510;51.072;6.678;2024-03-23T16:40:58;10.70;27.50
3001;DHT22;1510;51.072;6.678;2024-03-23T16:43:24;11.00;27.70
3001;DHT22;1510;51.072;6.678;2024-03-23T16:45:53;11.50;28.00
3001;DHT22;1510;51.072;6.678;2024-03-23T16:48:19;11.90;28.30
3001;DHT22;1510;51.072;6.678;2024-03-23T16:50:46;11.60;27.00
3001;DHT22;1510;51.072;6.678;2024-03-23T16:53:14;11.00;23.50
3001;DHT22;1510;51.072;6.678;2024-03-23T16:55:41;10.00;27.00
3001;DHT22;1510;51.072;6.678;2024-03-23T16:58:07;9.50;35.60
3001;DHT22;1510;51.072;6.678;2024-03-23T17:00:34;8.90;36.10
3001;DHT22;1510;51.072;6.678;2024-03-23T17:03:01;8.70;43.70
3001;DHT22;1510;51.072;6.678;2024-03-23T17:05:28;8.30;43.40