sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60233;SDS011;49514;43.538;-5.708;2024-02-21T14:46:32;26.05;;;7.10;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T14:48:59;28.92;;;7.38;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T14:58:49;40.60;;;8.27;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:01:16;36.92;;;11.05;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:03:42;39.90;;;10.75;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:06:10;32.80;;;10.05;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:08:37;38.63;;;9.48;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:11:04;30.02;;;9.55;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:13:33;34.53;;;9.43;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:16:00;26.42;;;9.07;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:18:29;29.60;;;10.00;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:20:59;36.15;;;12.07;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:23:27;32.95;;;10.50;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:25:53;38.22;;;10.82;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:28:20;55.92;;;13.32;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:30:47;53.33;;;13.30;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:33:14;59.17;;;13.40;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:35:41;54.20;;;13.57;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:38:07;44.35;;;12.10;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:40:35;50.90;;;13.15;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:43:02;61.65;;;14.13;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:45:29;55.58;;;14.82;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:47:57;73.80;;;19.10;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:50:24;76.03;;;17.70;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:52:54;77.40;;;19.23;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:55:21;79.38;;;19.40;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T15:57:48;64.88;;;16.65;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:00:15;56.80;;;15.10;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:02:42;63.60;;;15.27;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:05:09;63.20;;;15.90;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:07:36;67.55;;;14.98;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:10:04;55.03;;;14.15;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:12:32;55.80;;;13.98;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:14:59;52.25;;;13.27;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:17:26;41.58;;;12.38;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:19:52;49.33;;;11.85;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:22:19;48.15;;;11.93;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:24:47;41.85;;;12.02;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:27:15;43.50;;;11.45;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:29:41;45.30;;;13.18;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:32:08;40.03;;;12.60;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:34:36;46.50;;;14.15;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:37:03;46.15;;;13.82;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:39:30;45.08;;;14.48;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:41:57;48.80;;;14.53;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:44:29;50.38;;;15.20;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:46:59;46.17;;;14.27;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:49:26;42.65;;;13.15;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:51:54;49.03;;;14.65;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:54:24;46.90;;;14.30;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:56:53;42.95;;;14.00;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T16:59:20;51.40;;;15.23;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:01:47;48.50;;;15.82;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:04:17;47.83;;;14.95;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:06:44;40.93;;;14.27;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:09:12;40.42;;;14.25;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:11:39;46.25;;;13.57;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:14:06;40.10;;;13.43;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:16:33;47.33;;;13.93;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:19:00;48.43;;;14.73;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:21:27;43.83;;;14.43;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:23:56;48.83;;;14.95;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:26:23;42.17;;;13.33;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:28:52;42.08;;;12.48;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:31:20;40.92;;;13.27;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:33:47;42.63;;;13.15;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:36:14;38.20;;;11.83;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:38:40;40.65;;;13.13;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:41:08;44.67;;;11.60;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:43:35;43.08;;;11.65;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:46:01;49.33;;;14.82;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:48:28;64.82;;;16.55;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:50:55;96.63;;;18.87;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:53:22;63.72;;;16.23;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:55:49;56.85;;;13.40;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T17:58:15;47.28;;;12.48;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:00:44;63.72;;;15.98;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:03:12;58.23;;;16.07;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:05:42;58.95;;;15.48;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:08:10;59.58;;;15.10;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:10:37;48.72;;;14.68;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:13:04;57.23;;;15.63;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:15:32;45.40;;;13.13;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:17:59;44.57;;;11.63;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:20:26;56.73;;;15.33;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:22:53;41.72;;;12.70;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:25:21;44.03;;;13.05;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:27:50;41.30;;;12.67;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:30:18;51.28;;;13.50;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:32:45;54.22;;;12.80;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:35:11;42.40;;;12.90;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:37:40;42.60;;;13.82;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:40:08;48.80;;;16.92;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:42:39;55.25;;;17.17;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:45:09;58.63;;;19.80;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:47:36;57.60;;;19.00;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:50:03;65.28;;;20.25;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:52:31;70.57;;;19.40;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:54:58;50.95;;;18.10;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:57:25;61.90;;;19.17;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T18:59:53;63.17;;;18.33;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:02:20;60.97;;;19.55;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:04:47;29.48;;;10.73;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:07:14;24.57;;;8.30;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:09:42;16.50;;;6.47;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:12:09;16.02;;;6.30;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:14:37;18.23;;;6.50;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:17:06;16.98;;;6.53;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:19:34;18.00;;;6.87;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:22:02;27.08;;;8.32;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:24:31;46.55;;;11.85;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:26:59;57.35;;;14.02;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:29:28;69.10;;;16.30;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:31:55;69.50;;;18.20;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:34:23;76.32;;;21.30;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:36:50;74.43;;;20.35;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:39:18;57.63;;;17.40;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:41:45;50.95;;;16.45;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:44:12;50.03;;;17.10;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:46:39;58.53;;;18.77;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:49:06;49.83;;;18.20;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:51:33;59.42;;;19.45;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:53:59;53.77;;;17.97;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:56:27;58.85;;;17.48;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T19:58:55;59.90;;;19.17;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:01:22;59.00;;;18.95;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:03:49;56.83;;;19.63;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:06:16;50.38;;;18.88;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:08:43;56.08;;;19.35;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:11:10;46.60;;;18.30;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:13:37;48.15;;;17.48;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:16:04;48.08;;;17.73;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:18:32;46.95;;;17.15;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:20:59;39.70;;;16.02;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:23:26;40.20;;;15.57;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:25:53;37.55;;;14.55;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:28:21;34.10;;;13.73;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:30:48;36.78;;;13.75;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:33:15;32.75;;;12.43;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:35:42;35.80;;;13.67;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:38:09;33.15;;;13.73;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:40:37;33.97;;;14.70;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:43:04;46.10;;;17.07;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:45:31;48.20;;;16.80;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:47:58;49.17;;;15.60;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:50:26;43.50;;;15.37;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:52:54;40.53;;;15.75;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:55:21;38.93;;;15.33;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T20:57:51;42.88;;;15.93;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:00:19;40.00;;;15.48;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:02:47;43.08;;;15.38;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:05:15;44.58;;;15.27;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:07:43;37.37;;;14.20;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:10:10;45.67;;;14.70;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:12:39;39.00;;;14.65;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:15:06;37.60;;;14.73;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:17:33;40.80;;;15.25;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:20:01;33.45;;;14.32;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:22:37;36.03;;;13.77;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:25:06;37.65;;;14.80;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:27:35;36.33;;;14.27;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:30:02;39.73;;;14.20;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:32:30;36.42;;;14.75;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:34:57;34.65;;;14.32;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:37:24;38.88;;;14.00;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:39:51;39.25;;;12.85;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:42:22;27.35;;;9.90;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:44:49;31.27;;;10.43;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:47:17;28.63;;;11.00;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:49:44;39.03;;;11.60;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:52:11;38.60;;;11.63;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:54:38;38.67;;;11.47;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:57:06;34.70;;;10.95;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T21:59:33;29.83;;;9.65;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:02:00;38.30;;;9.35;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:04:30;37.83;;;9.32;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:06:58;37.67;;;9.93;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:09:25;43.17;;;9.70;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:11:52;36.40;;;8.40;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:14:20;41.40;;;8.60;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:16:47;44.58;;;9.60;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:19:15;44.43;;;9.03;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:21:42;38.63;;;11.50;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:24:09;44.30;;;12.10;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:26:37;41.22;;;9.35;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:29:04;43.47;;;11.65;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:31:32;40.22;;;10.68;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:33:59;38.63;;;10.77;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:36:26;34.08;;;10.23;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:38:53;28.75;;;9.93;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:41:20;28.17;;;9.82;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:43:48;24.87;;;8.80;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:46:15;27.10;;;9.57;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:48:43;26.37;;;10.53;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:51:11;46.95;;;10.93;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:53:38;35.88;;;9.35;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:56:06;27.35;;;8.25;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T22:58:33;23.67;;;7.03;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:00:59;20.58;;;6.63;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:03:27;14.40;;;6.50;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:05:54;11.70;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:08:23;13.07;;;5.57;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:10:50;13.05;;;5.63;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:13:17;13.25;;;6.22;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:15:44;16.73;;;6.20;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:18:12;21.00;;;7.00;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:20:39;28.30;;;7.32;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:23:08;26.02;;;7.32;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:25:35;39.22;;;9.57;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:28:02;35.15;;;9.45;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:30:29;24.48;;;7.82;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:32:56;22.70;;;7.82;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:35:23;28.25;;;8.02;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:37:50;38.10;;;9.70;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:40:18;38.93;;;9.77;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:42:45;27.88;;;10.15;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:45:14;28.55;;;10.38;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:47:41;31.03;;;9.73;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:50:08;36.33;;;10.48;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:52:35;30.60;;;9.38;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:55:02;28.80;;;10.05;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:57:29;33.88;;;9.73;;
60233;SDS011;49514;43.538;-5.708;2024-02-21T23:59:57;42.88;;;10.57;;
