sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1704;DHT22;849;48.780;9.216;2024-02-26T00:00:10;10.30;80.60
1704;DHT22;849;48.780;9.216;2024-02-26T00:02:54;10.30;79.10
1704;DHT22;849;48.780;9.216;2024-02-26T00:05:39;10.30;79.40
1704;DHT22;849;48.780;9.216;2024-02-26T00:08:23;10.30;79.80
1704;DHT22;849;48.780;9.216;2024-02-26T00:11:07;10.20;79.30
1704;DHT22;849;48.780;9.216;2024-02-26T00:13:51;10.20;79.80
1704;DHT22;849;48.780;9.216;2024-02-26T00:16:36;10.20;78.00
1704;DHT22;849;48.780;9.216;2024-02-26T00:19:20;10.20;79.10
1704;DHT22;849;48.780;9.216;2024-02-26T00:22:04;10.20;79.30
1704;DHT22;849;48.780;9.216;2024-02-26T00:24:48;10.20;79.40
1704;DHT22;849;48.780;9.216;2024-02-26T00:27:33;10.20;78.90
1704;DHT22;849;48.780;9.216;2024-02-26T00:30:17;10.20;78.10
1704;DHT22;849;48.780;9.216;2024-02-26T00:33:01;10.20;78.40
1704;DHT22;849;48.780;9.216;2024-02-26T00:35:45;10.20;80.00
1704;DHT22;849;48.780;9.216;2024-02-26T00:38:30;10.30;79.80
1704;DHT22;849;48.780;9.216;2024-02-26T00:41:14;10.20;79.80
1704;DHT22;849;48.780;9.216;2024-02-26T00:43:58;10.20;79.70
1704;DHT22;849;48.780;9.216;2024-02-26T00:46:42;10.20;80.50
1704;DHT22;849;48.780;9.216;2024-02-26T00:49:26;10.20;80.30
1704;DHT22;849;48.780;9.216;2024-02-26T00:52:10;10.20;79.90
1704;DHT22;849;48.780;9.216;2024-02-26T00:54:55;10.20;81.00
1704;DHT22;849;48.780;9.216;2024-02-26T00:57:39;10.20;81.40
1704;DHT22;849;48.780;9.216;2024-02-26T01:00:24;10.20;81.90
1704;DHT22;849;48.780;9.216;2024-02-26T01:03:08;10.20;82.00
1704;DHT22;849;48.780;9.216;2024-02-26T01:05:54;10.20;81.50
1704;DHT22;849;48.780;9.216;2024-02-26T01:08:38;10.20;80.90
1704;DHT22;849;48.780;9.216;2024-02-26T01:11:23;10.20;81.80
1704;DHT22;849;48.780;9.216;2024-02-26T01:14:07;10.20;82.10
1704;DHT22;849;48.780;9.216;2024-02-26T01:16:51;10.20;81.30
1704;DHT22;849;48.780;9.216;2024-02-26T01:19:35;10.10;80.00
1704;DHT22;849;48.780;9.216;2024-02-26T01:22:19;10.10;78.10
1704;DHT22;849;48.780;9.216;2024-02-26T01:25:03;10.10;79.90
1704;DHT22;849;48.780;9.216;2024-02-26T01:27:48;10.10;78.60
1704;DHT22;849;48.780;9.216;2024-02-26T01:30:32;10.00;79.40
1704;DHT22;849;48.780;9.216;2024-02-26T01:33:16;10.00;80.70
1704;DHT22;849;48.780;9.216;2024-02-26T01:36:00;10.10;82.30
1704;DHT22;849;48.780;9.216;2024-02-26T01:38:45;10.10;82.60
1704;DHT22;849;48.780;9.216;2024-02-26T01:41:29;10.20;82.20
1704;DHT22;849;48.780;9.216;2024-02-26T01:44:13;10.20;81.40
1704;DHT22;849;48.780;9.216;2024-02-26T01:46:57;10.20;81.70
1704;DHT22;849;48.780;9.216;2024-02-26T01:49:42;10.10;82.20
1704;DHT22;849;48.780;9.216;2024-02-26T01:52:27;10.10;84.80
1704;DHT22;849;48.780;9.216;2024-02-26T01:55:11;10.10;85.90
1704;DHT22;849;48.780;9.216;2024-02-26T01:57:55;10.00;82.40
1704;DHT22;849;48.780;9.216;2024-02-26T02:00:39;9.90;82.30
1704;DHT22;849;48.780;9.216;2024-02-26T02:03:24;10.00;80.60
1704;DHT22;849;48.780;9.216;2024-02-26T02:06:08;10.00;81.40
1704;DHT22;849;48.780;9.216;2024-02-26T02:08:52;10.00;82.10
1704;DHT22;849;48.780;9.216;2024-02-26T02:11:36;9.90;85.90
1704;DHT22;849;48.780;9.216;2024-02-26T02:14:21;9.90;85.10
1704;DHT22;849;48.780;9.216;2024-02-26T02:17:05;9.80;84.00
1704;DHT22;849;48.780;9.216;2024-02-26T02:19:49;9.80;83.90
1704;DHT22;849;48.780;9.216;2024-02-26T02:22:33;9.90;83.50
1704;DHT22;849;48.780;9.216;2024-02-26T02:25:18;9.90;84.20
1704;DHT22;849;48.780;9.216;2024-02-26T02:28:02;10.10;83.10
1704;DHT22;849;48.780;9.216;2024-02-26T02:30:46;10.00;84.00
1704;DHT22;849;48.780;9.216;2024-02-26T02:33:30;9.90;86.20
1704;DHT22;849;48.780;9.216;2024-02-26T02:36:15;9.80;85.50
1704;DHT22;849;48.780;9.216;2024-02-26T02:38:59;9.90;85.40
1704;DHT22;849;48.780;9.216;2024-02-26T02:41:43;9.90;84.60
1704;DHT22;849;48.780;9.216;2024-02-26T02:44:27;9.80;85.90
1704;DHT22;849;48.780;9.216;2024-02-26T02:47:11;9.80;84.70
1704;DHT22;849;48.780;9.216;2024-02-26T02:49:55;10.00;83.60
1704;DHT22;849;48.780;9.216;2024-02-26T02:52:39;9.90;85.20
1704;DHT22;849;48.780;9.216;2024-02-26T02:55:24;10.00;85.40
1704;DHT22;849;48.780;9.216;2024-02-26T02:58:09;10.00;86.50
1704;DHT22;849;48.780;9.216;2024-02-26T03:00:53;10.00;86.90
1704;DHT22;849;48.780;9.216;2024-02-26T03:03:39;10.00;86.30
1704;DHT22;849;48.780;9.216;2024-02-26T03:06:23;9.90;88.10
1704;DHT22;849;48.780;9.216;2024-02-26T03:09:10;9.90;87.50
1704;DHT22;849;48.780;9.216;2024-02-26T03:11:54;9.80;85.30
1704;DHT22;849;48.780;9.216;2024-02-26T03:14:38;9.90;85.80
1704;DHT22;849;48.780;9.216;2024-02-26T03:17:22;9.90;85.90
1704;DHT22;849;48.780;9.216;2024-02-26T03:20:08;10.00;86.50
1704;DHT22;849;48.780;9.216;2024-02-26T03:22:53;9.90;87.70
1704;DHT22;849;48.780;9.216;2024-02-26T03:25:37;10.00;88.00
1704;DHT22;849;48.780;9.216;2024-02-26T03:28:21;10.00;89.30
1704;DHT22;849;48.780;9.216;2024-02-26T03:31:05;10.00;88.50
1704;DHT22;849;48.780;9.216;2024-02-26T03:33:50;10.00;86.80
1704;DHT22;849;48.780;9.216;2024-02-26T03:36:34;10.00;88.00
1704;DHT22;849;48.780;9.216;2024-02-26T03:39:18;10.00;89.30
1704;DHT22;849;48.780;9.216;2024-02-26T03:42:02;10.00;90.00
1704;DHT22;849;48.780;9.216;2024-02-26T03:44:47;10.10;90.30
1704;DHT22;849;48.780;9.216;2024-02-26T03:47:31;10.10;90.90
1704;DHT22;849;48.780;9.216;2024-02-26T03:50:15;10.10;90.60
1704;DHT22;849;48.780;9.216;2024-02-26T03:53:00;10.00;90.30
1704;DHT22;849;48.780;9.216;2024-02-26T03:55:44;10.10;90.60
1704;DHT22;849;48.780;9.216;2024-02-26T03:58:28;10.00;90.10
1704;DHT22;849;48.780;9.216;2024-02-26T04:01:13;10.00;90.70
1704;DHT22;849;48.780;9.216;2024-02-26T04:03:57;10.00;91.40
1704;DHT22;849;48.780;9.216;2024-02-26T04:06:45;10.00;91.10
1704;DHT22;849;48.780;9.216;2024-02-26T04:09:33;10.00;90.80
1704;DHT22;849;48.780;9.216;2024-02-26T04:12:17;10.00;91.00
1704;DHT22;849;48.780;9.216;2024-02-26T04:15:01;10.00;91.00
1704;DHT22;849;48.780;9.216;2024-02-26T04:17:45;10.20;90.70
1704;DHT22;849;48.780;9.216;2024-02-26T04:20:29;10.00;90.50
1704;DHT22;849;48.780;9.216;2024-02-26T04:23:14;10.10;90.80
1704;DHT22;849;48.780;9.216;2024-02-26T04:25:58;10.00;91.10
1704;DHT22;849;48.780;9.216;2024-02-26T04:28:42;10.00;92.20
1704;DHT22;849;48.780;9.216;2024-02-26T04:31:26;10.00;92.20
1704;DHT22;849;48.780;9.216;2024-02-26T04:34:11;10.00;92.20
1704;DHT22;849;48.780;9.216;2024-02-26T04:36:55;10.00;92.40
1704;DHT22;849;48.780;9.216;2024-02-26T04:39:40;10.00;92.70
1704;DHT22;849;48.780;9.216;2024-02-26T04:42:24;10.00;93.50
1704;DHT22;849;48.780;9.216;2024-02-26T04:45:08;10.00;93.60
1704;DHT22;849;48.780;9.216;2024-02-26T04:47:54;9.90;94.20
1704;DHT22;849;48.780;9.216;2024-02-26T04:50:38;9.80;94.40
1704;DHT22;849;48.780;9.216;2024-02-26T04:53:22;9.80;93.80
1704;DHT22;849;48.780;9.216;2024-02-26T04:56:06;9.80;93.40
1704;DHT22;849;48.780;9.216;2024-02-26T04:58:50;9.80;92.50
1704;DHT22;849;48.780;9.216;2024-02-26T05:01:34;9.80;91.60
1704;DHT22;849;48.780;9.216;2024-02-26T05:04:20;9.80;90.80
1704;DHT22;849;48.780;9.216;2024-02-26T05:07:04;9.80;90.10
1704;DHT22;849;48.780;9.216;2024-02-26T05:09:48;9.80;89.80
1704;DHT22;849;48.780;9.216;2024-02-26T05:12:33;9.80;90.10
1704;DHT22;849;48.780;9.216;2024-02-26T05:15:19;9.80;90.20
1704;DHT22;849;48.780;9.216;2024-02-26T05:18:04;9.80;90.20
1704;DHT22;849;48.780;9.216;2024-02-26T05:20:48;9.90;90.30
1704;DHT22;849;48.780;9.216;2024-02-26T05:23:32;9.80;89.40
1704;DHT22;849;48.780;9.216;2024-02-26T05:26:23;9.80;88.90
1704;DHT22;849;48.780;9.216;2024-02-26T05:29:07;9.90;89.80
1704;DHT22;849;48.780;9.216;2024-02-26T05:31:51;10.00;87.70
1704;DHT22;849;48.780;9.216;2024-02-26T05:34:37;10.10;86.70
1704;DHT22;849;48.780;9.216;2024-02-26T05:37:21;10.10;86.40
1704;DHT22;849;48.780;9.216;2024-02-26T05:40:05;10.20;86.40
1704;DHT22;849;48.780;9.216;2024-02-26T05:42:50;10.10;85.40
1704;DHT22;849;48.780;9.216;2024-02-26T05:45:34;10.10;84.90
1704;DHT22;849;48.780;9.216;2024-02-26T05:48:18;10.10;86.40
1704;DHT22;849;48.780;9.216;2024-02-26T05:51:03;10.10;87.60
1704;DHT22;849;48.780;9.216;2024-02-26T05:53:47;10.10;87.20
1704;DHT22;849;48.780;9.216;2024-02-26T05:56:37;10.00;89.30
1704;DHT22;849;48.780;9.216;2024-02-26T05:59:21;10.00;89.70
1704;DHT22;849;48.780;9.216;2024-02-26T06:02:06;10.00;91.20
1704;DHT22;849;48.780;9.216;2024-02-26T06:04:50;10.00;91.70
1704;DHT22;849;48.780;9.216;2024-02-26T06:07:34;10.00;91.70
1704;DHT22;849;48.780;9.216;2024-02-26T06:10:18;10.10;92.20
1704;DHT22;849;48.780;9.216;2024-02-26T06:13:05;10.10;94.10
1704;DHT22;849;48.780;9.216;2024-02-26T06:15:49;10.00;95.20
1704;DHT22;849;48.780;9.216;2024-02-26T06:18:33;10.00;96.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:21:18;10.00;97.50
1704;DHT22;849;48.780;9.216;2024-02-26T06:24:02;9.90;99.40
1704;DHT22;849;48.780;9.216;2024-02-26T06:26:47;9.90;99.80
1704;DHT22;849;48.780;9.216;2024-02-26T06:29:31;9.80;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:32:15;9.70;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:35:00;9.70;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:37:44;9.70;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:40:29;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:43:13;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:45:57;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:48:42;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:51:26;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:54:10;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:56:54;9.50;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T06:59:38;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:02:24;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:05:08;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:07:52;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:10:36;9.60;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:13:20;9.70;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:16:05;9.70;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:18:49;9.70;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:21:33;9.70;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:24:18;9.70;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:27:02;9.80;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:29:46;9.90;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:32:30;9.90;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:35:14;9.90;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:37:59;9.90;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:40:43;10.00;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:43:28;10.00;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:46:12;10.00;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:48:56;10.10;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:51:41;10.20;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:54:25;10.20;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:57:09;10.20;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T07:59:53;10.30;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T08:02:37;10.30;99.30
1704;DHT22;849;48.780;9.216;2024-02-26T08:05:22;10.30;99.20
1704;DHT22;849;48.780;9.216;2024-02-26T08:08:06;10.30;99.50
1704;DHT22;849;48.780;9.216;2024-02-26T08:10:51;10.30;99.70
1704;DHT22;849;48.780;9.216;2024-02-26T08:13:35;10.30;99.90
1704;DHT22;849;48.780;9.216;2024-02-26T08:16:20;10.30;99.40
1704;DHT22;849;48.780;9.216;2024-02-26T08:19:04;10.30;98.50
1704;DHT22;849;48.780;9.216;2024-02-26T08:21:48;10.20;98.30
1704;DHT22;849;48.780;9.216;2024-02-26T08:24:32;10.30;98.40
1704;DHT22;849;48.780;9.216;2024-02-26T08:27:16;10.40;99.20
1704;DHT22;849;48.780;9.216;2024-02-26T08:30:01;10.50;97.20
1704;DHT22;849;48.780;9.216;2024-02-26T08:32:46;10.50;96.00
1704;DHT22;849;48.780;9.216;2024-02-26T08:35:30;10.60;95.30
1704;DHT22;849;48.780;9.216;2024-02-26T08:38:15;10.60;94.60
1704;DHT22;849;48.780;9.216;2024-02-26T08:40:59;10.70;93.70
1704;DHT22;849;48.780;9.216;2024-02-26T08:43:43;10.70;93.70
1704;DHT22;849;48.780;9.216;2024-02-26T08:46:27;10.80;92.00
1704;DHT22;849;48.780;9.216;2024-02-26T08:49:12;10.80;91.80
1704;DHT22;849;48.780;9.216;2024-02-26T08:51:56;10.90;92.00
1704;DHT22;849;48.780;9.216;2024-02-26T08:54:40;10.90;92.10
1704;DHT22;849;48.780;9.216;2024-02-26T08:57:25;10.90;91.20
1704;DHT22;849;48.780;9.216;2024-02-26T09:00:10;11.00;90.80
1704;DHT22;849;48.780;9.216;2024-02-26T09:02:55;11.00;90.00
1704;DHT22;849;48.780;9.216;2024-02-26T09:05:39;11.00;90.40
1704;DHT22;849;48.780;9.216;2024-02-26T09:08:23;11.00;90.40
1704;DHT22;849;48.780;9.216;2024-02-26T09:11:07;11.00;90.00
1704;DHT22;849;48.780;9.216;2024-02-26T09:13:54;10.90;91.30
1704;DHT22;849;48.780;9.216;2024-02-26T09:16:38;11.00;91.90
1704;DHT22;849;48.780;9.216;2024-02-26T09:19:23;11.10;92.30
1704;DHT22;849;48.780;9.216;2024-02-26T09:22:07;11.10;92.30
1704;DHT22;849;48.780;9.216;2024-02-26T09:24:51;11.20;92.10
1704;DHT22;849;48.780;9.216;2024-02-26T09:27:37;11.20;91.10
1704;DHT22;849;48.780;9.216;2024-02-26T09:30:21;11.30;91.20
1704;DHT22;849;48.780;9.216;2024-02-26T09:33:05;11.30;90.30
1704;DHT22;849;48.780;9.216;2024-02-26T09:35:50;11.30;90.60
1704;DHT22;849;48.780;9.216;2024-02-26T09:38:34;11.30;87.20
1704;DHT22;849;48.780;9.216;2024-02-26T09:41:21;11.30;87.90
1704;DHT22;849;48.780;9.216;2024-02-26T09:44:06;11.30;88.00
1704;DHT22;849;48.780;9.216;2024-02-26T09:46:50;11.40;88.80
1704;DHT22;849;48.780;9.216;2024-02-26T09:49:36;11.40;87.50
1704;DHT22;849;48.780;9.216;2024-02-26T09:52:20;11.50;85.90
1704;DHT22;849;48.780;9.216;2024-02-26T09:55:05;11.50;83.00
1704;DHT22;849;48.780;9.216;2024-02-26T09:57:51;11.60;84.80
1704;DHT22;849;48.780;9.216;2024-02-26T10:00:37;11.70;83.20
1704;DHT22;849;48.780;9.216;2024-02-26T10:03:21;11.70;83.90
1704;DHT22;849;48.780;9.216;2024-02-26T10:06:06;11.80;83.50
1704;DHT22;849;48.780;9.216;2024-02-26T10:08:51;11.80;87.00
1704;DHT22;849;48.780;9.216;2024-02-26T10:11:35;11.90;86.70
1704;DHT22;849;48.780;9.216;2024-02-26T10:14:20;11.90;86.30
1704;DHT22;849;48.780;9.216;2024-02-26T10:17:06;11.90;84.90
1704;DHT22;849;48.780;9.216;2024-02-26T10:19:50;11.90;85.70
1704;DHT22;849;48.780;9.216;2024-02-26T10:22:38;12.00;86.20
1704;DHT22;849;48.780;9.216;2024-02-26T10:25:22;12.00;84.00
1704;DHT22;849;48.780;9.216;2024-02-26T10:28:07;12.10;84.70
1704;DHT22;849;48.780;9.216;2024-02-26T10:30:51;12.10;84.60
1704;DHT22;849;48.780;9.216;2024-02-26T10:33:38;12.20;82.50
1704;DHT22;849;48.780;9.216;2024-02-26T10:36:23;12.20;82.10
1704;DHT22;849;48.780;9.216;2024-02-26T10:39:13;12.20;79.50
1704;DHT22;849;48.780;9.216;2024-02-26T10:41:57;12.30;77.70
1704;DHT22;849;48.780;9.216;2024-02-26T10:44:41;12.30;76.60
1704;DHT22;849;48.780;9.216;2024-02-26T10:47:26;12.30;79.30
1704;DHT22;849;48.780;9.216;2024-02-26T10:50:11;12.30;80.30
1704;DHT22;849;48.780;9.216;2024-02-26T10:52:56;12.40;80.10
1704;DHT22;849;48.780;9.216;2024-02-26T10:55:43;12.50;80.70
1704;DHT22;849;48.780;9.216;2024-02-26T10:58:29;12.50;77.30
1704;DHT22;849;48.780;9.216;2024-02-26T11:01:15;12.50;77.40
1704;DHT22;849;48.780;9.216;2024-02-26T11:03:59;12.60;77.80
1704;DHT22;849;48.780;9.216;2024-02-26T11:06:45;12.60;78.70
1704;DHT22;849;48.780;9.216;2024-02-26T11:09:30;12.60;78.20
1704;DHT22;849;48.780;9.216;2024-02-26T11:12:14;12.70;78.60
1704;DHT22;849;48.780;9.216;2024-02-26T11:14:59;12.80;78.90
1704;DHT22;849;48.780;9.216;2024-02-26T11:17:45;13.10;78.70
1704;DHT22;849;48.780;9.216;2024-02-26T11:20:30;13.00;77.90
1704;DHT22;849;48.780;9.216;2024-02-26T11:23:15;13.00;77.60
1704;DHT22;849;48.780;9.216;2024-02-26T11:26:00;12.90;77.60
1704;DHT22;849;48.780;9.216;2024-02-26T11:28:45;12.90;77.10
1704;DHT22;849;48.780;9.216;2024-02-26T11:31:29;13.00;78.90
1704;DHT22;849;48.780;9.216;2024-02-26T11:34:13;13.00;77.50
1704;DHT22;849;48.780;9.216;2024-02-26T11:36:57;13.00;77.00
1704;DHT22;849;48.780;9.216;2024-02-26T11:39:52;13.00;76.50
1704;DHT22;849;48.780;9.216;2024-02-26T11:42:43;13.10;76.80
1704;DHT22;849;48.780;9.216;2024-02-26T11:48:24;13.20;76.40
1704;DHT22;849;48.780;9.216;2024-02-26T11:51:08;13.30;78.20
1704;DHT22;849;48.780;9.216;2024-02-26T11:53:54;13.40;78.70
1704;DHT22;849;48.780;9.216;2024-02-26T11:56:41;13.30;77.20
1704;DHT22;849;48.780;9.216;2024-02-26T11:59:37;13.40;77.00
1704;DHT22;849;48.780;9.216;2024-02-26T12:02:40;13.50;76.20
1704;DHT22;849;48.780;9.216;2024-02-26T12:05:25;13.50;76.00
1704;DHT22;849;48.780;9.216;2024-02-26T12:08:12;13.50;74.90
1704;DHT22;849;48.780;9.216;2024-02-26T12:10:56;13.60;75.50
1704;DHT22;849;48.780;9.216;2024-02-26T12:13:41;13.60;75.60
1704;DHT22;849;48.780;9.216;2024-02-26T12:16:38;13.70;75.30
1704;DHT22;849;48.780;9.216;2024-02-26T12:19:23;13.80;76.00
1704;DHT22;849;48.780;9.216;2024-02-26T12:22:08;13.90;76.50
1704;DHT22;849;48.780;9.216;2024-02-26T12:24:58;13.80;74.10
1704;DHT22;849;48.780;9.216;2024-02-26T12:27:42;13.70;73.50
1704;DHT22;849;48.780;9.216;2024-02-26T12:30:27;13.90;74.20
1704;DHT22;849;48.780;9.216;2024-02-26T12:33:13;13.80;73.80
1704;DHT22;849;48.780;9.216;2024-02-26T12:35:57;13.80;73.90
1704;DHT22;849;48.780;9.216;2024-02-26T12:38:42;13.80;73.40
1704;DHT22;849;48.780;9.216;2024-02-26T12:41:26;13.80;73.50
1704;DHT22;849;48.780;9.216;2024-02-26T12:44:10;13.80;73.60
1704;DHT22;849;48.780;9.216;2024-02-26T12:47:01;13.90;75.00
1704;DHT22;849;48.780;9.216;2024-02-26T12:49:47;14.00;73.90
1704;DHT22;849;48.780;9.216;2024-02-26T12:52:36;14.10;74.60
1704;DHT22;849;48.780;9.216;2024-02-26T12:55:20;14.20;75.50
1704;DHT22;849;48.780;9.216;2024-02-26T12:58:05;14.20;72.70
1704;DHT22;849;48.780;9.216;2024-02-26T13:00:49;14.30;72.50
1704;DHT22;849;48.780;9.216;2024-02-26T13:03:34;14.30;71.90
1704;DHT22;849;48.780;9.216;2024-02-26T13:06:18;14.40;73.10
1704;DHT22;849;48.780;9.216;2024-02-26T13:09:02;14.40;74.10
1704;DHT22;849;48.780;9.216;2024-02-26T13:11:52;14.50;72.90
1704;DHT22;849;48.780;9.216;2024-02-26T13:14:36;14.50;72.30
1704;DHT22;849;48.780;9.216;2024-02-26T13:17:21;14.60;72.00
1704;DHT22;849;48.780;9.216;2024-02-26T13:20:07;14.50;69.70
1704;DHT22;849;48.780;9.216;2024-02-26T13:22:59;14.40;69.90
1704;DHT22;849;48.780;9.216;2024-02-26T13:25:43;14.30;69.40
1704;DHT22;849;48.780;9.216;2024-02-26T13:28:27;14.30;69.90
1704;DHT22;849;48.780;9.216;2024-02-26T13:31:12;14.50;69.50
1704;DHT22;849;48.780;9.216;2024-02-26T13:33:56;14.60;69.50
1704;DHT22;849;48.780;9.216;2024-02-26T13:36:40;14.70;70.10
1704;DHT22;849;48.780;9.216;2024-02-26T13:39:24;14.80;70.40
1704;DHT22;849;48.780;9.216;2024-02-26T13:42:09;14.80;68.90
1704;DHT22;849;48.780;9.216;2024-02-26T13:44:55;14.90;68.10
1704;DHT22;849;48.780;9.216;2024-02-26T13:47:40;14.90;66.40
1704;DHT22;849;48.780;9.216;2024-02-26T13:50:25;14.90;66.30
1704;DHT22;849;48.780;9.216;2024-02-26T13:53:09;14.90;66.10
1704;DHT22;849;48.780;9.216;2024-02-26T13:55:53;14.90;65.40
1704;DHT22;849;48.780;9.216;2024-02-26T13:58:37;14.90;65.40
1704;DHT22;849;48.780;9.216;2024-02-26T14:01:22;15.10;65.40
1704;DHT22;849;48.780;9.216;2024-02-26T14:04:06;15.00;65.60
1704;DHT22;849;48.780;9.216;2024-02-26T14:06:53;15.00;66.70
1704;DHT22;849;48.780;9.216;2024-02-26T14:09:37;15.10;64.70
1704;DHT22;849;48.780;9.216;2024-02-26T14:12:21;15.20;64.90
1704;DHT22;849;48.780;9.216;2024-02-26T14:15:06;15.20;66.20
1704;DHT22;849;48.780;9.216;2024-02-26T14:17:51;15.30;65.80
1704;DHT22;849;48.780;9.216;2024-02-26T14:20:40;15.30;64.50
1704;DHT22;849;48.780;9.216;2024-02-26T14:23:24;15.30;64.00
1704;DHT22;849;48.780;9.216;2024-02-26T14:26:08;15.30;64.60
1704;DHT22;849;48.780;9.216;2024-02-26T14:28:53;15.30;62.80
1704;DHT22;849;48.780;9.216;2024-02-26T14:31:37;15.40;62.10
1704;DHT22;849;48.780;9.216;2024-02-26T14:34:23;15.40;61.20
1704;DHT22;849;48.780;9.216;2024-02-26T14:37:07;15.40;59.90
1704;DHT22;849;48.780;9.216;2024-02-26T14:39:52;15.40;60.00
1704;DHT22;849;48.780;9.216;2024-02-26T14:42:36;15.40;61.60
1704;DHT22;849;48.780;9.216;2024-02-26T14:45:21;15.60;62.80
1704;DHT22;849;48.780;9.216;2024-02-26T14:48:05;15.40;60.90
1704;DHT22;849;48.780;9.216;2024-02-26T14:50:50;15.30;61.50
1704;DHT22;849;48.780;9.216;2024-02-26T14:53:34;15.30;62.00
1704;DHT22;849;48.780;9.216;2024-02-26T14:56:19;15.30;62.20
1704;DHT22;849;48.780;9.216;2024-02-26T14:59:03;15.30;61.00
1704;DHT22;849;48.780;9.216;2024-02-26T15:01:47;15.30;61.40
1704;DHT22;849;48.780;9.216;2024-02-26T15:04:31;15.30;60.60
1704;DHT22;849;48.780;9.216;2024-02-26T15:07:16;15.30;61.80
1704;DHT22;849;48.780;9.216;2024-02-26T15:10:00;15.50;61.40
1704;DHT22;849;48.780;9.216;2024-02-26T15:12:44;15.50;61.60
1704;DHT22;849;48.780;9.216;2024-02-26T15:15:29;15.20;61.30
1704;DHT22;849;48.780;9.216;2024-02-26T15:18:13;15.70;61.90
1704;DHT22;849;48.780;9.216;2024-02-26T15:20:59;15.20;61.20
1704;DHT22;849;48.780;9.216;2024-02-26T15:23:44;15.20;61.80
1704;DHT22;849;48.780;9.216;2024-02-26T15:26:29;15.20;62.60
1704;DHT22;849;48.780;9.216;2024-02-26T15:29:13;15.20;62.20
1704;DHT22;849;48.780;9.216;2024-02-26T15:31:58;15.20;61.90
1704;DHT22;849;48.780;9.216;2024-02-26T15:34:42;15.10;62.20
1704;DHT22;849;48.780;9.216;2024-02-26T15:37:26;15.40;62.40
1704;DHT22;849;48.780;9.216;2024-02-26T15:40:10;15.10;62.20
1704;DHT22;849;48.780;9.216;2024-02-26T15:42:55;15.00;62.30
1704;DHT22;849;48.780;9.216;2024-02-26T15:45:39;15.00;62.30
1704;DHT22;849;48.780;9.216;2024-02-26T15:48:23;15.00;62.60
1704;DHT22;849;48.780;9.216;2024-02-26T15:51:07;15.00;63.00
1704;DHT22;849;48.780;9.216;2024-02-26T15:53:51;15.00;63.30
1704;DHT22;849;48.780;9.216;2024-02-26T15:56:37;15.00;63.80
1704;DHT22;849;48.780;9.216;2024-02-26T15:59:22;15.00;64.50
1704;DHT22;849;48.780;9.216;2024-02-26T16:02:06;14.90;64.70
1704;DHT22;849;48.780;9.216;2024-02-26T16:04:50;14.90;65.60
1704;DHT22;849;48.780;9.216;2024-02-26T16:07:37;14.80;65.70
1704;DHT22;849;48.780;9.216;2024-02-26T16:10:22;14.80;66.10
1704;DHT22;849;48.780;9.216;2024-02-26T16:13:07;14.80;66.20
1704;DHT22;849;48.780;9.216;2024-02-26T16:15:53;14.80;66.50
1704;DHT22;849;48.780;9.216;2024-02-26T16:18:40;14.80;66.60
1704;DHT22;849;48.780;9.216;2024-02-26T16:21:25;14.70;67.00
1704;DHT22;849;48.780;9.216;2024-02-26T16:24:09;14.70;67.00
1704;DHT22;849;48.780;9.216;2024-02-26T16:26:54;14.70;67.20
1704;DHT22;849;48.780;9.216;2024-02-26T16:29:38;14.90;67.70
1704;DHT22;849;48.780;9.216;2024-02-26T16:32:22;14.70;67.50
1704;DHT22;849;48.780;9.216;2024-02-26T16:35:06;14.70;67.60
1704;DHT22;849;48.780;9.216;2024-02-26T16:37:50;14.70;67.90
1704;DHT22;849;48.780;9.216;2024-02-26T16:40:35;14.60;67.80
1704;DHT22;849;48.780;9.216;2024-02-26T16:43:20;14.50;68.10
1704;DHT22;849;48.780;9.216;2024-02-26T16:46:04;14.50;68.50
1704;DHT22;849;48.780;9.216;2024-02-26T16:48:51;14.50;69.50
1704;DHT22;849;48.780;9.216;2024-02-26T16:51:39;14.40;69.90
1704;DHT22;849;48.780;9.216;2024-02-26T16:54:23;14.40;69.60
1704;DHT22;849;48.780;9.216;2024-02-26T16:57:07;14.40;69.30
1704;DHT22;849;48.780;9.216;2024-02-26T16:59:51;14.30;68.60
1704;DHT22;849;48.780;9.216;2024-02-26T17:02:36;14.30;68.50
1704;DHT22;849;48.780;9.216;2024-02-26T17:05:20;14.20;68.00
1704;DHT22;849;48.780;9.216;2024-02-26T17:08:04;14.20;67.80
1704;DHT22;849;48.780;9.216;2024-02-26T17:10:48;14.20;67.70
1704;DHT22;849;48.780;9.216;2024-02-26T17:13:32;14.20;68.30
1704;DHT22;849;48.780;9.216;2024-02-26T17:16:17;14.20;67.60
1704;DHT22;849;48.780;9.216;2024-02-26T17:19:01;14.20;68.50
1704;DHT22;849;48.780;9.216;2024-02-26T17:21:46;14.20;68.60
1704;DHT22;849;48.780;9.216;2024-02-26T17:24:30;14.10;69.70
1704;DHT22;849;48.780;9.216;2024-02-26T17:27:14;14.10;68.10
1704;DHT22;849;48.780;9.216;2024-02-26T17:29:58;14.00;66.30
1704;DHT22;849;48.780;9.216;2024-02-26T17:32:43;14.10;65.70
1704;DHT22;849;48.780;9.216;2024-02-26T17:35:27;14.00;66.50
1704;DHT22;849;48.780;9.216;2024-02-26T17:38:11;14.00;66.80
1704;DHT22;849;48.780;9.216;2024-02-26T17:40:55;14.00;66.60
1704;DHT22;849;48.780;9.216;2024-02-26T17:43:40;14.00;68.40
1704;DHT22;849;48.780;9.216;2024-02-26T17:46:25;13.90;68.40
1704;DHT22;849;48.780;9.216;2024-02-26T17:49:09;13.90;69.40
1704;DHT22;849;48.780;9.216;2024-02-26T17:51:53;13.80;68.90
1704;DHT22;849;48.780;9.216;2024-02-26T17:54:37;13.80;69.40
1704;DHT22;849;48.780;9.216;2024-02-26T17:57:21;13.70;69.80
1704;DHT22;849;48.780;9.216;2024-02-26T18:00:06;13.70;71.40
1704;DHT22;849;48.780;9.216;2024-02-26T18:02:50;13.60;71.60
1704;DHT22;849;48.780;9.216;2024-02-26T18:05:34;13.60;72.60
1704;DHT22;849;48.780;9.216;2024-02-26T18:08:18;13.50;72.80
1704;DHT22;849;48.780;9.216;2024-02-26T18:11:06;13.50;73.20
1704;DHT22;849;48.780;9.216;2024-02-26T18:13:51;13.40;73.50
1704;DHT22;849;48.780;9.216;2024-02-26T18:16:35;13.40;74.00