sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7666;DHT22;3875;46.562;4.898;2023-03-14T00:01:36;11.80;82.60
7666;DHT22;3875;46.562;4.898;2023-03-14T00:04:04;11.80;82.50
7666;DHT22;3875;46.562;4.898;2023-03-14T00:06:30;11.80;82.60
7666;DHT22;3875;46.562;4.898;2023-03-14T00:08:57;11.80;82.50
7666;DHT22;3875;46.562;4.898;2023-03-14T00:11:22;11.80;82.60
7666;DHT22;3875;46.562;4.898;2023-03-14T00:13:51;11.80;83.70
7666;DHT22;3875;46.562;4.898;2023-03-14T00:16:18;11.70;84.90
7666;DHT22;3875;46.562;4.898;2023-03-14T00:18:44;11.60;85.80
7666;DHT22;3875;46.562;4.898;2023-03-14T00:21:11;11.60;86.50
7666;DHT22;3875;46.562;4.898;2023-03-14T00:23:39;11.50;87.40
7666;DHT22;3875;46.562;4.898;2023-03-14T00:26:12;11.40;87.90
7666;DHT22;3875;46.562;4.898;2023-03-14T00:28:38;11.40;88.80
7666;DHT22;3875;46.562;4.898;2023-03-14T00:31:05;11.40;89.30
7666;DHT22;3875;46.562;4.898;2023-03-14T00:33:32;11.30;89.90
7666;DHT22;3875;46.562;4.898;2023-03-14T00:36:05;11.30;90.30
7666;DHT22;3875;46.562;4.898;2023-03-14T00:38:32;11.30;90.40
7666;DHT22;3875;46.562;4.898;2023-03-14T00:40:58;11.30;90.40
7666;DHT22;3875;46.562;4.898;2023-03-14T00:43:24;11.30;90.70
7666;DHT22;3875;46.562;4.898;2023-03-14T00:45:51;11.30;90.80
7666;DHT22;3875;46.562;4.898;2023-03-14T00:48:18;11.30;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T00:50:44;11.30;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T00:53:10;11.30;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T00:55:40;11.30;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T00:58:06;11.30;90.80
7666;DHT22;3875;46.562;4.898;2023-03-14T01:00:32;11.30;91.00
7666;DHT22;3875;46.562;4.898;2023-03-14T01:02:58;11.30;91.50
7666;DHT22;3875;46.562;4.898;2023-03-14T01:05:24;11.20;92.00
7666;DHT22;3875;46.562;4.898;2023-03-14T01:07:49;11.20;92.20
7666;DHT22;3875;46.562;4.898;2023-03-14T01:10:16;11.20;92.50
7666;DHT22;3875;46.562;4.898;2023-03-14T01:12:41;11.20;92.60
7666;DHT22;3875;46.562;4.898;2023-03-14T01:15:07;11.30;92.70
7666;DHT22;3875;46.562;4.898;2023-03-14T01:17:33;11.30;92.80
7666;DHT22;3875;46.562;4.898;2023-03-14T01:20:00;11.30;92.90
7666;DHT22;3875;46.562;4.898;2023-03-14T01:22:26;11.30;92.80
7666;DHT22;3875;46.562;4.898;2023-03-14T01:24:51;11.30;92.80
7666;DHT22;3875;46.562;4.898;2023-03-14T01:27:17;11.30;93.00
7666;DHT22;3875;46.562;4.898;2023-03-14T01:29:43;11.30;93.10
7666;DHT22;3875;46.562;4.898;2023-03-14T01:32:08;11.30;93.10
7666;DHT22;3875;46.562;4.898;2023-03-14T01:34:34;11.30;93.30
7666;DHT22;3875;46.562;4.898;2023-03-14T01:37:00;11.30;93.50
7666;DHT22;3875;46.562;4.898;2023-03-14T01:39:25;11.30;93.50
7666;DHT22;3875;46.562;4.898;2023-03-14T01:41:51;11.30;93.50
7666;DHT22;3875;46.562;4.898;2023-03-14T01:44:16;11.30;93.70
7666;DHT22;3875;46.562;4.898;2023-03-14T01:46:44;11.30;93.60
7666;DHT22;3875;46.562;4.898;2023-03-14T01:49:26;11.30;93.60
7666;DHT22;3875;46.562;4.898;2023-03-14T01:54:33;11.30;93.80
7666;DHT22;3875;46.562;4.898;2023-03-14T01:57:17;11.30;93.80
7666;DHT22;3875;46.562;4.898;2023-03-14T01:59:54;11.30;93.80
7666;DHT22;3875;46.562;4.898;2023-03-14T02:02:22;11.30;93.80
7666;DHT22;3875;46.562;4.898;2023-03-14T02:04:50;11.20;94.20
7666;DHT22;3875;46.562;4.898;2023-03-14T02:10:10;11.20;94.00
7666;DHT22;3875;46.562;4.898;2023-03-14T02:12:36;11.20;94.10
7666;DHT22;3875;46.562;4.898;2023-03-14T02:15:03;11.20;94.10
7666;DHT22;3875;46.562;4.898;2023-03-14T02:17:30;11.20;94.10
7666;DHT22;3875;46.562;4.898;2023-03-14T02:20:13;11.20;94.00
7666;DHT22;3875;46.562;4.898;2023-03-14T02:22:44;11.20;94.20
7666;DHT22;3875;46.562;4.898;2023-03-14T02:25:20;11.20;94.40
7666;DHT22;3875;46.562;4.898;2023-03-14T02:27:47;11.20;94.40
7666;DHT22;3875;46.562;4.898;2023-03-14T02:30:25;11.10;94.50
7666;DHT22;3875;46.562;4.898;2023-03-14T02:32:54;11.20;94.40
7666;DHT22;3875;46.562;4.898;2023-03-14T02:35:37;11.20;94.40
7666;DHT22;3875;46.562;4.898;2023-03-14T02:40:41;11.20;94.20
7666;DHT22;3875;46.562;4.898;2023-03-14T02:43:07;11.10;94.10
7666;DHT22;3875;46.562;4.898;2023-03-14T02:45:43;11.10;94.10
7666;DHT22;3875;46.562;4.898;2023-03-14T02:48:28;11.10;94.10
7666;DHT22;3875;46.562;4.898;2023-03-14T02:50:56;11.10;94.00
7666;DHT22;3875;46.562;4.898;2023-03-14T02:53:29;11.00;94.00
7666;DHT22;3875;46.562;4.898;2023-03-14T02:55:55;11.00;93.90
7666;DHT22;3875;46.562;4.898;2023-03-14T02:58:21;11.10;93.90
7666;DHT22;3875;46.562;4.898;2023-03-14T03:00:47;11.10;93.80
7666;DHT22;3875;46.562;4.898;2023-03-14T03:03:13;11.00;93.70
7666;DHT22;3875;46.562;4.898;2023-03-14T03:05:39;11.00;93.60
7666;DHT22;3875;46.562;4.898;2023-03-14T03:08:05;11.10;93.60
7666;DHT22;3875;46.562;4.898;2023-03-14T03:10:31;11.00;93.60
7666;DHT22;3875;46.562;4.898;2023-03-14T03:12:57;11.00;93.60
7666;DHT22;3875;46.562;4.898;2023-03-14T03:15:23;11.00;93.70
7666;DHT22;3875;46.562;4.898;2023-03-14T03:17:49;11.00;93.60
7666;DHT22;3875;46.562;4.898;2023-03-14T03:20:14;10.90;93.60
7666;DHT22;3875;46.562;4.898;2023-03-14T03:22:40;11.00;93.60
7666;DHT22;3875;46.562;4.898;2023-03-14T03:25:07;11.00;93.30
7666;DHT22;3875;46.562;4.898;2023-03-14T03:27:35;11.00;92.90
7666;DHT22;3875;46.562;4.898;2023-03-14T03:30:02;10.90;92.20
7666;DHT22;3875;46.562;4.898;2023-03-14T03:32:27;11.00;92.10
7666;DHT22;3875;46.562;4.898;2023-03-14T03:34:53;11.00;91.90
7666;DHT22;3875;46.562;4.898;2023-03-14T03:37:19;11.00;91.70
7666;DHT22;3875;46.562;4.898;2023-03-14T03:39:44;11.00;91.60
7666;DHT22;3875;46.562;4.898;2023-03-14T03:42:10;11.00;91.40
7666;DHT22;3875;46.562;4.898;2023-03-14T03:44:36;11.00;91.20
7666;DHT22;3875;46.562;4.898;2023-03-14T03:47:02;11.10;91.20
7666;DHT22;3875;46.562;4.898;2023-03-14T03:49:31;11.10;90.80
7666;DHT22;3875;46.562;4.898;2023-03-14T03:51:57;11.10;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T03:54:23;11.10;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T03:56:49;11.10;91.00
7666;DHT22;3875;46.562;4.898;2023-03-14T03:59:14;11.00;91.00
7666;DHT22;3875;46.562;4.898;2023-03-14T04:01:40;11.00;91.00
7666;DHT22;3875;46.562;4.898;2023-03-14T04:04:06;11.00;91.10
7666;DHT22;3875;46.562;4.898;2023-03-14T04:06:32;11.00;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T04:08:57;11.10;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T04:11:23;11.10;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T04:13:49;11.10;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T04:16:17;11.10;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T04:18:43;11.10;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T04:21:09;11.10;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T04:23:35;11.10;90.90
7666;DHT22;3875;46.562;4.898;2023-03-14T04:26:01;11.10;91.10
7666;DHT22;3875;46.562;4.898;2023-03-14T04:28:26;11.10;91.40
7666;DHT22;3875;46.562;4.898;2023-03-14T04:30:52;11.00;91.60
7666;DHT22;3875;46.562;4.898;2023-03-14T04:33:18;11.00;92.00
7666;DHT22;3875;46.562;4.898;2023-03-14T04:35:44;11.00;92.40
7666;DHT22;3875;46.562;4.898;2023-03-14T04:38:10;10.90;92.60
7666;DHT22;3875;46.562;4.898;2023-03-14T04:40:40;10.90;92.70
7666;DHT22;3875;46.562;4.898;2023-03-14T04:43:07;10.80;92.80
7666;DHT22;3875;46.562;4.898;2023-03-14T04:45:33;10.80;93.10
7666;DHT22;3875;46.562;4.898;2023-03-14T04:47:59;10.80;93.30
7666;DHT22;3875;46.562;4.898;2023-03-14T04:50:24;10.70;93.50
7666;DHT22;3875;46.562;4.898;2023-03-14T04:52:50;10.70;93.50
7666;DHT22;3875;46.562;4.898;2023-03-14T04:55:16;10.70;93.80
7666;DHT22;3875;46.562;4.898;2023-03-14T04:57:41;10.70;93.90
7666;DHT22;3875;46.562;4.898;2023-03-14T05:00:07;10.70;93.90
7666;DHT22;3875;46.562;4.898;2023-03-14T05:02:35;10.70;93.90
7666;DHT22;3875;46.562;4.898;2023-03-14T05:05:01;10.70;93.90
7666;DHT22;3875;46.562;4.898;2023-03-14T05:07:26;10.70;94.00
7666;DHT22;3875;46.562;4.898;2023-03-14T05:09:52;10.70;94.00
7666;DHT22;3875;46.562;4.898;2023-03-14T05:12:19;10.60;94.30
7666;DHT22;3875;46.562;4.898;2023-03-14T05:14:45;10.60;94.40
7666;DHT22;3875;46.562;4.898;2023-03-14T05:17:11;10.50;94.50
7666;DHT22;3875;46.562;4.898;2023-03-14T05:19:40;10.50;94.70
7666;DHT22;3875;46.562;4.898;2023-03-14T05:22:06;10.50;94.90
7666;DHT22;3875;46.562;4.898;2023-03-14T05:24:31;10.40;94.90
7666;DHT22;3875;46.562;4.898;2023-03-14T05:26:57;10.40;94.90
7666;DHT22;3875;46.562;4.898;2023-03-14T05:29:23;10.30;94.90
7666;DHT22;3875;46.562;4.898;2023-03-14T05:31:48;10.30;94.90
7666;DHT22;3875;46.562;4.898;2023-03-14T05:34:14;10.30;94.80
7666;DHT22;3875;46.562;4.898;2023-03-14T05:36:40;10.30;95.00
7666;DHT22;3875;46.562;4.898;2023-03-14T05:39:05;10.30;95.10
7666;DHT22;3875;46.562;4.898;2023-03-14T05:41:31;10.30;95.00
7666;DHT22;3875;46.562;4.898;2023-03-14T05:43:57;10.30;95.00
7666;DHT22;3875;46.562;4.898;2023-03-14T05:46:22;10.20;95.10
7666;DHT22;3875;46.562;4.898;2023-03-14T05:48:48;10.20;95.20
7666;DHT22;3875;46.562;4.898;2023-03-14T05:51:14;10.20;95.30
7666;DHT22;3875;46.562;4.898;2023-03-14T05:53:39;10.20;95.30
7666;DHT22;3875;46.562;4.898;2023-03-14T05:56:05;10.20;95.40
7666;DHT22;3875;46.562;4.898;2023-03-14T05:58:31;10.10;95.40
7666;DHT22;3875;46.562;4.898;2023-03-14T06:00:57;10.10;95.50
7666;DHT22;3875;46.562;4.898;2023-03-14T06:03:22;10.20;95.30
7666;DHT22;3875;46.562;4.898;2023-03-14T06:05:50;10.20;95.30
7666;DHT22;3875;46.562;4.898;2023-03-14T06:08:16;10.20;95.20
7666;DHT22;3875;46.562;4.898;2023-03-14T06:10:42;10.20;95.20
7666;DHT22;3875;46.562;4.898;2023-03-14T06:13:07;10.20;95.40
7666;DHT22;3875;46.562;4.898;2023-03-14T06:15:33;10.10;95.40
7666;DHT22;3875;46.562;4.898;2023-03-14T06:17:59;10.10;95.50
7666;DHT22;3875;46.562;4.898;2023-03-14T06:20:24;10.10;95.40
7666;DHT22;3875;46.562;4.898;2023-03-14T06:22:50;10.10;95.30
7666;DHT22;3875;46.562;4.898;2023-03-14T06:25:16;10.10;95.30
7666;DHT22;3875;46.562;4.898;2023-03-14T06:27:41;10.10;95.40
7666;DHT22;3875;46.562;4.898;2023-03-14T06:30:08;10.10;95.30
7666;DHT22;3875;46.562;4.898;2023-03-14T06:32:33;10.10;95.50
7666;DHT22;3875;46.562;4.898;2023-03-14T06:34:59;10.10;95.50
7666;DHT22;3875;46.562;4.898;2023-03-14T06:37:27;10.10;95.60
7666;DHT22;3875;46.562;4.898;2023-03-14T06:39:54;10.10;95.60
7666;DHT22;3875;46.562;4.898;2023-03-14T06:42:20;10.20;95.60
7666;DHT22;3875;46.562;4.898;2023-03-14T06:44:45;10.20;95.60
7666;DHT22;3875;46.562;4.898;2023-03-14T06:47:12;10.20;95.70
7666;DHT22;3875;46.562;4.898;2023-03-14T06:49:37;10.20;95.80
7666;DHT22;3875;46.562;4.898;2023-03-14T06:52:03;10.10;95.80
7666;DHT22;3875;46.562;4.898;2023-03-14T06:54:29;10.10;95.90
7666;DHT22;3875;46.562;4.898;2023-03-14T06:56:54;10.10;96.00
7666;DHT22;3875;46.562;4.898;2023-03-14T06:59:20;10.10;96.10
7666;DHT22;3875;46.562;4.898;2023-03-14T07:01:46;10.20;96.00
7666;DHT22;3875;46.562;4.898;2023-03-14T07:04:13;10.10;96.20
7666;DHT22;3875;46.562;4.898;2023-03-14T07:06:39;10.20;96.20
7666;DHT22;3875;46.562;4.898;2023-03-14T07:09:10;10.10;96.20
7666;DHT22;3875;46.562;4.898;2023-03-14T07:11:35;10.20;96.20
7666;DHT22;3875;46.562;4.898;2023-03-14T07:14:01;10.20;96.20
7666;DHT22;3875;46.562;4.898;2023-03-14T07:16:26;10.10;96.40
7666;DHT22;3875;46.562;4.898;2023-03-14T07:18:54;10.10;96.40
7666;DHT22;3875;46.562;4.898;2023-03-14T07:21:20;10.10;96.60
7666;DHT22;3875;46.562;4.898;2023-03-14T07:23:45;10.10;96.70
7666;DHT22;3875;46.562;4.898;2023-03-14T07:26:11;10.10;96.90
7666;DHT22;3875;46.562;4.898;2023-03-14T07:28:36;10.10;96.90
7666;DHT22;3875;46.562;4.898;2023-03-14T07:31:02;10.10;97.00
7666;DHT22;3875;46.562;4.898;2023-03-14T07:33:28;10.10;97.10
7666;DHT22;3875;46.562;4.898;2023-03-14T07:35:54;10.10;97.20
7666;DHT22;3875;46.562;4.898;2023-03-14T07:38:20;10.10;97.30
7666;DHT22;3875;46.562;4.898;2023-03-14T07:40:46;10.10;97.30
7666;DHT22;3875;46.562;4.898;2023-03-14T07:43:11;10.10;97.40
7666;DHT22;3875;46.562;4.898;2023-03-14T07:45:37;10.10;97.40
7666;DHT22;3875;46.562;4.898;2023-03-14T07:48:03;10.20;97.50
7666;DHT22;3875;46.562;4.898;2023-03-14T07:50:28;10.20;98.30
7666;DHT22;3875;46.562;4.898;2023-03-14T07:52:54;10.40;98.60
7666;DHT22;3875;46.562;4.898;2023-03-14T07:55:20;10.50;97.80
7666;DHT22;3875;46.562;4.898;2023-03-14T07:57:46;10.60;97.70
7666;DHT22;3875;46.562;4.898;2023-03-14T08:00:13;10.70;97.50
7666;DHT22;3875;46.562;4.898;2023-03-14T08:02:40;10.70;95.90
7666;DHT22;3875;46.562;4.898;2023-03-14T08:05:06;10.70;95.40
7666;DHT22;3875;46.562;4.898;2023-03-14T08:07:32;10.80;93.60
7666;DHT22;3875;46.562;4.898;2023-03-14T08:09:58;10.70;92.50
7666;DHT22;3875;46.562;4.898;2023-03-14T08:12:23;10.70;92.10
7666;DHT22;3875;46.562;4.898;2023-03-14T08:14:49;10.70;92.00
7666;DHT22;3875;46.562;4.898;2023-03-14T08:17:14;10.70;90.50
7666;DHT22;3875;46.562;4.898;2023-03-14T08:19:43;10.70;89.70
7666;DHT22;3875;46.562;4.898;2023-03-14T08:22:08;10.60;89.90
7666;DHT22;3875;46.562;4.898;2023-03-14T08:24:34;10.60;88.50
7666;DHT22;3875;46.562;4.898;2023-03-14T08:27:00;10.50;89.40
7666;DHT22;3875;46.562;4.898;2023-03-14T08:29:26;10.50;89.20
7666;DHT22;3875;46.562;4.898;2023-03-14T08:31:51;10.50;89.00
7666;DHT22;3875;46.562;4.898;2023-03-14T08:34:17;10.40;87.80
7666;DHT22;3875;46.562;4.898;2023-03-14T08:36:43;10.40;87.70
7666;DHT22;3875;46.562;4.898;2023-03-14T08:39:08;10.40;87.50
7666;DHT22;3875;46.562;4.898;2023-03-14T08:41:34;10.30;85.60
7666;DHT22;3875;46.562;4.898;2023-03-14T08:44:06;10.30;85.90
7666;DHT22;3875;46.562;4.898;2023-03-14T08:46:32;10.20;84.30
7666;DHT22;3875;46.562;4.898;2023-03-14T08:48:57;10.20;84.60
7666;DHT22;3875;46.562;4.898;2023-03-14T08:51:23;10.20;84.00
7666;DHT22;3875;46.562;4.898;2023-03-14T08:53:49;10.20;84.20
7666;DHT22;3875;46.562;4.898;2023-03-14T08:56:14;10.10;85.10
7666;DHT22;3875;46.562;4.898;2023-03-14T08:58:40;10.10;84.30
7666;DHT22;3875;46.562;4.898;2023-03-14T09:01:08;10.20;83.40
7666;DHT22;3875;46.562;4.898;2023-03-14T09:03:34;10.20;83.30
7666;DHT22;3875;46.562;4.898;2023-03-14T09:06:04;10.20;83.90
7666;DHT22;3875;46.562;4.898;2023-03-14T09:08:30;10.10;84.30
7666;DHT22;3875;46.562;4.898;2023-03-14T09:10:56;10.20;83.90
7666;DHT22;3875;46.562;4.898;2023-03-14T09:13:22;10.20;83.70
7666;DHT22;3875;46.562;4.898;2023-03-14T09:15:52;10.20;84.00
7666;DHT22;3875;46.562;4.898;2023-03-14T09:18:18;10.20;84.50
7666;DHT22;3875;46.562;4.898;2023-03-14T09:20:43;10.10;85.30
7666;DHT22;3875;46.562;4.898;2023-03-14T09:23:09;10.20;85.40
7666;DHT22;3875;46.562;4.898;2023-03-14T09:25:35;10.30;83.80
7666;DHT22;3875;46.562;4.898;2023-03-14T09:28:00;10.30;83.70
7666;DHT22;3875;46.562;4.898;2023-03-14T09:30:26;10.30;83.70
7666;DHT22;3875;46.562;4.898;2023-03-14T09:32:52;10.40;83.80
7666;DHT22;3875;46.562;4.898;2023-03-14T09:35:17;10.50;82.30
7666;DHT22;3875;46.562;4.898;2023-03-14T09:37:43;10.50;82.10
7666;DHT22;3875;46.562;4.898;2023-03-14T09:40:19;10.50;82.00
7666;DHT22;3875;46.562;4.898;2023-03-14T09:42:52;10.60;81.40
7666;DHT22;3875;46.562;4.898;2023-03-14T09:45:26;10.60;81.20
7666;DHT22;3875;46.562;4.898;2023-03-14T09:47:53;10.60;80.70
7666;DHT22;3875;46.562;4.898;2023-03-14T09:50:19;10.70;80.10
7666;DHT22;3875;46.562;4.898;2023-03-14T09:52:49;10.70;80.60
7666;DHT22;3875;46.562;4.898;2023-03-14T09:55:19;10.80;80.70
7666;DHT22;3875;46.562;4.898;2023-03-14T09:57:47;10.90;79.60
7666;DHT22;3875;46.562;4.898;2023-03-14T10:00:20;10.90;79.70
7666;DHT22;3875;46.562;4.898;2023-03-14T10:02:55;10.90;79.50
7666;DHT22;3875;46.562;4.898;2023-03-14T10:05:24;10.90;79.60
7666;DHT22;3875;46.562;4.898;2023-03-14T10:07:50;10.90;77.50
7666;DHT22;3875;46.562;4.898;2023-03-14T10:10:24;11.00;77.70
7666;DHT22;3875;46.562;4.898;2023-03-14T10:12:59;11.00;78.60
7666;DHT22;3875;46.562;4.898;2023-03-14T10:15:33;11.00;77.80
7666;DHT22;3875;46.562;4.898;2023-03-14T10:18:01;11.00;78.70
7666;DHT22;3875;46.562;4.898;2023-03-14T10:23:04;11.20;78.20
7666;DHT22;3875;46.562;4.898;2023-03-14T10:25:34;11.20;76.30
7666;DHT22;3875;46.562;4.898;2023-03-14T10:28:00;11.20;77.80
7666;DHT22;3875;46.562;4.898;2023-03-14T10:30:47;11.10;76.90
7666;DHT22;3875;46.562;4.898;2023-03-14T10:35:57;11.10;78.20
7666;DHT22;3875;46.562;4.898;2023-03-14T10:38:27;11.20;77.80
7666;DHT22;3875;46.562;4.898;2023-03-14T10:40:54;11.20;76.70
7666;DHT22;3875;46.562;4.898;2023-03-14T10:43:25;11.20;78.00
7666;DHT22;3875;46.562;4.898;2023-03-14T10:46:17;11.20;77.30
7666;DHT22;3875;46.562;4.898;2023-03-14T10:48:43;11.30;76.40
7666;DHT22;3875;46.562;4.898;2023-03-14T10:54:12;11.20;75.60
7666;DHT22;3875;46.562;4.898;2023-03-14T10:56:37;11.10;77.40
7666;DHT22;3875;46.562;4.898;2023-03-14T10:59:06;11.10;79.10
7666;DHT22;3875;46.562;4.898;2023-03-14T11:04:30;10.90;81.10
7666;DHT22;3875;46.562;4.898;2023-03-14T11:12:49;11.80;79.20
7666;DHT22;3875;46.562;4.898;2023-03-14T11:20:52;12.00;78.60
7666;DHT22;3875;46.562;4.898;2023-03-14T11:23:22;12.10;77.80
7666;DHT22;3875;46.562;4.898;2023-03-14T11:30:54;11.90;80.40
7666;DHT22;3875;46.562;4.898;2023-03-14T11:33:27;11.40;82.70
7666;DHT22;3875;46.562;4.898;2023-03-14T11:36:03;11.10;84.40
7666;DHT22;3875;46.562;4.898;2023-03-14T11:38:43;10.80;85.60
7666;DHT22;3875;46.562;4.898;2023-03-14T11:41:23;10.60;86.70
7666;DHT22;3875;46.562;4.898;2023-03-14T11:43:55;10.40;87.20
7666;DHT22;3875;46.562;4.898;2023-03-14T11:48:57;10.30;87.50
7666;DHT22;3875;46.562;4.898;2023-03-14T11:51:30;10.10;87.30
7666;DHT22;3875;46.562;4.898;2023-03-14T11:57:21;10.40;87.70
7666;DHT22;3875;46.562;4.898;2023-03-14T12:02:45;10.80;85.90
7666;DHT22;3875;46.562;4.898;2023-03-14T12:05:53;10.90;86.80
7666;DHT22;3875;46.562;4.898;2023-03-14T12:13:52;10.90;87.10
7666;DHT22;3875;46.562;4.898;2023-03-14T12:18:47;10.90;86.90
7666;DHT22;3875;46.562;4.898;2023-03-14T12:21:13;11.00;87.00
7666;DHT22;3875;46.562;4.898;2023-03-14T12:23:43;11.20;86.30
7666;DHT22;3875;46.562;4.898;2023-03-14T12:28:39;12.10;84.80
7666;DHT22;3875;46.562;4.898;2023-03-14T12:31:37;12.60;85.20
7666;DHT22;3875;46.562;4.898;2023-03-14T12:39:21;13.00;81.20
7666;DHT22;3875;46.562;4.898;2023-03-14T12:41:53;12.80;80.40
7666;DHT22;3875;46.562;4.898;2023-03-14T12:46:58;11.20;83.20
7666;DHT22;3875;46.562;4.898;2023-03-14T12:49:31;10.90;84.50
7666;DHT22;3875;46.562;4.898;2023-03-14T12:52:01;10.60;86.70
7666;DHT22;3875;46.562;4.898;2023-03-14T12:54:36;10.80;87.40
7666;DHT22;3875;46.562;4.898;2023-03-14T13:00:02;11.50;84.20
7666;DHT22;3875;46.562;4.898;2023-03-14T13:02:41;11.70;84.80
7666;DHT22;3875;46.562;4.898;2023-03-14T13:05:25;11.90;82.90
7666;DHT22;3875;46.562;4.898;2023-03-14T13:10:27;12.00;80.80
7666;DHT22;3875;46.562;4.898;2023-03-14T13:15:39;12.30;80.60
7666;DHT22;3875;46.562;4.898;2023-03-14T13:18:44;13.00;81.40
7666;DHT22;3875;46.562;4.898;2023-03-14T13:23:37;12.70;77.10
7666;DHT22;3875;46.562;4.898;2023-03-14T13:26:10;12.30;80.80
7666;DHT22;3875;46.562;4.898;2023-03-14T13:28:36;11.90;78.30
7666;DHT22;3875;46.562;4.898;2023-03-14T13:31:03;11.60;79.10
7666;DHT22;3875;46.562;4.898;2023-03-14T13:33:30;11.40;78.20
7666;DHT22;3875;46.562;4.898;2023-03-14T13:35:58;11.10;78.10
7666;DHT22;3875;46.562;4.898;2023-03-14T13:38:26;10.60;79.60
7666;DHT22;3875;46.562;4.898;2023-03-14T13:40:55;10.40;81.00
7666;DHT22;3875;46.562;4.898;2023-03-14T13:43:39;10.40;82.10
7666;DHT22;3875;46.562;4.898;2023-03-14T13:46:20;10.50;81.80
7666;DHT22;3875;46.562;4.898;2023-03-14T13:49:00;10.60;82.20
7666;DHT22;3875;46.562;4.898;2023-03-14T13:51:27;10.90;82.00
7666;DHT22;3875;46.562;4.898;2023-03-14T13:53:57;11.20;81.60
7666;DHT22;3875;46.562;4.898;2023-03-14T13:56:29;11.50;81.60
7666;DHT22;3875;46.562;4.898;2023-03-14T13:58:56;12.30;82.50
7666;DHT22;3875;46.562;4.898;2023-03-14T14:03:51;12.60;78.40
7666;DHT22;3875;46.562;4.898;2023-03-14T14:06:25;12.80;78.20
7666;DHT22;3875;46.562;4.898;2023-03-14T14:08:53;12.70;75.50
7666;DHT22;3875;46.562;4.898;2023-03-14T14:12:02;12.70;75.30
7666;DHT22;3875;46.562;4.898;2023-03-14T14:14:25;12.70;74.90
7666;DHT22;3875;46.562;4.898;2023-03-14T14:16:52;12.90;76.60
7666;DHT22;3875;46.562;4.898;2023-03-14T14:19:19;13.10;75.70
7666;DHT22;3875;46.562;4.898;2023-03-14T14:21:47;13.10;75.00
7666;DHT22;3875;46.562;4.898;2023-03-14T14:24:14;13.30;72.70
7666;DHT22;3875;46.562;4.898;2023-03-14T14:26:46;13.00;72.20
7666;DHT22;3875;46.562;4.898;2023-03-14T14:29:26;13.00;72.70
7666;DHT22;3875;46.562;4.898;2023-03-14T14:37:24;12.60;72.70
7666;DHT22;3875;46.562;4.898;2023-03-14T14:39:52;12.40;73.80
7666;DHT22;3875;46.562;4.898;2023-03-14T14:42:20;12.30;73.90
7666;DHT22;3875;46.562;4.898;2023-03-14T14:44:50;12.30;72.30
7666;DHT22;3875;46.562;4.898;2023-03-14T14:47:21;12.50;73.90
7666;DHT22;3875;46.562;4.898;2023-03-14T14:49:48;12.90;74.20
7666;DHT22;3875;46.562;4.898;2023-03-14T14:52:19;13.00;70.30
7666;DHT22;3875;46.562;4.898;2023-03-14T14:54:53;12.60;69.60
7666;DHT22;3875;46.562;4.898;2023-03-14T14:57:23;12.30;71.90
7666;DHT22;3875;46.562;4.898;2023-03-14T14:59:50;12.20;73.50
7666;DHT22;3875;46.562;4.898;2023-03-14T15:02:51;12.10;73.10
7666;DHT22;3875;46.562;4.898;2023-03-14T15:05:22;11.80;72.70
7666;DHT22;3875;46.562;4.898;2023-03-14T15:07:49;11.20;70.90
7666;DHT22;3875;46.562;4.898;2023-03-14T15:10:20;10.90;72.20
7666;DHT22;3875;46.562;4.898;2023-03-14T15:12:46;10.70;72.40
7666;DHT22;3875;46.562;4.898;2023-03-14T15:15:13;10.40;73.20
7666;DHT22;3875;46.562;4.898;2023-03-14T15:17:39;10.20;73.40
7666;DHT22;3875;46.562;4.898;2023-03-14T15:20:09;10.10;73.30
7666;DHT22;3875;46.562;4.898;2023-03-14T15:22:35;10.10;74.90
7666;DHT22;3875;46.562;4.898;2023-03-14T15:25:01;10.30;76.20
7666;DHT22;3875;46.562;4.898;2023-03-14T15:27:28;10.30;75.70
7666;DHT22;3875;46.562;4.898;2023-03-14T15:29:55;10.60;76.60
7666;DHT22;3875;46.562;4.898;2023-03-14T15:32:21;11.00;76.60
7666;DHT22;3875;46.562;4.898;2023-03-14T15:34:46;11.30;74.80
7666;DHT22;3875;46.562;4.898;2023-03-14T15:37:14;11.20;73.50
7666;DHT22;3875;46.562;4.898;2023-03-14T15:39:41;11.10;74.00
7666;DHT22;3875;46.562;4.898;2023-03-14T15:42:07;10.90;74.20
7666;DHT22;3875;46.562;4.898;2023-03-14T15:44:33;11.10;74.10
7666;DHT22;3875;46.562;4.898;2023-03-14T15:46:58;11.30;71.80
7666;DHT22;3875;46.562;4.898;2023-03-14T15:49:24;11.40;72.40
7666;DHT22;3875;46.562;4.898;2023-03-14T15:51:50;11.40;73.10
7666;DHT22;3875;46.562;4.898;2023-03-14T15:54:15;11.70;72.60
7666;DHT22;3875;46.562;4.898;2023-03-14T15:56:41;11.70;72.40
7666;DHT22;3875;46.562;4.898;2023-03-14T15:59:06;11.60;72.50
7666;DHT22;3875;46.562;4.898;2023-03-14T16:01:32;11.70;73.20
7666;DHT22;3875;46.562;4.898;2023-03-14T16:03:58;11.80;73.30
7666;DHT22;3875;46.562;4.898;2023-03-14T16:06:24;11.60;71.30
7666;DHT22;3875;46.562;4.898;2023-03-14T16:08:49;11.50;70.80
7666;DHT22;3875;46.562;4.898;2023-03-14T16:11:16;11.70;71.30
7666;DHT22;3875;46.562;4.898;2023-03-14T16:13:43;11.90;69.50
7666;DHT22;3875;46.562;4.898;2023-03-14T16:16:09;12.30;69.50
7666;DHT22;3875;46.562;4.898;2023-03-14T16:18:36;12.40;68.20
7666;DHT22;3875;46.562;4.898;2023-03-14T16:21:11;12.50;68.20
7666;DHT22;3875;46.562;4.898;2023-03-14T16:23:37;12.60;66.80
7666;DHT22;3875;46.562;4.898;2023-03-14T16:26:08;13.00;67.40
7666;DHT22;3875;46.562;4.898;2023-03-14T16:28:34;13.10;67.10
7666;DHT22;3875;46.562;4.898;2023-03-14T16:31:05;13.20;68.10
7666;DHT22;3875;46.562;4.898;2023-03-14T16:33:32;13.10;68.10
7666;DHT22;3875;46.562;4.898;2023-03-14T16:36:00;13.00;68.70
7666;DHT22;3875;46.562;4.898;2023-03-14T16:38:27;12.80;69.00
7666;DHT22;3875;46.562;4.898;2023-03-14T16:43:22;12.40;70.50
7666;DHT22;3875;46.562;4.898;2023-03-14T16:45:49;12.20;70.70
7666;DHT22;3875;46.562;4.898;2023-03-14T16:48:15;12.00;70.20
7666;DHT22;3875;46.562;4.898;2023-03-14T16:50:41;11.90;70.60
7666;DHT22;3875;46.562;4.898;2023-03-14T16:53:07;11.90;71.80
7666;DHT22;3875;46.562;4.898;2023-03-14T16:55:33;11.90;71.90
7666;DHT22;3875;46.562;4.898;2023-03-14T16:57:58;11.90;72.00
7666;DHT22;3875;46.562;4.898;2023-03-14T17:00:24;11.90;72.30
7666;DHT22;3875;46.562;4.898;2023-03-14T17:02:50;11.90;72.80
7666;DHT22;3875;46.562;4.898;2023-03-14T17:05:15;11.90;72.90
7666;DHT22;3875;46.562;4.898;2023-03-14T17:07:41;11.90;72.60
7666;DHT22;3875;46.562;4.898;2023-03-14T17:10:07;11.80;73.00
7666;DHT22;3875;46.562;4.898;2023-03-14T17:12:33;11.70;72.60
7666;DHT22;3875;46.562;4.898;2023-03-14T17:14:59;11.60;73.10
7666;DHT22;3875;46.562;4.898;2023-03-14T17:17:24;11.50;73.50
7666;DHT22;3875;46.562;4.898;2023-03-14T17:19:50;11.50;74.00
7666;DHT22;3875;46.562;4.898;2023-03-14T17:22:16;11.40;74.10
7666;DHT22;3875;46.562;4.898;2023-03-14T17:24:41;11.30;74.30
7666;DHT22;3875;46.562;4.898;2023-03-14T17:27:07;11.30;74.60
7666;DHT22;3875;46.562;4.898;2023-03-14T17:29:33;11.20;74.90
7666;DHT22;3875;46.562;4.898;2023-03-14T17:31:58;11.10;75.20