sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18361;SHT31;9308;48.550;9.108;2023-06-14T00:00:17;16.61;47.67
18361;SHT31;9308;48.550;9.108;2023-06-14T00:02:42;16.56;47.49
18361;SHT31;9308;48.550;9.108;2023-06-14T00:05:08;16.42;46.54
18361;SHT31;9308;48.550;9.108;2023-06-14T00:07:35;16.40;46.61
18361;SHT31;9308;48.550;9.108;2023-06-14T00:10:01;16.54;46.80
18361;SHT31;9308;48.550;9.108;2023-06-14T00:12:27;16.31;47.27
18361;SHT31;9308;48.550;9.108;2023-06-14T00:14:52;16.24;47.29
18361;SHT31;9308;48.550;9.108;2023-06-14T00:17:18;16.37;47.52
18361;SHT31;9308;48.550;9.108;2023-06-14T00:19:43;16.17;47.61
18361;SHT31;9308;48.550;9.108;2023-06-14T00:22:09;16.31;47.43
18361;SHT31;9308;48.550;9.108;2023-06-14T00:24:34;16.20;46.76
18361;SHT31;9308;48.550;9.108;2023-06-14T00:27:00;16.21;46.73
18361;SHT31;9308;48.550;9.108;2023-06-14T00:29:25;16.18;46.68
18361;SHT31;9308;48.550;9.108;2023-06-14T00:31:51;16.12;46.95
18361;SHT31;9308;48.550;9.108;2023-06-14T00:34:16;16.24;46.33
18361;SHT31;9308;48.550;9.108;2023-06-14T00:36:42;16.18;46.73
18361;SHT31;9308;48.550;9.108;2023-06-14T00:39:07;16.12;47.80
18361;SHT31;9308;48.550;9.108;2023-06-14T00:41:34;16.07;47.27
18361;SHT31;9308;48.550;9.108;2023-06-14T00:44:00;15.89;47.48
18361;SHT31;9308;48.550;9.108;2023-06-14T00:46:25;16.13;47.81
18361;SHT31;9308;48.550;9.108;2023-06-14T00:48:51;16.14;47.92
18361;SHT31;9308;48.550;9.108;2023-06-14T00:51:17;16.17;47.41
18361;SHT31;9308;48.550;9.108;2023-06-14T00:53:42;16.05;47.66
18361;SHT31;9308;48.550;9.108;2023-06-14T00:56:12;15.99;48.17
18361;SHT31;9308;48.550;9.108;2023-06-14T00:58:39;16.12;47.21
18361;SHT31;9308;48.550;9.108;2023-06-14T01:01:04;15.93;48.04
18361;SHT31;9308;48.550;9.108;2023-06-14T01:03:30;15.99;47.67
18361;SHT31;9308;48.550;9.108;2023-06-14T01:06:18;15.90;47.34
18361;SHT31;9308;48.550;9.108;2023-06-14T01:09:03;15.63;47.66
18361;SHT31;9308;48.550;9.108;2023-06-14T01:11:41;15.50;48.21
18361;SHT31;9308;48.550;9.108;2023-06-14T01:14:09;15.61;48.12
18361;SHT31;9308;48.550;9.108;2023-06-14T01:16:37;15.55;48.51
18361;SHT31;9308;48.550;9.108;2023-06-14T01:19:05;15.61;49.28
18361;SHT31;9308;48.550;9.108;2023-06-14T01:21:34;15.54;48.91
18361;SHT31;9308;48.550;9.108;2023-06-14T01:24:07;15.78;48.76
18361;SHT31;9308;48.550;9.108;2023-06-14T01:26:35;15.63;49.10
18361;SHT31;9308;48.550;9.108;2023-06-14T01:29:03;15.71;48.79
18361;SHT31;9308;48.550;9.108;2023-06-14T01:31:29;15.69;48.89
18361;SHT31;9308;48.550;9.108;2023-06-14T01:33:54;15.65;50.25
18361;SHT31;9308;48.550;9.108;2023-06-14T01:36:20;15.79;49.30
18361;SHT31;9308;48.550;9.108;2023-06-14T01:38:48;15.72;49.21
18361;SHT31;9308;48.550;9.108;2023-06-14T01:41:16;15.48;49.36
18361;SHT31;9308;48.550;9.108;2023-06-14T01:43:43;15.38;50.28
18361;SHT31;9308;48.550;9.108;2023-06-14T01:46:09;15.47;49.70
18361;SHT31;9308;48.550;9.108;2023-06-14T01:48:35;15.44;50.01
18361;SHT31;9308;48.550;9.108;2023-06-14T01:51:01;15.30;50.64
18361;SHT31;9308;48.550;9.108;2023-06-14T01:53:26;14.83;51.57
18361;SHT31;9308;48.550;9.108;2023-06-14T01:55:51;15.14;51.50
18361;SHT31;9308;48.550;9.108;2023-06-14T01:58:19;14.90;51.13
18361;SHT31;9308;48.550;9.108;2023-06-14T02:00:44;15.20;51.17
18361;SHT31;9308;48.550;9.108;2023-06-14T02:03:11;15.18;50.94
18361;SHT31;9308;48.550;9.108;2023-06-14T02:05:37;15.23;50.96
18361;SHT31;9308;48.550;9.108;2023-06-14T02:08:04;15.11;51.68
18361;SHT31;9308;48.550;9.108;2023-06-14T02:10:30;15.07;50.65
18361;SHT31;9308;48.550;9.108;2023-06-14T02:12:56;15.06;50.96
18361;SHT31;9308;48.550;9.108;2023-06-14T02:15:21;14.90;51.05
18361;SHT31;9308;48.550;9.108;2023-06-14T02:17:47;15.04;51.17
18361;SHT31;9308;48.550;9.108;2023-06-14T02:20:14;15.07;51.22
18361;SHT31;9308;48.550;9.108;2023-06-14T02:22:40;14.97;51.40
18361;SHT31;9308;48.550;9.108;2023-06-14T02:25:06;14.92;51.27
18361;SHT31;9308;48.550;9.108;2023-06-14T02:27:33;14.92;51.63
18361;SHT31;9308;48.550;9.108;2023-06-14T02:29:59;14.65;52.47
18361;SHT31;9308;48.550;9.108;2023-06-14T02:32:25;14.87;51.38
18361;SHT31;9308;48.550;9.108;2023-06-14T02:34:51;14.72;51.02
18361;SHT31;9308;48.550;9.108;2023-06-14T02:37:18;14.77;51.89
18361;SHT31;9308;48.550;9.108;2023-06-14T02:39:44;14.66;52.14
18361;SHT31;9308;48.550;9.108;2023-06-14T02:42:09;14.66;52.82
18361;SHT31;9308;48.550;9.108;2023-06-14T02:44:35;14.66;52.11
18361;SHT31;9308;48.550;9.108;2023-06-14T02:47:01;14.71;52.45
18361;SHT31;9308;48.550;9.108;2023-06-14T02:49:26;14.51;52.75
18361;SHT31;9308;48.550;9.108;2023-06-14T02:51:52;14.54;52.98
18361;SHT31;9308;48.550;9.108;2023-06-14T02:54:17;14.21;53.02
18361;SHT31;9308;48.550;9.108;2023-06-14T02:56:43;14.24;53.47
18361;SHT31;9308;48.550;9.108;2023-06-14T02:59:09;14.32;53.52
18361;SHT31;9308;48.550;9.108;2023-06-14T03:01:35;14.32;53.72
18361;SHT31;9308;48.550;9.108;2023-06-14T03:04:03;14.10;54.05
18361;SHT31;9308;48.550;9.108;2023-06-14T03:06:30;14.11;54.44
18361;SHT31;9308;48.550;9.108;2023-06-14T03:08:56;14.32;53.61
18361;SHT31;9308;48.550;9.108;2023-06-14T03:11:25;14.30;54.03
18361;SHT31;9308;48.550;9.108;2023-06-14T03:13:51;14.39;53.86
18361;SHT31;9308;48.550;9.108;2023-06-14T03:16:17;13.99;54.43
18361;SHT31;9308;48.550;9.108;2023-06-14T03:18:52;14.14;54.23
18361;SHT31;9308;48.550;9.108;2023-06-14T03:21:19;14.14;54.44
18361;SHT31;9308;48.550;9.108;2023-06-14T03:23:45;14.01;54.45
18361;SHT31;9308;48.550;9.108;2023-06-14T03:26:11;13.96;54.48
18361;SHT31;9308;48.550;9.108;2023-06-14T03:28:40;13.99;54.66
18361;SHT31;9308;48.550;9.108;2023-06-14T03:31:06;13.99;54.15
18361;SHT31;9308;48.550;9.108;2023-06-14T03:33:32;14.03;54.31
18361;SHT31;9308;48.550;9.108;2023-06-14T03:35:57;13.96;54.58
18361;SHT31;9308;48.550;9.108;2023-06-14T03:38:23;13.90;55.30
18361;SHT31;9308;48.550;9.108;2023-06-14T03:40:48;13.82;55.81
18361;SHT31;9308;48.550;9.108;2023-06-14T03:43:15;13.93;55.69
18361;SHT31;9308;48.550;9.108;2023-06-14T03:45:40;13.92;55.83
18361;SHT31;9308;48.550;9.108;2023-06-14T03:48:05;13.94;55.78
18361;SHT31;9308;48.550;9.108;2023-06-14T03:50:32;14.03;55.67
18361;SHT31;9308;48.550;9.108;2023-06-14T03:52:58;13.87;56.25
18361;SHT31;9308;48.550;9.108;2023-06-14T03:55:23;13.87;56.41
18361;SHT31;9308;48.550;9.108;2023-06-14T03:57:51;14.06;55.37
18361;SHT31;9308;48.550;9.108;2023-06-14T04:00:17;14.13;55.93
18361;SHT31;9308;48.550;9.108;2023-06-14T04:02:44;14.06;55.94
18361;SHT31;9308;48.550;9.108;2023-06-14T04:05:10;14.16;55.73
18361;SHT31;9308;48.550;9.108;2023-06-14T04:07:35;14.17;56.15
18361;SHT31;9308;48.550;9.108;2023-06-14T04:10:06;14.18;55.73
18361;SHT31;9308;48.550;9.108;2023-06-14T04:12:32;14.17;55.27
18361;SHT31;9308;48.550;9.108;2023-06-14T04:14:57;14.07;55.07
18361;SHT31;9308;48.550;9.108;2023-06-14T04:17:22;14.13;55.02
18361;SHT31;9308;48.550;9.108;2023-06-14T04:19:48;14.16;54.50
18361;SHT31;9308;48.550;9.108;2023-06-14T04:22:13;14.25;54.42
18361;SHT31;9308;48.550;9.108;2023-06-14T04:24:39;14.41;55.11
18361;SHT31;9308;48.550;9.108;2023-06-14T04:27:04;14.47;54.42
18361;SHT31;9308;48.550;9.108;2023-06-14T04:29:30;14.65;54.28
18361;SHT31;9308;48.550;9.108;2023-06-14T04:31:56;14.69;54.18
18361;SHT31;9308;48.550;9.108;2023-06-14T04:34:26;14.79;54.43
18361;SHT31;9308;48.550;9.108;2023-06-14T04:36:58;14.86;54.71
18361;SHT31;9308;48.550;9.108;2023-06-14T04:39:24;14.96;55.50
18361;SHT31;9308;48.550;9.108;2023-06-14T04:41:51;15.03;55.20
18361;SHT31;9308;48.550;9.108;2023-06-14T04:44:18;15.10;54.69
18361;SHT31;9308;48.550;9.108;2023-06-14T04:46:45;15.27;55.18
18361;SHT31;9308;48.550;9.108;2023-06-14T04:49:15;15.13;55.55
18361;SHT31;9308;48.550;9.108;2023-06-14T04:51:44;15.32;55.60
18361;SHT31;9308;48.550;9.108;2023-06-14T04:54:11;15.30;55.74
18361;SHT31;9308;48.550;9.108;2023-06-14T04:56:40;15.35;55.11
18361;SHT31;9308;48.550;9.108;2023-06-14T04:59:06;15.45;55.53
18361;SHT31;9308;48.550;9.108;2023-06-14T05:01:32;15.50;55.94
18361;SHT31;9308;48.550;9.108;2023-06-14T05:03:58;15.62;55.93
18361;SHT31;9308;48.550;9.108;2023-06-14T05:06:24;15.80;55.51
18361;SHT31;9308;48.550;9.108;2023-06-14T05:08:49;15.75;55.62
18361;SHT31;9308;48.550;9.108;2023-06-14T05:11:15;15.79;56.32
18361;SHT31;9308;48.550;9.108;2023-06-14T05:13:42;15.97;55.56
18361;SHT31;9308;48.550;9.108;2023-06-14T05:16:08;16.12;55.40
18361;SHT31;9308;48.550;9.108;2023-06-14T05:18:34;16.21;55.40
18361;SHT31;9308;48.550;9.108;2023-06-14T05:21:01;16.26;55.04
18361;SHT31;9308;48.550;9.108;2023-06-14T05:23:26;16.55;55.45
18361;SHT31;9308;48.550;9.108;2023-06-14T05:25:51;16.30;55.97
18361;SHT31;9308;48.550;9.108;2023-06-14T05:28:17;16.48;55.63
18361;SHT31;9308;48.550;9.108;2023-06-14T05:30:42;16.41;56.30
18361;SHT31;9308;48.550;9.108;2023-06-14T05:33:08;16.64;54.21
18361;SHT31;9308;48.550;9.108;2023-06-14T05:35:33;16.72;52.27
18361;SHT31;9308;48.550;9.108;2023-06-14T05:37:59;16.73;52.43
18361;SHT31;9308;48.550;9.108;2023-06-14T05:40:24;16.72;52.79
18361;SHT31;9308;48.550;9.108;2023-06-14T05:42:50;16.93;52.73
18361;SHT31;9308;48.550;9.108;2023-06-14T05:45:15;17.03;53.59
18361;SHT31;9308;48.550;9.108;2023-06-14T05:47:41;17.16;53.04
18361;SHT31;9308;48.550;9.108;2023-06-14T05:50:07;17.21;52.97
18361;SHT31;9308;48.550;9.108;2023-06-14T05:52:34;17.32;52.98
18361;SHT31;9308;48.550;9.108;2023-06-14T05:54:59;17.24;53.51
18361;SHT31;9308;48.550;9.108;2023-06-14T05:57:25;17.26;52.85
18361;SHT31;9308;48.550;9.108;2023-06-14T05:59:50;17.14;51.14
18361;SHT31;9308;48.550;9.108;2023-06-14T06:02:16;17.54;51.26
18361;SHT31;9308;48.550;9.108;2023-06-14T06:04:42;17.58;51.59
18361;SHT31;9308;48.550;9.108;2023-06-14T06:07:07;17.51;52.00
18361;SHT31;9308;48.550;9.108;2023-06-14T06:09:33;17.67;51.29
18361;SHT31;9308;48.550;9.108;2023-06-14T06:11:58;17.83;52.03
18361;SHT31;9308;48.550;9.108;2023-06-14T06:14:24;17.97;50.01
18361;SHT31;9308;48.550;9.108;2023-06-14T06:16:49;17.89;50.40
18361;SHT31;9308;48.550;9.108;2023-06-14T06:19:15;18.18;49.81
18361;SHT31;9308;48.550;9.108;2023-06-14T06:21:40;18.23;50.88
18361;SHT31;9308;48.550;9.108;2023-06-14T06:24:06;18.25;48.63
18361;SHT31;9308;48.550;9.108;2023-06-14T06:26:32;18.24;49.60
18361;SHT31;9308;48.550;9.108;2023-06-14T06:28:58;18.33;48.42
18361;SHT31;9308;48.550;9.108;2023-06-14T06:31:24;18.40;49.55
18361;SHT31;9308;48.550;9.108;2023-06-14T06:33:50;18.41;48.35
18361;SHT31;9308;48.550;9.108;2023-06-14T06:36:15;18.57;48.23
18361;SHT31;9308;48.550;9.108;2023-06-14T06:38:41;18.65;49.84
18361;SHT31;9308;48.550;9.108;2023-06-14T06:41:06;18.60;48.86
18361;SHT31;9308;48.550;9.108;2023-06-14T06:43:31;18.71;48.25
18361;SHT31;9308;48.550;9.108;2023-06-14T06:45:57;18.67;49.08
18361;SHT31;9308;48.550;9.108;2023-06-14T06:48:22;18.93;48.87
18361;SHT31;9308;48.550;9.108;2023-06-14T06:50:48;18.82;49.95
18361;SHT31;9308;48.550;9.108;2023-06-14T06:53:13;19.10;48.16
18361;SHT31;9308;48.550;9.108;2023-06-14T06:55:39;19.19;46.86
18361;SHT31;9308;48.550;9.108;2023-06-14T06:58:04;19.36;48.89
18361;SHT31;9308;48.550;9.108;2023-06-14T07:00:30;19.37;48.68
18361;SHT31;9308;48.550;9.108;2023-06-14T07:02:56;19.61;48.18
18361;SHT31;9308;48.550;9.108;2023-06-14T07:05:22;19.81;47.51
18361;SHT31;9308;48.550;9.108;2023-06-14T07:07:48;19.76;47.19
18361;SHT31;9308;48.550;9.108;2023-06-14T07:10:13;19.81;46.68
18361;SHT31;9308;48.550;9.108;2023-06-14T07:12:39;19.83;47.94
18361;SHT31;9308;48.550;9.108;2023-06-14T07:15:06;20.12;47.56
18361;SHT31;9308;48.550;9.108;2023-06-14T07:17:32;20.10;47.12
18361;SHT31;9308;48.550;9.108;2023-06-14T07:19:59;20.30;46.52
18361;SHT31;9308;48.550;9.108;2023-06-14T07:22:26;20.41;45.82
18361;SHT31;9308;48.550;9.108;2023-06-14T07:24:51;20.13;46.64
18361;SHT31;9308;48.550;9.108;2023-06-14T07:27:17;20.31;46.55
18361;SHT31;9308;48.550;9.108;2023-06-14T07:29:42;20.37;46.56
18361;SHT31;9308;48.550;9.108;2023-06-14T07:32:07;20.74;47.13
18361;SHT31;9308;48.550;9.108;2023-06-14T07:34:33;20.95;45.40
18361;SHT31;9308;48.550;9.108;2023-06-14T07:36:59;20.88;45.19
18361;SHT31;9308;48.550;9.108;2023-06-14T07:39:24;21.10;45.17
18361;SHT31;9308;48.550;9.108;2023-06-14T07:41:49;21.20;45.61
18361;SHT31;9308;48.550;9.108;2023-06-14T07:44:15;21.20;45.15
18361;SHT31;9308;48.550;9.108;2023-06-14T07:46:41;21.20;44.85
18361;SHT31;9308;48.550;9.108;2023-06-14T07:49:06;21.67;44.90
18361;SHT31;9308;48.550;9.108;2023-06-14T07:51:32;21.55;44.02
18361;SHT31;9308;48.550;9.108;2023-06-14T07:53:59;21.72;42.21
18361;SHT31;9308;48.550;9.108;2023-06-14T07:56:26;21.77;44.40
18361;SHT31;9308;48.550;9.108;2023-06-14T07:58:51;21.97;44.41
18361;SHT31;9308;48.550;9.108;2023-06-14T08:01:17;21.94;43.98
18361;SHT31;9308;48.550;9.108;2023-06-14T08:03:43;22.04;43.18
18361;SHT31;9308;48.550;9.108;2023-06-14T08:06:08;22.37;44.29
18361;SHT31;9308;48.550;9.108;2023-06-14T08:08:33;22.71;44.21
18361;SHT31;9308;48.550;9.108;2023-06-14T08:10:59;22.80;41.32
18361;SHT31;9308;48.550;9.108;2023-06-14T08:13:24;22.64;40.28
18361;SHT31;9308;48.550;9.108;2023-06-14T08:15:50;22.63;39.57
18361;SHT31;9308;48.550;9.108;2023-06-14T08:18:16;22.77;40.34
18361;SHT31;9308;48.550;9.108;2023-06-14T08:20:41;22.98;40.51
18361;SHT31;9308;48.550;9.108;2023-06-14T08:23:07;23.02;39.48
18361;SHT31;9308;48.550;9.108;2023-06-14T08:25:33;23.51;40.19
18361;SHT31;9308;48.550;9.108;2023-06-14T08:27:58;23.71;39.25
18361;SHT31;9308;48.550;9.108;2023-06-14T08:30:24;23.84;39.52
18361;SHT31;9308;48.550;9.108;2023-06-14T08:32:49;24.05;39.25
18361;SHT31;9308;48.550;9.108;2023-06-14T08:35:16;23.90;37.96
18361;SHT31;9308;48.550;9.108;2023-06-14T08:37:41;23.94;37.94
18361;SHT31;9308;48.550;9.108;2023-06-14T08:40:20;24.32;39.17
18361;SHT31;9308;48.550;9.108;2023-06-14T08:42:53;24.26;38.50
18361;SHT31;9308;48.550;9.108;2023-06-14T08:45:19;24.45;38.48
18361;SHT31;9308;48.550;9.108;2023-06-14T08:47:46;24.18;38.10
18361;SHT31;9308;48.550;9.108;2023-06-14T08:50:26;24.39;37.67
18361;SHT31;9308;48.550;9.108;2023-06-14T08:52:57;24.70;39.06
18361;SHT31;9308;48.550;9.108;2023-06-14T08:55:26;24.12;38.16
18361;SHT31;9308;48.550;9.108;2023-06-14T08:57:54;24.42;38.15
18361;SHT31;9308;48.550;9.108;2023-06-14T09:00:20;24.60;38.73
18361;SHT31;9308;48.550;9.108;2023-06-14T09:02:46;24.57;36.80
18361;SHT31;9308;48.550;9.108;2023-06-14T09:05:12;24.88;37.65
18361;SHT31;9308;48.550;9.108;2023-06-14T09:07:42;25.14;36.86
18361;SHT31;9308;48.550;9.108;2023-06-14T09:10:10;25.43;37.14
18361;SHT31;9308;48.550;9.108;2023-06-14T09:12:36;25.55;37.53
18361;SHT31;9308;48.550;9.108;2023-06-14T09:15:05;25.36;36.84
18361;SHT31;9308;48.550;9.108;2023-06-14T09:17:38;25.49;38.18
18361;SHT31;9308;48.550;9.108;2023-06-14T09:20:05;25.33;35.41
18361;SHT31;9308;48.550;9.108;2023-06-14T09:22:36;25.14;36.32
18361;SHT31;9308;48.550;9.108;2023-06-14T09:25:02;25.19;37.84
18361;SHT31;9308;48.550;9.108;2023-06-14T09:27:31;25.08;37.22
18361;SHT31;9308;48.550;9.108;2023-06-14T09:29:56;25.63;37.49
18361;SHT31;9308;48.550;9.108;2023-06-14T09:32:22;25.89;35.76
18361;SHT31;9308;48.550;9.108;2023-06-14T09:34:47;26.02;36.21
18361;SHT31;9308;48.550;9.108;2023-06-14T09:37:26;26.42;34.97
18361;SHT31;9308;48.550;9.108;2023-06-14T09:39:51;26.24;35.36
18361;SHT31;9308;48.550;9.108;2023-06-14T09:42:18;26.25;35.27
18361;SHT31;9308;48.550;9.108;2023-06-14T09:44:48;26.49;35.50
18361;SHT31;9308;48.550;9.108;2023-06-14T09:47:17;26.29;33.14
18361;SHT31;9308;48.550;9.108;2023-06-14T09:49:43;26.27;34.97
18361;SHT31;9308;48.550;9.108;2023-06-14T09:52:17;25.67;34.37
18361;SHT31;9308;48.550;9.108;2023-06-14T09:54:44;26.07;33.83
18361;SHT31;9308;48.550;9.108;2023-06-14T09:57:12;26.31;33.56
18361;SHT31;9308;48.550;9.108;2023-06-14T09:59:42;26.11;32.77
18361;SHT31;9308;48.550;9.108;2023-06-14T10:02:27;26.42;32.52
18361;SHT31;9308;48.550;9.108;2023-06-14T10:05:05;26.42;33.34
18361;SHT31;9308;48.550;9.108;2023-06-14T10:07:35;26.90;34.22
18361;SHT31;9308;48.550;9.108;2023-06-14T10:10:03;26.34;32.79
18361;SHT31;9308;48.550;9.108;2023-06-14T10:12:29;26.90;32.44
18361;SHT31;9308;48.550;9.108;2023-06-14T10:14:55;27.27;32.32
18361;SHT31;9308;48.550;9.108;2023-06-14T10:17:31;27.32;31.10
18361;SHT31;9308;48.550;9.108;2023-06-14T10:20:14;27.44;31.56
18361;SHT31;9308;48.550;9.108;2023-06-14T10:22:49;27.55;32.12
18361;SHT31;9308;48.550;9.108;2023-06-14T10:25:28;27.47;32.05
18361;SHT31;9308;48.550;9.108;2023-06-14T10:28:23;27.56;29.30
18361;SHT31;9308;48.550;9.108;2023-06-14T10:33:50;27.34;29.84
18361;SHT31;9308;48.550;9.108;2023-06-14T10:41:36;27.45;30.59
18361;SHT31;9308;48.550;9.108;2023-06-14T10:46:49;27.52;28.94
18361;SHT31;9308;48.550;9.108;2023-06-14T10:49:19;28.18;28.86
18361;SHT31;9308;48.550;9.108;2023-06-14T10:51:49;27.49;28.38
18361;SHT31;9308;48.550;9.108;2023-06-14T10:54:16;28.12;30.09
18361;SHT31;9308;48.550;9.108;2023-06-14T10:56:46;28.25;30.13
18361;SHT31;9308;48.550;9.108;2023-06-14T10:59:12;28.58;29.32
18361;SHT31;9308;48.550;9.108;2023-06-14T11:01:41;28.96;28.91
18361;SHT31;9308;48.550;9.108;2023-06-14T11:04:12;29.30;29.06
18361;SHT31;9308;48.550;9.108;2023-06-14T11:06:48;28.06;30.31
18361;SHT31;9308;48.550;9.108;2023-06-14T11:09:42;27.08;30.21
18361;SHT31;9308;48.550;9.108;2023-06-14T11:12:11;27.22;31.83
18361;SHT31;9308;48.550;9.108;2023-06-14T11:14:38;28.12;29.86
18361;SHT31;9308;48.550;9.108;2023-06-14T11:17:04;28.35;27.92
18361;SHT31;9308;48.550;9.108;2023-06-14T11:19:29;28.12;28.96
18361;SHT31;9308;48.550;9.108;2023-06-14T11:21:55;28.59;27.69
18361;SHT31;9308;48.550;9.108;2023-06-14T11:24:20;27.93;28.17
18361;SHT31;9308;48.550;9.108;2023-06-14T11:26:47;27.49;30.41
18361;SHT31;9308;48.550;9.108;2023-06-14T11:29:15;26.39;30.41
18361;SHT31;9308;48.550;9.108;2023-06-14T11:31:43;26.86;31.44
18361;SHT31;9308;48.550;9.108;2023-06-14T11:34:11;27.10;30.39
18361;SHT31;9308;48.550;9.108;2023-06-14T11:36:38;27.45;31.92
18361;SHT31;9308;48.550;9.108;2023-06-14T11:39:05;28.47;29.09
18361;SHT31;9308;48.550;9.108;2023-06-14T11:41:36;28.97;30.70
18361;SHT31;9308;48.550;9.108;2023-06-14T11:44:02;29.52;29.94
18361;SHT31;9308;48.550;9.108;2023-06-14T11:46:28;29.27;27.25
18361;SHT31;9308;48.550;9.108;2023-06-14T11:48:54;29.47;27.63
18361;SHT31;9308;48.550;9.108;2023-06-14T11:51:19;29.47;27.55
18361;SHT31;9308;48.550;9.108;2023-06-14T11:53:46;29.86;28.22
18361;SHT31;9308;48.550;9.108;2023-06-14T11:56:11;29.78;27.84
18361;SHT31;9308;48.550;9.108;2023-06-14T11:58:37;29.13;28.69
18361;SHT31;9308;48.550;9.108;2023-06-14T12:01:03;28.00;29.02
18361;SHT31;9308;48.550;9.108;2023-06-14T12:03:29;27.86;30.52
18361;SHT31;9308;48.550;9.108;2023-06-14T12:06:07;28.17;29.61
18361;SHT31;9308;48.550;9.108;2023-06-14T12:08:34;27.34;29.81
18361;SHT31;9308;48.550;9.108;2023-06-14T12:11:13;28.21;29.44
18361;SHT31;9308;48.550;9.108;2023-06-14T12:13:39;28.64;28.25
18361;SHT31;9308;48.550;9.108;2023-06-14T12:16:07;29.03;27.27
18361;SHT31;9308;48.550;9.108;2023-06-14T12:18:34;29.41;27.28
18361;SHT31;9308;48.550;9.108;2023-06-14T12:21:00;29.99;28.18
18361;SHT31;9308;48.550;9.108;2023-06-14T12:23:45;29.07;28.04
18361;SHT31;9308;48.550;9.108;2023-06-14T12:26:15;29.58;28.65
18361;SHT31;9308;48.550;9.108;2023-06-14T12:28:42;29.00;27.78
18361;SHT31;9308;48.550;9.108;2023-06-14T12:31:08;28.58;28.28
18361;SHT31;9308;48.550;9.108;2023-06-14T12:33:34;28.34;28.48
18361;SHT31;9308;48.550;9.108;2023-06-14T12:35:59;29.00;28.61
18361;SHT31;9308;48.550;9.108;2023-06-14T12:38:25;29.22;28.36
18361;SHT31;9308;48.550;9.108;2023-06-14T12:40:50;29.65;27.83
18361;SHT31;9308;48.550;9.108;2023-06-14T12:43:16;29.76;28.27
18361;SHT31;9308;48.550;9.108;2023-06-14T12:45:41;30.19;28.09
18361;SHT31;9308;48.550;9.108;2023-06-14T12:48:07;30.00;27.73
18361;SHT31;9308;48.550;9.108;2023-06-14T12:50:34;30.26;27.98
18361;SHT31;9308;48.550;9.108;2023-06-14T12:52:59;30.38;26.62
18361;SHT31;9308;48.550;9.108;2023-06-14T12:55:25;29.92;27.78
18361;SHT31;9308;48.550;9.108;2023-06-14T12:57:50;30.57;27.83
18361;SHT31;9308;48.550;9.108;2023-06-14T13:00:17;30.24;26.95
18361;SHT31;9308;48.550;9.108;2023-06-14T13:02:43;30.12;27.45
18361;SHT31;9308;48.550;9.108;2023-06-14T13:05:09;29.59;27.44
18361;SHT31;9308;48.550;9.108;2023-06-14T13:07:34;29.52;28.01
18361;SHT31;9308;48.550;9.108;2023-06-14T13:10:00;29.75;28.40
18361;SHT31;9308;48.550;9.108;2023-06-14T13:12:25;29.90;26.30
18361;SHT31;9308;48.550;9.108;2023-06-14T13:14:51;30.63;27.45
18361;SHT31;9308;48.550;9.108;2023-06-14T13:17:16;29.73;27.85
18361;SHT31;9308;48.550;9.108;2023-06-14T13:19:41;30.19;26.66
18361;SHT31;9308;48.550;9.108;2023-06-14T13:22:07;30.03;26.96
18361;SHT31;9308;48.550;9.108;2023-06-14T13:24:34;30.12;27.40
18361;SHT31;9308;48.550;9.108;2023-06-14T13:27:00;29.82;26.96
18361;SHT31;9308;48.550;9.108;2023-06-14T13:29:25;30.02;28.42
18361;SHT31;9308;48.550;9.108;2023-06-14T13:31:52;30.30;28.06
18361;SHT31;9308;48.550;9.108;2023-06-14T13:34:18;29.20;28.55
18361;SHT31;9308;48.550;9.108;2023-06-14T13:36:43;29.88;29.93
18361;SHT31;9308;48.550;9.108;2023-06-14T13:39:09;29.75;28.77
18361;SHT31;9308;48.550;9.108;2023-06-14T13:41:36;29.51;29.06
18361;SHT31;9308;48.550;9.108;2023-06-14T13:44:01;29.63;29.11
18361;SHT31;9308;48.550;9.108;2023-06-14T13:46:29;28.61;29.28
18361;SHT31;9308;48.550;9.108;2023-06-14T13:48:55;27.86;29.37
18361;SHT31;9308;48.550;9.108;2023-06-14T13:51:20;27.89;30.55
18361;SHT31;9308;48.550;9.108;2023-06-14T13:53:47;27.82;29.59
18361;SHT31;9308;48.550;9.108;2023-06-14T13:56:14;29.03;29.21
18361;SHT31;9308;48.550;9.108;2023-06-14T13:58:39;29.33;27.85
18361;SHT31;9308;48.550;9.108;2023-06-14T14:01:05;29.86;28.25
18361;SHT31;9308;48.550;9.108;2023-06-14T14:03:30;29.90;28.35
18361;SHT31;9308;48.550;9.108;2023-06-14T14:05:57;29.11;27.47
18361;SHT31;9308;48.550;9.108;2023-06-14T14:08:22;29.31;28.94
18361;SHT31;9308;48.550;9.108;2023-06-14T14:10:48;29.72;27.38
18361;SHT31;9308;48.550;9.108;2023-06-14T14:13:13;29.76;27.88
18361;SHT31;9308;48.550;9.108;2023-06-14T14:15:39;30.36;28.73
18361;SHT31;9308;48.550;9.108;2023-06-14T14:18:05;29.95;27.50
18361;SHT31;9308;48.550;9.108;2023-06-14T14:20:30;30.41;27.70
18361;SHT31;9308;48.550;9.108;2023-06-14T14:22:56;30.48;27.41
18361;SHT31;9308;48.550;9.108;2023-06-14T14:25:21;29.61;27.78
18361;SHT31;9308;48.550;9.108;2023-06-14T14:27:47;29.92;27.72
18361;SHT31;9308;48.550;9.108;2023-06-14T14:30:13;29.81;27.59
18361;SHT31;9308;48.550;9.108;2023-06-14T14:32:42;30.24;27.49
18361;SHT31;9308;48.550;9.108;2023-06-14T14:35:09;29.27;28.39
18361;SHT31;9308;48.550;9.108;2023-06-14T14:37:35;29.59;28.21
18361;SHT31;9308;48.550;9.108;2023-06-14T14:40:00;30.19;28.52
18361;SHT31;9308;48.550;9.108;2023-06-14T14:42:26;29.76;28.06
18361;SHT31;9308;48.550;9.108;2023-06-14T14:44:53;30.12;27.97
18361;SHT31;9308;48.550;9.108;2023-06-14T14:47:18;29.84;27.58
18361;SHT31;9308;48.550;9.108;2023-06-14T14:49:44;30.08;27.63
18361;SHT31;9308;48.550;9.108;2023-06-14T14:52:09;29.96;29.05
18361;SHT31;9308;48.550;9.108;2023-06-14T14:54:35;30.27;27.60
18361;SHT31;9308;48.550;9.108;2023-06-14T14:57:01;30.53;27.52
18361;SHT31;9308;48.550;9.108;2023-06-14T14:59:26;29.66;26.77
18361;SHT31;9308;48.550;9.108;2023-06-14T15:01:52;30.13;27.19
18361;SHT31;9308;48.550;9.108;2023-06-14T15:04:17;30.28;28.55
18361;SHT31;9308;48.550;9.108;2023-06-14T15:06:43;30.33;27.81
18361;SHT31;9308;48.550;9.108;2023-06-14T15:09:09;29.69;26.74
18361;SHT31;9308;48.550;9.108;2023-06-14T15:11:34;28.30;28.60
18361;SHT31;9308;48.550;9.108;2023-06-14T15:13:59;28.28;30.29
18361;SHT31;9308;48.550;9.108;2023-06-14T15:16:25;27.99;29.64
18361;SHT31;9308;48.550;9.108;2023-06-14T15:18:51;28.44;28.68
18361;SHT31;9308;48.550;9.108;2023-06-14T15:21:16;27.51;30.82
18361;SHT31;9308;48.550;9.108;2023-06-14T15:23:45;27.01;30.13
18361;SHT31;9308;48.550;9.108;2023-06-14T15:26:11;26.48;31.67
18361;SHT31;9308;48.550;9.108;2023-06-14T15:28:36;27.32;31.08
18361;SHT31;9308;48.550;9.108;2023-06-14T15:31:01;27.96;30.01
18361;SHT31;9308;48.550;9.108;2023-06-14T15:33:27;28.40;29.22
18361;SHT31;9308;48.550;9.108;2023-06-14T15:35:52;28.42;29.51
18361;SHT31;9308;48.550;9.108;2023-06-14T15:38:20;28.52;29.82
18361;SHT31;9308;48.550;9.108;2023-06-14T15:40:45;28.69;28.38
18361;SHT31;9308;48.550;9.108;2023-06-14T15:43:11;29.17;28.91
18361;SHT31;9308;48.550;9.108;2023-06-14T15:45:38;29.11;28.26
18361;SHT31;9308;48.550;9.108;2023-06-14T15:48:05;29.13;28.32
18361;SHT31;9308;48.550;9.108;2023-06-14T15:50:30;27.85;28.94
18361;SHT31;9308;48.550;9.108;2023-06-14T15:52:56;27.59;30.31