sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-07-23T00:00:03;6.22;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:00:14;6.88;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:00:25;7.00;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:00:36;7.47;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:00:47;7.63;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:00:59;7.60;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:01:13;7.35;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:01:23;6.80;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:01:34;6.32;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:01:45;7.75;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:01:58;9.25;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:02:09;7.95;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:02:22;7.80;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:02:33;7.18;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:02:44;6.10;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:02:55;6.85;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:03:08;6.80;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:03:20;7.55;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:03:31;6.77;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:03:42;7.18;;;3.63;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:03:53;7.45;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:04:05;6.25;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:04:16;5.05;;;3.42;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:04:28;4.63;;;3.38;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:04:40;5.53;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:04:51;6.28;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:05:02;7.30;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:05:13;7.38;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:05:24;8.05;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:05:35;8.10;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:05:46;7.72;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:05:57;8.00;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:06:09;8.13;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:06:20;8.05;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:06:31;6.90;;;3.93;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:06:42;6.82;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:06:53;5.95;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:07:04;5.82;;;3.65;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:07:15;6.88;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:07:26;7.28;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:07:36;6.97;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:07:48;6.63;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:07:59;6.55;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:08:10;5.50;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:08:21;5.30;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:08:32;6.35;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:08:43;6.82;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:08:55;6.78;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:09:06;6.07;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:09:18;6.60;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:09:29;6.25;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:09:42;6.18;;;3.53;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:09:53;6.22;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:10:04;6.78;;;3.42;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:10:15;6.32;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:10:26;6.40;;;3.47;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:10:37;5.32;;;3.38;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:10:49;5.65;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:11:00;5.53;;;3.47;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:11:12;5.72;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:11:23;5.85;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:11:34;5.55;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:11:45;5.30;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:11:57;6.00;;;3.53;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:12:08;6.93;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:12:18;7.18;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:12:29;6.22;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:12:40;5.93;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:12:51;6.53;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:13:02;6.50;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:13:14;6.10;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:13:25;6.93;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:13:36;6.78;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:13:47;6.35;;;3.42;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:13:58;6.03;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:14:09;6.13;;;3.77;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:14:20;7.60;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:14:31;7.93;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:14:43;8.00;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:14:54;6.60;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:15:07;5.43;;;3.63;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:15:25;5.32;;;3.47;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:15:37;6.38;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:15:48;6.63;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:15:59;6.53;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:16:10;5.68;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:16:22;6.20;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:16:33;6.75;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:16:44;8.43;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:16:55;8.47;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:17:07;7.50;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:17:18;6.05;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:17:29;5.70;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:17:41;6.47;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:17:51;7.43;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:18:02;6.90;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:18:13;6.30;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:18:24;6.68;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:18:35;7.63;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:18:46;7.68;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:18:58;7.53;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:19:11;7.13;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:19:22;6.90;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:19:34;6.55;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:19:45;7.70;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:19:56;7.88;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:20:07;8.50;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:20:18;6.90;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:20:29;6.80;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:20:44;7.57;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:20:55;7.77;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:21:06;6.85;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:21:17;7.18;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:21:28;7.70;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:21:39;7.43;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:21:50;6.40;;;4.18;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:22:00;6.50;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:22:12;7.18;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:22:26;6.88;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:22:45;5.75;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:22:59;5.63;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:23:10;7.03;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:23:21;6.75;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:23:33;7.18;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:23:51;7.95;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:24:02;7.65;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:24:13;7.68;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:24:24;7.38;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:24:35;6.70;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:24:46;5.82;;;3.92;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:24:58;5.72;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:25:09;5.85;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:25:20;6.13;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:25:33;7.20;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:25:44;8.18;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:25:55;7.53;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:26:07;6.00;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:26:18;5.95;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:26:30;5.57;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:26:43;6.47;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:26:54;7.47;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:27:05;7.25;;;3.92;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:27:19;6.90;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:27:30;7.63;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:27:41;7.13;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:27:52;7.85;;;4.32;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:28:03;8.55;;;4.43;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:28:14;8.85;;;4.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:28:25;7.53;;;4.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:28:36;6.13;;;4.47;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:28:48;5.18;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:29:01;6.22;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:29:12;6.35;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:29:23;6.82;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:29:34;7.20;;;4.30;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:29:45;7.32;;;4.30;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:29:55;7.07;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:30:08;7.20;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:30:23;8.40;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:30:34;7.85;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:30:46;7.72;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:30:59;7.15;;;3.92;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:31:10;7.43;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:31:20;7.50;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:31:31;6.90;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:31:45;7.03;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:31:57;6.72;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:32:08;6.78;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:32:19;6.13;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:32:32;5.88;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:32:47;7.00;;;4.25;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:32:59;7.57;;;4.30;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:33:11;7.55;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:33:23;7.28;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:33:34;7.88;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:33:45;8.32;;;4.25;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:33:56;8.80;;;4.47;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:34:08;7.03;;;4.65;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:34:20;6.45;;;4.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:34:32;6.63;;;4.38;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:34:43;6.90;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:34:56;7.70;;;4.28;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:35:07;8.32;;;4.30;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:35:19;7.93;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:35:30;6.88;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:35:42;6.07;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:36:01;6.47;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:36:11;7.07;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:36:26;8.00;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:36:39;6.18;;;3.63;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:36:50;5.60;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:37:04;6.10;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:37:14;6.45;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:37:26;6.30;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:37:37;6.38;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:37:48;6.45;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:37:59;6.97;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:38:10;7.47;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:38:21;7.65;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:38:32;9.13;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:38:44;8.43;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:38:55;7.28;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:39:07;5.70;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:39:18;7.05;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:39:32;7.65;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:39:43;7.38;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:39:55;5.82;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:40:06;6.33;;;3.77;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:40:18;6.03;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:40:29;6.38;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:40:40;6.80;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:40:51;7.07;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:41:03;7.70;;;4.22;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:41:14;7.72;;;4.18;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:41:27;8.68;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:41:38;8.95;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:41:50;9.55;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:42:01;9.50;;;4.25;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:42:12;8.60;;;4.28;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:42:23;7.22;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:42:33;6.97;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:42:45;6.57;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:42:56;6.85;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:43:07;6.28;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:43:19;6.68;;;4.22;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:43:30;7.05;;;4.22;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:43:50;8.68;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:44:27;6.43;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:44:38;6.43;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:44:49;5.85;;;3.63;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:45:00;6.63;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:45:12;6.55;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:45:24;6.43;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:45:35;6.18;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:45:46;6.72;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:45:57;6.60;;;3.63;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:46:08;6.18;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:46:19;6.60;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:46:30;6.22;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:46:44;5.60;;;3.63;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:46:56;5.93;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:47:08;7.18;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:47:19;7.22;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:47:31;7.18;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:47:45;6.25;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:47:56;6.65;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:48:10;7.20;;;3.65;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:48:22;6.88;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:48:33;9.38;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:48:45;9.20;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:48:56;8.00;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:49:07;6.13;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:49:18;7.20;;;3.25;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:49:30;6.93;;;3.20;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:49:41;5.45;;;3.47;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:49:52;5.97;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:50:04;6.50;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:50:16;7.57;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:50:27;8.98;;;3.65;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:50:39;8.43;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:50:50;7.22;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:51:01;6.70;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:51:12;6.93;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:51:23;6.47;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:51:33;7.35;;;3.53;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:51:45;7.75;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:51:57;7.30;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:52:08;6.00;;;3.53;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:52:19;6.45;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:52:31;6.05;;;3.47;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:52:42;5.75;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:52:53;5.97;;;3.53;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:53:07;5.80;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:53:23;5.57;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:53:34;5.38;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:53:45;5.93;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:53:56;6.78;;;3.65;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:54:07;7.17;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:54:18;7.07;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:54:29;6.40;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:54:40;7.30;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:54:54;7.93;;;3.45;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:55:06;7.70;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:55:18;7.22;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:55:29;6.03;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:55:40;5.63;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:55:51;5.07;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:56:02;6.57;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:56:14;8.15;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:56:25;8.43;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:56:36;7.53;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:56:47;7.10;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:56:58;6.30;;;3.65;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:57:09;5.60;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:57:20;6.03;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:57:32;5.82;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:57:43;6.82;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:57:54;6.60;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:58:05;6.45;;;3.30;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:58:16;6.25;;;3.47;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:58:27;7.00;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:58:38;8.05;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:58:50;8.57;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:59:02;8.88;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:59:13;8.00;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:59:24;7.70;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:59:35;7.72;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:59:47;7.72;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-07-23T00:59:58;7.80;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:00:10;6.85;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:00:23;5.97;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:00:34;6.50;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:00:45;7.78;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:00:59;7.63;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:01:11;7.75;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:01:22;6.22;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:01:33;5.90;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:01:43;5.70;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:01:55;5.50;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:02:07;5.60;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:02:18;6.00;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:02:29;6.53;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:02:40;6.53;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:02:51;6.40;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:03:02;5.82;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:03:13;6.00;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:03:24;5.85;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:03:38;5.97;;;3.42;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:03:49;5.75;;;3.35;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:04:00;4.82;;;3.38;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:04:12;6.25;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:04:23;7.18;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:04:33;6.50;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:04:44;6.13;;;3.30;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:04:55;6.97;;;3.17;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:05:08;8.02;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:05:20;8.55;;;3.63;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:05:32;8.25;;;3.42;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:05:43;7.10;;;3.47;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:05:57;6.70;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:06:08;6.95;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:06:20;6.32;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:06:31;5.60;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:06:45;5.32;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:06:56;5.78;;;3.53;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:07:07;6.50;;;3.53;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:07:18;7.13;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:07:30;7.30;;;3.53;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:07:40;5.77;;;3.37;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:07:51;5.25;;;3.42;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:08:05;5.40;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:08:18;5.78;;;3.35;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:08:30;5.18;;;3.13;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:08:41;4.82;;;3.15;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:08:54;5.47;;;3.42;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:09:06;6.20;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:09:17;7.55;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:09:29;8.52;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:09:41;8.02;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:09:54;6.90;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:10:06;5.82;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-07-23T01:10:38;5.45;;;3.33;;