sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30934;SDS011;51033;42.648;23.292;2022-11-20T00:01:24;1.83;;;0.85;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:03:51;2.50;;;0.73;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:06:18;1.67;;;0.88;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:08:45;1.58;;;1.48;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:11:15;3.72;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:13:43;0.60;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:16:10;0.90;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:18:36;1.55;;;0.88;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:21:21;1.55;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:23:49;1.17;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:26:16;1.35;;;0.98;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:28:43;2.65;;;0.93;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:31:10;3.60;;;0.77;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:33:38;2.42;;;0.75;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:36:04;3.25;;;1.20;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:38:31;1.60;;;0.88;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:40:57;2.47;;;0.98;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:43:24;1.05;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:45:50;2.08;;;1.02;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:48:20;3.50;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:50:45;1.63;;;0.85;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:53:11;3.08;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:55:36;2.03;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T00:58:02;1.45;;;1.33;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:00:27;3.40;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:02:52;3.75;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:05:20;2.20;;;0.75;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:07:46;1.45;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:10:11;0.80;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:12:36;3.10;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:15:02;1.27;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:17:27;1.75;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:19:53;1.25;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:22:18;2.28;;;0.68;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:24:43;0.90;;;0.65;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:27:09;1.58;;;1.10;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:29:34;12.07;;;5.10;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:31:59;2.33;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:34:25;1.55;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:36:51;1.90;;;0.77;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:39:19;0.50;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:41:49;1.20;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:47:14;4.43;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:49:45;4.95;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:52:25;2.70;;;0.68;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:54:57;0.73;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T01:57:44;3.00;;;0.63;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:00:13;1.35;;;0.65;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:02:42;0.65;;;0.65;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:07:50;1.02;;;0.93;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:10:15;1.67;;;0.85;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:12:41;2.95;;;0.82;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:15:25;1.42;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:17:50;1.00;;;0.57;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:20:16;1.02;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:22:45;1.83;;;0.57;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:25:19;0.88;;;0.55;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:27:45;2.50;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:30:10;1.02;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:32:37;2.85;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:35:10;2.33;;;0.98;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:37:55;0.70;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:40:22;0.68;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:42:47;0.52;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:45:13;5.85;;;2.28;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:47:39;4.10;;;0.95;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:50:05;0.80;;;0.55;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:52:30;1.83;;;0.88;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:54:56;1.73;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:57:21;1.92;;;0.95;;
30934;SDS011;51033;42.648;23.292;2022-11-20T02:59:47;1.80;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:02:12;1.48;;;0.90;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:04:37;2.30;;;1.08;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:07:03;1.83;;;0.98;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:09:29;1.73;;;1.10;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:11:54;1.63;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:14:20;1.10;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:16:45;4.30;;;1.08;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:19:11;3.90;;;1.02;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:21:37;2.20;;;1.08;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:24:02;3.10;;;1.63;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:26:28;3.85;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:28:55;1.95;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:31:26;3.42;;;1.67;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:33:53;3.15;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:36:19;3.17;;;0.95;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:38:46;1.85;;;1.15;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:41:13;0.80;;;0.73;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:43:40;2.47;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:46:06;1.75;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:48:32;2.45;;;1.10;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:51:11;0.90;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:53:48;0.80;;;0.77;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:56:15;1.20;;;0.75;;
30934;SDS011;51033;42.648;23.292;2022-11-20T03:58:42;3.58;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:01:09;1.80;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:03:38;7.97;;;2.38;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:08:34;0.98;;;0.82;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:11:16;2.72;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:13:51;4.13;;;1.05;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:16:20;1.67;;;0.98;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:18:47;2.15;;;0.73;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:21:16;0.90;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:23:41;1.33;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:26:07;1.25;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:28:34;2.08;;;0.55;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:31:01;1.15;;;0.52;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:33:31;1.23;;;0.77;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:35:59;1.02;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:38:26;0.50;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:40:55;1.67;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:43:31;1.08;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:45:58;1.00;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:48:24;1.70;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:50:51;1.27;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:53:17;2.42;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:55:43;3.92;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T04:58:08;2.08;;;0.75;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:00:34;1.52;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:02:59;1.83;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:05:25;0.80;;;0.57;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:07:50;2.60;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:10:16;4.78;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:12:41;1.50;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:15:07;1.17;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:17:33;0.50;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:19:58;1.63;;;0.57;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:22:23;1.45;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:24:49;0.85;;;0.57;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:27:14;1.60;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:29:40;4.00;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:32:05;0.95;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:34:32;0.68;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:36:58;0.68;;;0.63;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:39:23;2.85;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:41:48;1.70;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:44:34;1.85;;;0.73;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:46:59;0.75;;;0.68;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:49:24;3.72;;;0.93;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:51:50;2.28;;;0.77;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:54:15;3.38;;;0.75;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:56:41;2.38;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T05:59:06;4.10;;;1.02;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:01:32;0.68;;;0.57;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:03:58;1.33;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:06:23;0.50;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:08:50;2.95;;;0.73;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:11:15;1.42;;;0.63;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:13:42;1.75;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:16:08;6.13;;;0.75;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:18:34;2.00;;;0.77;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:21:00;0.60;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:23:30;1.15;;;0.65;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:25:58;1.20;;;1.05;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:28:26;2.70;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:30:52;1.02;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:33:17;1.48;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:35:42;1.90;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:38:08;0.65;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:40:33;2.03;;;0.73;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:42:58;2.35;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:45:24;2.28;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:47:49;2.15;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:50:15;1.95;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:52:40;1.63;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:55:06;1.55;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T06:57:34;1.38;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:00:00;0.45;;;0.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:02:25;1.20;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:04:51;1.80;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:07:16;2.45;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:09:42;3.33;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:12:07;0.93;;;0.88;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:14:33;6.88;;;1.55;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:16:58;3.33;;;0.90;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:19:24;1.35;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:21:49;1.77;;;0.90;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:24:14;1.73;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:26:40;1.65;;;0.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:29:05;1.35;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:31:31;1.20;;;0.65;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:33:56;1.50;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:36:22;3.22;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:38:50;0.82;;;0.73;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:41:15;4.88;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:43:41;3.28;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:46:06;2.30;;;0.65;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:48:31;0.57;;;0.57;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:50:57;2.45;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:53:23;3.22;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:55:48;3.65;;;1.15;;
30934;SDS011;51033;42.648;23.292;2022-11-20T07:58:15;3.40;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:00:40;2.88;;;1.67;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:03:06;2.95;;;0.85;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:05:32;1.77;;;1.02;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:07:58;4.80;;;1.23;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:10:23;2.17;;;0.82;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:12:50;2.45;;;0.85;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:15:35;4.70;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:18:05;5.38;;;1.10;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:20:32;4.80;;;0.77;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:23:00;6.10;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:25:26;2.28;;;1.25;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:27:52;5.45;;;1.20;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:30:18;1.80;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:32:43;2.20;;;0.98;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:35:09;4.70;;;0.63;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:37:34;6.20;;;0.90;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:39:59;3.97;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:42:25;6.55;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:44:50;4.97;;;1.20;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:47:15;4.97;;;1.05;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:49:41;8.80;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:52:06;0.70;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:54:32;2.47;;;1.25;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:56:57;2.50;;;1.25;;
30934;SDS011;51033;42.648;23.292;2022-11-20T08:59:23;9.00;;;1.58;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:01:48;3.10;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:04:13;3.65;;;2.38;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:06:39;7.30;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:09:05;3.10;;;2.65;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:11:31;5.00;;;2.17;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:13:56;3.95;;;2.28;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:16:22;4.20;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:18:49;0.63;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:21:15;1.20;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:23:40;1.38;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:26:10;2.58;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:28:37;0.82;;;0.73;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:31:11;0.85;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:33:44;3.25;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:36:10;4.18;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:38:35;0.77;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:41:04;2.17;;;0.68;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:43:50;2.95;;;0.90;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:46:54;0.70;;;0.55;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:55:13;2.53;;;1.35;;
30934;SDS011;51033;42.648;23.292;2022-11-20T09:57:41;1.52;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:00:10;3.63;;;1.38;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:02:48;3.20;;;2.45;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:16:24;4.05;;;2.55;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:24:35;6.55;;;2.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:27:22;2.60;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:29:59;8.63;;;2.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:32:27;3.35;;;1.55;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:37:42;1.90;;;1.20;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:42:57;2.72;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:47:56;4.38;;;2.17;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:50:32;4.93;;;2.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T10:55:46;3.90;;;2.35;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:01:18;3.70;;;2.13;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:03:48;3.95;;;2.17;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:09:08;6.80;;;2.47;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:11:40;4.43;;;2.58;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:14:10;2.10;;;0.90;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:16:55;0.90;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:19:22;1.70;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:21:52;2.95;;;0.65;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:24:29;1.80;;;0.65;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:26:59;1.50;;;0.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:29:35;5.10;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:32:08;0.45;;;0.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:34:37;1.77;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:37:02;0.57;;;0.55;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:39:28;2.05;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:41:56;1.85;;;0.43;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:47:25;0.70;;;0.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:52:41;5.20;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T11:57:55;1.60;;;0.63;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:00:31;2.17;;;0.90;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:03:06;2.92;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:05:49;1.52;;;0.68;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:08:41;1.75;;;0.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:11:18;0.50;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:13:53;1.02;;;0.98;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:16:23;1.00;;;0.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:18:50;0.65;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:21:20;1.58;;;0.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:26:43;1.13;;;0.57;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:39:55;4.78;;;1.20;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:51:02;4.05;;;0.63;;
30934;SDS011;51033;42.648;23.292;2022-11-20T12:56:35;1.00;;;0.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:07:25;2.10;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:09:53;4.30;;;1.73;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:12:27;4.80;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:17:45;10.00;;;5.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:20:18;4.45;;;2.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:22:51;7.57;;;5.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:27:49;4.45;;;2.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:30:16;4.35;;;2.15;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:32:53;7.50;;;3.38;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:35:28;9.05;;;2.55;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:38:00;5.63;;;2.95;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:40:34;8.27;;;2.83;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:45:59;8.10;;;3.03;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:48:29;3.95;;;2.03;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:54:19;5.15;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T13:59:57;4.57;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:02:35;2.88;;;1.88;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:05:00;6.82;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:07:34;6.72;;;2.55;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:10:04;6.43;;;2.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:12:30;8.75;;;4.20;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:14:58;18.65;;;11.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:17:34;25.73;;;12.27;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:20:05;10.05;;;4.97;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:22:37;7.25;;;5.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:25:06;8.48;;;5.47;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:27:53;15.93;;;5.00;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:30:24;10.83;;;4.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:32:51;7.43;;;4.45;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:37:55;3.67;;;2.25;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:40:29;8.55;;;3.25;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:43:01;4.05;;;2.85;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:45:40;5.75;;;2.25;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:48:08;8.18;;;2.95;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:50:35;48.30;;;30.83;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:53:03;29.98;;;18.83;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:55:34;8.40;;;3.60;;
30934;SDS011;51033;42.648;23.292;2022-11-20T14:58:02;59.03;;;25.85;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:00:31;58.70;;;31.25;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:02:58;22.90;;;11.95;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:05:25;60.50;;;30.40;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:08:10;33.17;;;18.27;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:10:36;33.95;;;18.13;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:13:04;21.00;;;10.18;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:15:36;24.42;;;12.68;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:18:12;33.50;;;15.90;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:20:39;17.27;;;10.18;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:23:10;19.77;;;9.32;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:25:37;22.95;;;11.98;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:28:04;17.85;;;10.95;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:30:51;12.13;;;8.35;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:33:16;13.38;;;6.88;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:35:42;16.45;;;9.25;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:38:08;25.85;;;14.32;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:40:33;14.88;;;9.20;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:42:59;6.45;;;4.20;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:45:28;9.40;;;5.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:47:57;7.53;;;2.88;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:50:23;7.90;;;3.45;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:52:54;10.25;;;4.50;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:55:19;20.25;;;12.05;;
30934;SDS011;51033;42.648;23.292;2022-11-20T15:57:44;7.30;;;3.72;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:00:10;3.80;;;2.28;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:02:36;6.32;;;4.13;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:05:02;3.55;;;1.92;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:07:28;3.95;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:09:53;3.10;;;1.98;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:12:20;12.60;;;7.68;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:15:04;12.40;;;7.10;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:17:48;3.20;;;1.65;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:20:13;3.40;;;1.05;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:22:39;7.18;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:25:04;1.88;;;1.35;;
30934;SDS011;51033;42.648;23.292;2022-11-20T16:27:30;3.95;;;2.25;;