sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63802;DHT22;49949;43.060;25.624;2022-07-06T00:00:46;23.40;70.30
63802;DHT22;49949;43.060;25.624;2022-07-06T00:16:40;23.50;80.00
63802;DHT22;49949;43.060;25.624;2022-07-06T00:19:05;23.50;80.00
63802;DHT22;49949;43.060;25.624;2022-07-06T00:21:31;23.60;82.40
63802;DHT22;49949;43.060;25.624;2022-07-06T00:23:57;23.50;82.00
63802;DHT22;49949;43.060;25.624;2022-07-06T00:26:22;23.40;82.60
63802;DHT22;49949;43.060;25.624;2022-07-06T00:28:48;23.40;81.20
63802;DHT22;49949;43.060;25.624;2022-07-06T00:31:14;23.40;81.50
63802;DHT22;49949;43.060;25.624;2022-07-06T00:33:39;23.30;78.80
63802;DHT22;49949;43.060;25.624;2022-07-06T00:36:05;23.10;79.90
63802;DHT22;49949;43.060;25.624;2022-07-06T00:38:31;23.00;79.70
63802;DHT22;49949;43.060;25.624;2022-07-06T00:40:57;23.00;80.70
63802;DHT22;49949;43.060;25.624;2022-07-06T00:43:22;23.00;81.60
63802;DHT22;49949;43.060;25.624;2022-07-06T00:45:48;23.00;81.80
63802;DHT22;49949;43.060;25.624;2022-07-06T00:48:14;23.00;85.10
63802;DHT22;49949;43.060;25.624;2022-07-06T00:50:39;23.00;85.80
63802;DHT22;49949;43.060;25.624;2022-07-06T00:53:06;23.00;85.00
63802;DHT22;49949;43.060;25.624;2022-07-06T00:55:39;22.80;84.20
63802;DHT22;49949;43.060;25.624;2022-07-06T00:58:06;22.80;84.20
63802;DHT22;49949;43.060;25.624;2022-07-06T01:00:33;22.80;85.10
63802;DHT22;49949;43.060;25.624;2022-07-06T01:02:59;22.70;86.00
63802;DHT22;49949;43.060;25.624;2022-07-06T01:05:25;22.60;85.90
63802;DHT22;49949;43.060;25.624;2022-07-06T01:07:52;22.50;87.20
63802;DHT22;49949;43.060;25.624;2022-07-06T01:10:19;22.40;88.20
63802;DHT22;49949;43.060;25.624;2022-07-06T01:12:47;22.30;88.10
63802;DHT22;49949;43.060;25.624;2022-07-06T01:15:15;22.30;89.70
63802;DHT22;49949;43.060;25.624;2022-07-06T01:17:42;22.20;90.20
63802;DHT22;49949;43.060;25.624;2022-07-06T01:20:18;22.10;90.80
63802;DHT22;49949;43.060;25.624;2022-07-06T01:22:46;22.00;91.30
63802;DHT22;49949;43.060;25.624;2022-07-06T01:25:13;21.90;92.50
63802;DHT22;49949;43.060;25.624;2022-07-06T01:27:41;21.80;92.90
63802;DHT22;49949;43.060;25.624;2022-07-06T01:30:09;21.80;93.20
63802;DHT22;49949;43.060;25.624;2022-07-06T01:32:36;21.80;93.10
63802;DHT22;49949;43.060;25.624;2022-07-06T01:35:03;21.80;93.10
63802;DHT22;49949;43.060;25.624;2022-07-06T01:37:30;21.70;94.30
63802;DHT22;49949;43.060;25.624;2022-07-06T01:40:06;21.70;94.80
63802;DHT22;49949;43.060;25.624;2022-07-06T01:42:33;21.60;95.20
63802;DHT22;49949;43.060;25.624;2022-07-06T01:44:59;21.50;96.30
63802;DHT22;49949;43.060;25.624;2022-07-06T01:47:25;21.50;96.80
63802;DHT22;49949;43.060;25.624;2022-07-06T01:49:51;21.40;97.10
63802;DHT22;49949;43.060;25.624;2022-07-06T01:52:17;21.40;96.70
63802;DHT22;49949;43.060;25.624;2022-07-06T01:54:42;21.40;97.60
63802;DHT22;49949;43.060;25.624;2022-07-06T01:57:08;21.40;97.70
63802;DHT22;49949;43.060;25.624;2022-07-06T01:59:34;21.40;97.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:02:00;21.40;97.40
63802;DHT22;49949;43.060;25.624;2022-07-06T02:04:25;21.40;97.20
63802;DHT22;49949;43.060;25.624;2022-07-06T02:06:51;21.40;97.30
63802;DHT22;49949;43.060;25.624;2022-07-06T02:09:17;21.30;97.70
63802;DHT22;49949;43.060;25.624;2022-07-06T02:11:43;21.20;98.50
63802;DHT22;49949;43.060;25.624;2022-07-06T02:14:09;21.20;98.80
63802;DHT22;49949;43.060;25.624;2022-07-06T02:16:35;21.20;98.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:19:01;21.20;99.20
63802;DHT22;49949;43.060;25.624;2022-07-06T02:21:27;21.20;99.50
63802;DHT22;49949;43.060;25.624;2022-07-06T02:23:52;21.20;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:26:18;21.20;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:28:44;21.20;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:31:11;21.30;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:33:39;21.30;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:36:04;21.20;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:38:30;21.20;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:40:56;21.10;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:43:22;21.00;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:45:47;21.00;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:48:13;20.80;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:50:39;20.80;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:53:05;20.80;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:55:31;20.70;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T02:57:56;20.70;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:00:22;20.70;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:02:48;20.70;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:05:13;20.70;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:07:39;20.70;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:10:05;20.60;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:12:31;20.50;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:14:56;20.40;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:17:22;20.40;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:19:48;20.40;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:22:13;20.40;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:24:39;20.50;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:27:05;20.60;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:29:30;20.70;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:31:56;20.80;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:34:22;20.90;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:36:47;21.00;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:39:13;21.10;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:41:39;21.20;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:44:04;21.40;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:46:30;21.60;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:48:56;21.80;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:51:22;21.90;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:53:47;22.00;99.90
63802;DHT22;49949;43.060;25.624;2022-07-06T03:56:13;22.00;99.80
63802;DHT22;49949;43.060;25.624;2022-07-06T03:59:00;22.20;99.10
63802;DHT22;49949;43.060;25.624;2022-07-06T04:01:27;22.40;99.50
63802;DHT22;49949;43.060;25.624;2022-07-06T04:03:54;22.60;98.00
63802;DHT22;49949;43.060;25.624;2022-07-06T04:06:20;22.80;97.30
63802;DHT22;49949;43.060;25.624;2022-07-06T04:08:45;23.10;95.90
63802;DHT22;49949;43.060;25.624;2022-07-06T04:11:11;23.30;95.50
63802;DHT22;49949;43.060;25.624;2022-07-06T04:13:37;23.50;94.60
63802;DHT22;49949;43.060;25.624;2022-07-06T04:16:05;23.70;93.20
63802;DHT22;49949;43.060;25.624;2022-07-06T04:18:31;23.60;92.80
63802;DHT22;49949;43.060;25.624;2022-07-06T04:20:56;23.50;92.30
63802;DHT22;49949;43.060;25.624;2022-07-06T04:23:23;23.50;93.90
63802;DHT22;49949;43.060;25.624;2022-07-06T04:25:49;23.80;92.70
63802;DHT22;49949;43.060;25.624;2022-07-06T04:28:14;24.30;90.90
63802;DHT22;49949;43.060;25.624;2022-07-06T04:30:40;24.40;89.30
63802;DHT22;49949;43.060;25.624;2022-07-06T04:33:06;24.70;89.10
63802;DHT22;49949;43.060;25.624;2022-07-06T04:35:32;25.00;87.90
63802;DHT22;49949;43.060;25.624;2022-07-06T04:37:57;25.20;86.20
63802;DHT22;49949;43.060;25.624;2022-07-06T04:40:23;25.30;86.20
63802;DHT22;49949;43.060;25.624;2022-07-06T04:42:49;25.40;85.80
63802;DHT22;49949;43.060;25.624;2022-07-06T04:45:14;25.50;83.00
63802;DHT22;49949;43.060;25.624;2022-07-06T04:47:40;25.80;84.10
63802;DHT22;49949;43.060;25.624;2022-07-06T04:50:06;26.20;82.20
63802;DHT22;49949;43.060;25.624;2022-07-06T04:52:32;26.40;80.90
63802;DHT22;49949;43.060;25.624;2022-07-06T04:54:58;26.80;78.70
63802;DHT22;49949;43.060;25.624;2022-07-06T04:57:24;26.80;78.80
63802;DHT22;49949;43.060;25.624;2022-07-06T04:59:52;26.90;79.00
63802;DHT22;49949;43.060;25.624;2022-07-06T05:02:18;27.10;78.30
63802;DHT22;49949;43.060;25.624;2022-07-06T05:04:43;27.30;76.20
63802;DHT22;49949;43.060;25.624;2022-07-06T05:07:09;27.60;76.00
63802;DHT22;49949;43.060;25.624;2022-07-06T05:09:35;28.00;75.30
63802;DHT22;49949;43.060;25.624;2022-07-06T05:12:00;27.90;74.20
63802;DHT22;49949;43.060;25.624;2022-07-06T05:14:26;27.60;74.40
63802;DHT22;49949;43.060;25.624;2022-07-06T05:16:52;27.70;74.00
63802;DHT22;49949;43.060;25.624;2022-07-06T05:19:17;27.50;72.90
63802;DHT22;49949;43.060;25.624;2022-07-06T05:21:43;28.10;72.40
63802;DHT22;49949;43.060;25.624;2022-07-06T05:24:09;27.70;73.00
63802;DHT22;49949;43.060;25.624;2022-07-06T05:26:34;27.70;73.00
63802;DHT22;49949;43.060;25.624;2022-07-06T05:29:00;27.70;72.90
63802;DHT22;49949;43.060;25.624;2022-07-06T05:31:26;27.70;73.50
63802;DHT22;49949;43.060;25.624;2022-07-06T05:33:52;27.80;71.60
63802;DHT22;49949;43.060;25.624;2022-07-06T05:36:17;27.90;72.50
63802;DHT22;49949;43.060;25.624;2022-07-06T05:38:43;27.90;72.70
63802;DHT22;49949;43.060;25.624;2022-07-06T05:41:09;28.00;72.20
63802;DHT22;49949;43.060;25.624;2022-07-06T05:43:36;28.20;72.10
63802;DHT22;49949;43.060;25.624;2022-07-06T05:46:02;28.50;70.50
63802;DHT22;49949;43.060;25.624;2022-07-06T05:48:28;28.90;69.80
63802;DHT22;49949;43.060;25.624;2022-07-06T05:51:12;28.80;69.30
63802;DHT22;49949;43.060;25.624;2022-07-06T05:53:38;28.70;68.70
63802;DHT22;49949;43.060;25.624;2022-07-06T05:56:03;29.00;68.10
63802;DHT22;49949;43.060;25.624;2022-07-06T05:58:29;29.30;68.10
63802;DHT22;49949;43.060;25.624;2022-07-06T06:00:55;29.20;67.60
63802;DHT22;49949;43.060;25.624;2022-07-06T06:03:21;29.20;66.70
63802;DHT22;49949;43.060;25.624;2022-07-06T06:05:46;29.20;66.90
63802;DHT22;49949;43.060;25.624;2022-07-06T06:08:12;29.30;66.70
63802;DHT22;49949;43.060;25.624;2022-07-06T06:10:38;29.30;66.60
63802;DHT22;49949;43.060;25.624;2022-07-06T06:13:04;29.50;67.30
63802;DHT22;49949;43.060;25.624;2022-07-06T06:15:29;29.50;65.10
63802;DHT22;49949;43.060;25.624;2022-07-06T06:17:55;29.50;64.80
63802;DHT22;49949;43.060;25.624;2022-07-06T06:20:21;29.10;65.70
63802;DHT22;49949;43.060;25.624;2022-07-06T06:25:17;28.70;66.80
63802;DHT22;49949;43.060;25.624;2022-07-06T06:27:43;28.80;66.60
63802;DHT22;49949;43.060;25.624;2022-07-06T06:30:09;28.50;67.40
63802;DHT22;49949;43.060;25.624;2022-07-06T06:32:35;28.30;68.00
63802;DHT22;49949;43.060;25.624;2022-07-06T06:35:01;28.00;69.40
63802;DHT22;49949;43.060;25.624;2022-07-06T06:37:27;27.70;69.30
63802;DHT22;49949;43.060;25.624;2022-07-06T06:39:53;27.50;70.00
63802;DHT22;49949;43.060;25.624;2022-07-06T06:42:18;27.70;70.20
63802;DHT22;49949;43.060;25.624;2022-07-06T06:44:44;28.00;69.70
63802;DHT22;49949;43.060;25.624;2022-07-06T06:47:10;28.20;69.00
63802;DHT22;49949;43.060;25.624;2022-07-06T06:49:35;28.10;69.50
63802;DHT22;49949;43.060;25.624;2022-07-06T06:52:01;28.10;68.30
63802;DHT22;49949;43.060;25.624;2022-07-06T06:54:27;28.10;69.30
63802;DHT22;49949;43.060;25.624;2022-07-06T06:56:52;28.00;69.00
63802;DHT22;49949;43.060;25.624;2022-07-06T06:59:18;27.90;69.30
63802;DHT22;49949;43.060;25.624;2022-07-06T07:01:44;28.00;70.20
63802;DHT22;49949;43.060;25.624;2022-07-06T07:04:10;28.00;69.50
63802;DHT22;49949;43.060;25.624;2022-07-06T07:06:35;28.10;69.00
63802;DHT22;49949;43.060;25.624;2022-07-06T07:09:01;28.00;69.70
63802;DHT22;49949;43.060;25.624;2022-07-06T07:11:27;28.00;69.70
63802;DHT22;49949;43.060;25.624;2022-07-06T07:13:52;27.90;69.30
63802;DHT22;49949;43.060;25.624;2022-07-06T07:16:18;27.90;69.00
63802;DHT22;49949;43.060;25.624;2022-07-06T07:18:44;28.00;69.10
63802;DHT22;49949;43.060;25.624;2022-07-06T07:21:09;28.00;69.40
63802;DHT22;49949;43.060;25.624;2022-07-06T07:23:35;28.10;69.20
63802;DHT22;49949;43.060;25.624;2022-07-06T07:26:01;28.10;69.00
63802;DHT22;49949;43.060;25.624;2022-07-06T07:28:26;28.00;69.50
63802;DHT22;49949;43.060;25.624;2022-07-06T07:30:52;27.90;69.70
63802;DHT22;49949;43.060;25.624;2022-07-06T07:33:18;27.80;70.60
63802;DHT22;49949;43.060;25.624;2022-07-06T07:35:43;27.90;69.90
63802;DHT22;49949;43.060;25.624;2022-07-06T07:38:09;27.90;69.50
63802;DHT22;49949;43.060;25.624;2022-07-06T07:40:35;28.00;70.30
63802;DHT22;49949;43.060;25.624;2022-07-06T07:43:01;28.00;70.60
63802;DHT22;49949;43.060;25.624;2022-07-06T07:45:27;28.00;70.30
63802;DHT22;49949;43.060;25.624;2022-07-06T07:47:52;28.10;70.20
63802;DHT22;49949;43.060;25.624;2022-07-06T07:50:18;28.00;69.60
63802;DHT22;49949;43.060;25.624;2022-07-06T07:52:44;28.00;70.30
63802;DHT22;49949;43.060;25.624;2022-07-06T07:55:10;27.90;69.70
63802;DHT22;49949;43.060;25.624;2022-07-06T07:57:36;27.90;70.10
63802;DHT22;49949;43.060;25.624;2022-07-06T08:00:02;27.80;70.40
63802;DHT22;49949;43.060;25.624;2022-07-06T08:02:29;27.80;70.30
63802;DHT22;49949;43.060;25.624;2022-07-06T08:04:55;27.80;70.90
63802;DHT22;49949;43.060;25.624;2022-07-06T08:07:20;27.70;71.10
63802;DHT22;49949;43.060;25.624;2022-07-06T08:09:46;27.80;71.10
63802;DHT22;49949;43.060;25.624;2022-07-06T08:12:12;27.90;71.10
63802;DHT22;49949;43.060;25.624;2022-07-06T08:14:38;27.80;70.60
63802;DHT22;49949;43.060;25.624;2022-07-06T08:17:04;27.80;70.00
63802;DHT22;49949;43.060;25.624;2022-07-06T08:19:30;27.80;70.20
63802;DHT22;49949;43.060;25.624;2022-07-06T08:21:56;27.80;70.60
63802;DHT22;49949;43.060;25.624;2022-07-06T08:24:22;27.80;70.60
63802;DHT22;49949;43.060;25.624;2022-07-06T08:26:48;27.90;69.60
63802;DHT22;49949;43.060;25.624;2022-07-06T08:29:14;28.10;69.60
63802;DHT22;49949;43.060;25.624;2022-07-06T08:31:39;28.70;66.70
63802;DHT22;49949;43.060;25.624;2022-07-06T08:34:05;29.10;64.80
63802;DHT22;49949;43.060;25.624;2022-07-06T08:36:31;29.00;65.30
63802;DHT22;49949;43.060;25.624;2022-07-06T08:38:57;28.70;65.00
63802;DHT22;49949;43.060;25.624;2022-07-06T08:41:25;28.60;66.60
63802;DHT22;49949;43.060;25.624;2022-07-06T08:43:51;28.40;67.00
63802;DHT22;49949;43.060;25.624;2022-07-06T08:46:19;28.30;67.90
63802;DHT22;49949;43.060;25.624;2022-07-06T08:48:45;28.30;68.60
63802;DHT22;49949;43.060;25.624;2022-07-06T08:51:13;28.20;68.20
63802;DHT22;49949;43.060;25.624;2022-07-06T08:53:41;28.00;68.60
63802;DHT22;49949;43.060;25.624;2022-07-06T08:56:07;28.10;68.10
63802;DHT22;49949;43.060;25.624;2022-07-06T08:58:33;28.00;67.70
63802;DHT22;49949;43.060;25.624;2022-07-06T09:01:00;28.00;68.00
63802;DHT22;49949;43.060;25.624;2022-07-06T09:03:27;28.10;68.10
63802;DHT22;49949;43.060;25.624;2022-07-06T09:05:53;28.10;68.10
63802;DHT22;49949;43.060;25.624;2022-07-06T09:08:22;28.10;68.40
63802;DHT22;49949;43.060;25.624;2022-07-06T09:10:49;28.20;68.10
63802;DHT22;49949;43.060;25.624;2022-07-06T09:13:15;28.40;66.70
63802;DHT22;49949;43.060;25.624;2022-07-06T09:15:40;28.20;66.70
63802;DHT22;49949;43.060;25.624;2022-07-06T09:18:07;27.90;68.90
63802;DHT22;49949;43.060;25.624;2022-07-06T09:20:33;27.90;67.60
63802;DHT22;49949;43.060;25.624;2022-07-06T09:23:01;28.00;68.90
63802;DHT22;49949;43.060;25.624;2022-07-06T09:25:27;28.20;66.80
63802;DHT22;49949;43.060;25.624;2022-07-06T09:27:54;28.60;66.20
63802;DHT22;49949;43.060;25.624;2022-07-06T09:30:23;28.10;66.00
63802;DHT22;49949;43.060;25.624;2022-07-06T09:32:51;27.70;67.20
63802;DHT22;49949;43.060;25.624;2022-07-06T09:40:37;28.00;67.40
63802;DHT22;49949;43.060;25.624;2022-07-06T09:43:17;28.00;67.20
63802;DHT22;49949;43.060;25.624;2022-07-06T09:45:49;28.30;66.80
63802;DHT22;49949;43.060;25.624;2022-07-06T09:48:16;28.70;65.60
63802;DHT22;49949;43.060;25.624;2022-07-06T09:50:48;28.50;65.00
63802;DHT22;49949;43.060;25.624;2022-07-06T09:53:17;28.30;66.20
63802;DHT22;49949;43.060;25.624;2022-07-06T09:55:50;28.20;66.20
63802;DHT22;49949;43.060;25.624;2022-07-06T09:58:17;28.10;66.70
63802;DHT22;49949;43.060;25.624;2022-07-06T10:00:43;28.00;66.80
63802;DHT22;49949;43.060;25.624;2022-07-06T10:03:11;28.10;66.80
63802;DHT22;49949;43.060;25.624;2022-07-06T10:05:42;28.10;66.60
63802;DHT22;49949;43.060;25.624;2022-07-06T10:08:09;28.00;66.50
63802;DHT22;49949;43.060;25.624;2022-07-06T10:10:36;28.10;66.40
63802;DHT22;49949;43.060;25.624;2022-07-06T10:13:03;28.20;65.80
63802;DHT22;49949;43.060;25.624;2022-07-06T10:15:32;28.20;64.80
63802;DHT22;49949;43.060;25.624;2022-07-06T10:18:05;28.50;63.70
63802;DHT22;49949;43.060;25.624;2022-07-06T10:20:34;29.00;62.90
63802;DHT22;49949;43.060;25.624;2022-07-06T10:23:04;29.40;61.80
63802;DHT22;49949;43.060;25.624;2022-07-06T10:25:32;29.60;60.10
63802;DHT22;49949;43.060;25.624;2022-07-06T10:27:58;29.90;59.30
63802;DHT22;49949;43.060;25.624;2022-07-06T10:30:25;30.00;58.60
63802;DHT22;49949;43.060;25.624;2022-07-06T10:32:51;30.00;58.60
63802;DHT22;49949;43.060;25.624;2022-07-06T10:35:20;30.20;58.10
63802;DHT22;49949;43.060;25.624;2022-07-06T10:38:11;30.30;58.10
63802;DHT22;49949;43.060;25.624;2022-07-06T10:40:41;30.50;57.70
63802;DHT22;49949;43.060;25.624;2022-07-06T10:43:42;30.70;57.50
63802;DHT22;49949;43.060;25.624;2022-07-06T10:46:09;30.90;57.00
63802;DHT22;49949;43.060;25.624;2022-07-06T10:48:41;30.90;56.60
63802;DHT22;49949;43.060;25.624;2022-07-06T10:51:07;30.70;57.50
63802;DHT22;49949;43.060;25.624;2022-07-06T10:53:38;30.70;57.00
63802;DHT22;49949;43.060;25.624;2022-07-06T10:56:06;30.60;56.60
63802;DHT22;49949;43.060;25.624;2022-07-06T10:58:39;30.50;57.00
63802;DHT22;49949;43.060;25.624;2022-07-06T11:01:10;30.50;56.30
63802;DHT22;49949;43.060;25.624;2022-07-06T11:06:20;30.60;56.00
63802;DHT22;49949;43.060;25.624;2022-07-06T11:08:56;30.60;55.70
63802;DHT22;49949;43.060;25.624;2022-07-06T11:14:03;30.50;56.80
63802;DHT22;49949;43.060;25.624;2022-07-06T11:16:31;30.70;55.80
63802;DHT22;49949;43.060;25.624;2022-07-06T11:21:34;30.90;56.50
63802;DHT22;49949;43.060;25.624;2022-07-06T11:24:01;30.90;55.90
63802;DHT22;49949;43.060;25.624;2022-07-06T11:26:27;30.70;56.50
63802;DHT22;49949;43.060;25.624;2022-07-06T11:28:53;30.50;56.70
63802;DHT22;49949;43.060;25.624;2022-07-06T11:31:19;30.40;56.60
63802;DHT22;49949;43.060;25.624;2022-07-06T11:33:46;30.30;56.80
63802;DHT22;49949;43.060;25.624;2022-07-06T11:36:20;30.30;57.50
63802;DHT22;49949;43.060;25.624;2022-07-06T11:38:48;30.20;57.70
63802;DHT22;49949;43.060;25.624;2022-07-06T11:41:15;30.30;58.00
63802;DHT22;49949;43.060;25.624;2022-07-06T11:43:45;30.20;58.30
63802;DHT22;49949;43.060;25.624;2022-07-06T11:46:30;30.30;57.70
63802;DHT22;49949;43.060;25.624;2022-07-06T11:51:28;30.30;57.10
63802;DHT22;49949;43.060;25.624;2022-07-06T11:53:57;30.30;57.10
63802;DHT22;49949;43.060;25.624;2022-07-06T11:56:24;30.40;57.10
63802;DHT22;49949;43.060;25.624;2022-07-06T11:58:54;30.70;56.50
63802;DHT22;49949;43.060;25.624;2022-07-06T12:01:21;30.80;56.40
63802;DHT22;49949;43.060;25.624;2022-07-06T12:03:49;30.90;54.30
63802;DHT22;49949;43.060;25.624;2022-07-06T12:08:48;31.00;54.00
63802;DHT22;49949;43.060;25.624;2022-07-06T12:11:26;31.10;54.70
63802;DHT22;49949;43.060;25.624;2022-07-06T12:13:55;30.90;53.80
63802;DHT22;49949;43.060;25.624;2022-07-06T12:16:27;30.80;54.40
63802;DHT22;49949;43.060;25.624;2022-07-06T12:18:53;30.80;55.20
63802;DHT22;49949;43.060;25.624;2022-07-06T12:21:20;30.60;55.60
63802;DHT22;49949;43.060;25.624;2022-07-06T12:23:50;30.50;56.50
63802;DHT22;49949;43.060;25.624;2022-07-06T12:26:21;30.50;57.10
63802;DHT22;49949;43.060;25.624;2022-07-06T12:29:08;30.70;56.50
63802;DHT22;49949;43.060;25.624;2022-07-06T12:31:44;30.50;56.50
63802;DHT22;49949;43.060;25.624;2022-07-06T12:34:29;30.50;56.60
63802;DHT22;49949;43.060;25.624;2022-07-06T12:37:06;30.40;57.00
63802;DHT22;49949;43.060;25.624;2022-07-06T12:39:46;30.30;57.50
63802;DHT22;49949;43.060;25.624;2022-07-06T12:42:17;30.20;57.80
63802;DHT22;49949;43.060;25.624;2022-07-06T12:44:50;30.30;58.00
63802;DHT22;49949;43.060;25.624;2022-07-06T12:47:21;30.00;59.10
63802;DHT22;49949;43.060;25.624;2022-07-06T12:49:52;30.10;58.60
63802;DHT22;49949;43.060;25.624;2022-07-06T12:52:29;30.00;59.20
63802;DHT22;49949;43.060;25.624;2022-07-06T12:54:55;29.80;58.70
63802;DHT22;49949;43.060;25.624;2022-07-06T12:57:24;29.80;58.10
63802;DHT22;49949;43.060;25.624;2022-07-06T13:05:02;29.50;60.70
63802;DHT22;49949;43.060;25.624;2022-07-06T13:07:29;29.40;61.60
63802;DHT22;49949;43.060;25.624;2022-07-06T13:10:01;29.40;61.60
63802;DHT22;49949;43.060;25.624;2022-07-06T13:12:27;29.40;63.30
63802;DHT22;49949;43.060;25.624;2022-07-06T13:14:53;29.20;63.10
63802;DHT22;49949;43.060;25.624;2022-07-06T13:17:18;29.00;64.10
63802;DHT22;49949;43.060;25.624;2022-07-06T13:19:44;29.00;64.10
63802;DHT22;49949;43.060;25.624;2022-07-06T13:22:10;28.80;64.00
63802;DHT22;49949;43.060;25.624;2022-07-06T13:24:36;28.70;64.70
63802;DHT22;49949;43.060;25.624;2022-07-06T13:27:02;28.80;64.20
63802;DHT22;49949;43.060;25.624;2022-07-06T13:29:28;28.80;64.20
63802;DHT22;49949;43.060;25.624;2022-07-06T13:31:54;28.60;64.60
63802;DHT22;49949;43.060;25.624;2022-07-06T13:34:20;28.70;64.40
63802;DHT22;49949;43.060;25.624;2022-07-06T13:36:45;28.60;65.00
63802;DHT22;49949;43.060;25.624;2022-07-06T13:39:11;28.60;64.80
63802;DHT22;49949;43.060;25.624;2022-07-06T13:41:37;28.60;64.90
63802;DHT22;49949;43.060;25.624;2022-07-06T13:44:03;28.60;65.00
63802;DHT22;49949;43.060;25.624;2022-07-06T13:46:30;28.50;65.50
63802;DHT22;49949;43.060;25.624;2022-07-06T13:48:57;28.40;66.20
63802;DHT22;49949;43.060;25.624;2022-07-06T13:51:23;28.30;66.70
63802;DHT22;49949;43.060;25.624;2022-07-06T13:53:50;28.20;67.00
63802;DHT22;49949;43.060;25.624;2022-07-06T13:56:16;28.20;66.90
63802;DHT22;49949;43.060;25.624;2022-07-06T13:58:42;28.10;67.30
63802;DHT22;49949;43.060;25.624;2022-07-06T14:01:07;28.10;67.40
63802;DHT22;49949;43.060;25.624;2022-07-06T14:03:33;28.10;67.80
63802;DHT22;49949;43.060;25.624;2022-07-06T14:06:00;28.20;67.40
63802;DHT22;49949;43.060;25.624;2022-07-06T14:08:27;28.20;67.50
63802;DHT22;49949;43.060;25.624;2022-07-06T14:10:53;28.20;67.60
63802;DHT22;49949;43.060;25.624;2022-07-06T14:13:20;28.20;67.90
63802;DHT22;49949;43.060;25.624;2022-07-06T14:15:47;28.20;67.80
63802;DHT22;49949;43.060;25.624;2022-07-06T14:18:13;28.20;68.10
63802;DHT22;49949;43.060;25.624;2022-07-06T14:20:40;28.20;67.70
63802;DHT22;49949;43.060;25.624;2022-07-06T14:23:06;28.20;67.60
63802;DHT22;49949;43.060;25.624;2022-07-06T14:25:32;28.20;67.60
63802;DHT22;49949;43.060;25.624;2022-07-06T14:27:58;28.20;67.60
63802;DHT22;49949;43.060;25.624;2022-07-06T14:30:24;28.20;67.90
63802;DHT22;49949;43.060;25.624;2022-07-06T14:32:50;28.20;68.30
63802;DHT22;49949;43.060;25.624;2022-07-06T14:35:16;28.10;68.10
63802;DHT22;49949;43.060;25.624;2022-07-06T14:37:42;28.00;68.60
63802;DHT22;49949;43.060;25.624;2022-07-06T14:40:08;28.00;68.80
63802;DHT22;49949;43.060;25.624;2022-07-06T14:42:34;27.90;68.50
63802;DHT22;49949;43.060;25.624;2022-07-06T14:45:00;27.70;69.30
63802;DHT22;49949;43.060;25.624;2022-07-06T14:47:25;27.20;72.30
63802;DHT22;49949;43.060;25.624;2022-07-06T14:49:51;26.90;73.70
63802;DHT22;49949;43.060;25.624;2022-07-06T14:52:18;26.60;75.00
63802;DHT22;49949;43.060;25.624;2022-07-06T14:54:44;26.40;77.40
63802;DHT22;49949;43.060;25.624;2022-07-06T14:57:09;26.20;82.50
63802;DHT22;49949;43.060;25.624;2022-07-06T14:59:35;25.80;86.20
63802;DHT22;49949;43.060;25.624;2022-07-06T15:02:02;25.50;90.20
63802;DHT22;49949;43.060;25.624;2022-07-06T15:04:28;25.30;93.90
63802;DHT22;49949;43.060;25.624;2022-07-06T15:06:54;25.20;93.60
63802;DHT22;49949;43.060;25.624;2022-07-06T15:09:20;25.10;92.60
63802;DHT22;49949;43.060;25.624;2022-07-06T15:11:46;25.10;94.10
63802;DHT22;49949;43.060;25.624;2022-07-06T15:14:12;25.10;91.90
63802;DHT22;49949;43.060;25.624;2022-07-06T15:16:38;25.20;92.50
63802;DHT22;49949;43.060;25.624;2022-07-06T15:19:04;25.20;91.40
63802;DHT22;49949;43.060;25.624;2022-07-06T15:21:31;25.30;90.90
63802;DHT22;49949;43.060;25.624;2022-07-06T15:23:57;25.40;90.70
63802;DHT22;49949;43.060;25.624;2022-07-06T15:26:23;25.50;90.40
63802;DHT22;49949;43.060;25.624;2022-07-06T15:28:50;25.50;90.20
63802;DHT22;49949;43.060;25.624;2022-07-06T15:31:15;25.60;87.70
63802;DHT22;49949;43.060;25.624;2022-07-06T15:33:41;25.80;89.00
63802;DHT22;49949;43.060;25.624;2022-07-06T15:36:07;25.90;88.10
63802;DHT22;49949;43.060;25.624;2022-07-06T15:38:33;25.90;88.10
63802;DHT22;49949;43.060;25.624;2022-07-06T15:41:00;26.00;88.80
63802;DHT22;49949;43.060;25.624;2022-07-06T15:43:31;26.00;88.60
63802;DHT22;49949;43.060;25.624;2022-07-06T15:45:59;26.10;87.60
63802;DHT22;49949;43.060;25.624;2022-07-06T15:48:26;26.10;87.40
63802;DHT22;49949;43.060;25.624;2022-07-06T15:50:52;26.10;87.20
63802;DHT22;49949;43.060;25.624;2022-07-06T15:53:18;26.10;87.00