sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61702;SDS011;47622;47.726;3.298;2022-08-11T00:05:03;1.88;;;1.55;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:07:39;4.65;;;1.85;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:10:21;2.92;;;1.75;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:12:53;4.60;;;2.08;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:15:21;4.45;;;2.08;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:17:55;2.35;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:20:27;2.42;;;1.88;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:23:00;3.65;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:25:46;1.83;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:28:25;6.65;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:30:54;4.00;;;1.75;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:33:30;2.50;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:36:18;2.08;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:38:48;4.15;;;1.85;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:46:17;3.28;;;1.95;;
61702;SDS011;47622;47.726;3.298;2022-08-11T00:49:08;4.07;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T01:02:40;2.70;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T01:22:36;6.05;;;2.13;;
61702;SDS011;47622;47.726;3.298;2022-08-11T01:34:07;1.90;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T01:42:48;5.28;;;2.10;;
61702;SDS011;47622;47.726;3.298;2022-08-11T01:46:05;2.55;;;2.13;;
61702;SDS011;47622;47.726;3.298;2022-08-11T01:49:05;4.75;;;2.08;;
61702;SDS011;47622;47.726;3.298;2022-08-11T01:52:01;3.45;;;2.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T01:54:32;2.13;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:05:59;3.85;;;2.10;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:09:12;3.50;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:12:13;3.55;;;1.83;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:14:55;3.28;;;2.03;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:21:11;2.42;;;1.83;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:24:04;2.55;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:27:51;4.78;;;2.58;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:30:00;2.40;;;1.98;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:35:40;3.10;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:41:22;4.05;;;1.83;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:47:31;2.17;;;1.98;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:53:02;2.70;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:55:34;4.05;;;2.10;;
61702;SDS011;47622;47.726;3.298;2022-08-11T02:58:30;3.45;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T03:01:07;2.33;;;2.05;;
61702;SDS011;47622;47.726;3.298;2022-08-11T03:03:43;2.53;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T03:06:26;5.13;;;1.98;;
61702;SDS011;47622;47.726;3.298;2022-08-11T03:18:11;2.88;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T03:23:16;3.45;;;2.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T03:34:46;2.92;;;2.15;;
61702;SDS011;47622;47.726;3.298;2022-08-11T03:46:13;2.95;;;2.10;;
61702;SDS011;47622;47.726;3.298;2022-08-11T03:48:53;2.67;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T03:54:31;2.35;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T04:02:44;3.35;;;2.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T04:17:17;3.63;;;2.15;;
61702;SDS011;47622;47.726;3.298;2022-08-11T04:22:52;3.65;;;2.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T04:28:47;4.10;;;2.03;;
61702;SDS011;47622;47.726;3.298;2022-08-11T04:31:29;5.72;;;2.15;;
61702;SDS011;47622;47.726;3.298;2022-08-11T04:43:30;3.80;;;2.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T04:51:36;2.70;;;2.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:16:27;3.55;;;2.35;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:19:16;2.80;;;2.15;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:22:01;2.70;;;2.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:24:49;2.22;;;2.03;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:27:44;3.53;;;2.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:30:39;4.07;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:33:32;2.53;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:36:42;2.70;;;2.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:39:19;5.18;;;2.17;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:42:09;3.00;;;2.10;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:44:56;5.18;;;2.28;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:47:49;2.92;;;2.45;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:50:34;2.92;;;2.38;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:53:19;3.38;;;2.25;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:56:04;3.83;;;2.53;;
61702;SDS011;47622;47.726;3.298;2022-08-11T05:58:45;3.92;;;2.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:01:20;5.60;;;2.38;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:03:51;6.28;;;2.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:06:37;7.53;;;2.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:09:05;2.30;;;2.10;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:11:38;2.38;;;2.17;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:14:09;3.65;;;2.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:16:36;6.28;;;2.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:19:05;5.70;;;2.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:21:32;4.90;;;2.10;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:24:02;2.80;;;2.17;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:26:35;4.05;;;2.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:29:02;5.35;;;2.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:31:29;4.07;;;1.98;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:36:43;4.60;;;2.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:40:24;7.32;;;2.17;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:42:42;7.28;;;2.85;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:45:23;3.47;;;2.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:47:53;2.30;;;2.10;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:50:25;3.83;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:53:11;3.78;;;1.85;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:55:42;6.30;;;2.35;;
61702;SDS011;47622;47.726;3.298;2022-08-11T06:58:29;4.25;;;1.83;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:01:18;7.00;;;2.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:04:13;4.63;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:06:56;5.20;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:09:59;3.28;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:12:45;4.82;;;2.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:15:34;7.10;;;2.92;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:18:08;5.30;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:24:07;6.35;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:26:57;3.65;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:29:44;6.60;;;2.13;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:32:23;1.98;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:34:57;2.97;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:37:31;2.95;;;1.65;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:42:28;5.85;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:45:00;7.65;;;2.42;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:47:47;7.53;;;1.88;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:50:33;3.08;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:53:23;2.10;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:55:51;2.80;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T07:58:20;2.22;;;1.63;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:01:06;4.68;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:03:50;3.13;;;1.65;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:06:35;3.42;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:12:07;2.50;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:14:52;4.40;;;1.95;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:17:39;3.50;;;1.55;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:20:26;4.85;;;1.55;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:22:58;2.25;;;1.45;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:27:55;4.68;;;1.83;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:30:21;3.20;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:33:08;4.07;;;1.48;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:35:38;3.38;;;1.25;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:40:31;4.90;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:43:01;2.92;;;1.42;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:45:33;1.55;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T08:48:02;2.92;;;1.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:00:44;4.50;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:03:11;3.60;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:08:04;4.53;;;1.65;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:10:31;1.58;;;1.48;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:13:00;4.13;;;1.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:17:56;4.30;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:20:34;5.88;;;1.45;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:28:35;4.63;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:31:02;3.93;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:33:29;5.65;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:35:56;2.83;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:38:44;2.58;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:41:29;5.28;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:43:56;2.92;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:46:42;4.65;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:49:09;5.50;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:51:35;3.95;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:54:02;4.47;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:56:30;4.30;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T09:59:17;2.70;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:01:45;3.30;;;1.45;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:04:24;3.38;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:06:57;4.13;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:09:27;4.28;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:12:02;2.38;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:14:33;3.85;;;1.58;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:17:23;3.03;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:19:49;3.13;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:22:17;3.58;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:25:01;2.60;;;1.52;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:27:47;4.40;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:30:18;2.47;;;1.55;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:33:03;2.85;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:35:47;1.98;;;1.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:38:16;1.95;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:40:44;2.53;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:43:31;2.53;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:45:57;3.65;;;1.75;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:48:41;6.68;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:51:09;2.67;;;1.52;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:53:45;2.60;;;1.58;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:56:36;3.03;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T10:59:22;2.78;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:01:51;1.65;;;1.42;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:07:21;3.95;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:09:57;1.60;;;1.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:12:43;3.55;;;1.63;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:15:31;3.92;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:18:35;1.90;;;1.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:23:37;3.78;;;1.42;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:26:16;2.33;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:37:17;2.60;;;1.17;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:39:43;3.58;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:42:10;2.20;;;1.15;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:44:37;3.22;;;1.45;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:47:03;3.13;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:49:30;3.28;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:51:59;2.60;;;1.38;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:54:27;2.60;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:56:57;2.45;;;1.45;;
61702;SDS011;47622;47.726;3.298;2022-08-11T11:59:44;2.53;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:02:31;2.50;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:04:57;2.78;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:07:25;1.30;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:10:10;2.72;;;1.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:12:36;2.03;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:15:20;3.10;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:17:46;1.73;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:20:13;2.22;;;1.58;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:22:45;2.28;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:25:31;2.17;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:28:16;3.42;;;1.42;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:30:43;2.88;;;1.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:33:11;2.33;;;1.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:35:40;1.75;;;1.52;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:38:08;6.03;;;1.42;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:40:34;1.70;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:43:21;1.90;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:46:13;3.28;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:49:11;4.85;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:51:57;3.30;;;1.48;;
61702;SDS011;47622;47.726;3.298;2022-08-11T12:54:32;2.28;;;1.38;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:00:18;2.67;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:03:04;2.13;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:05:52;4.35;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:08:22;3.42;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:10:50;2.30;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:13:37;1.50;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:16:06;4.53;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:18:34;2.65;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:21:01;3.33;;;1.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:23:28;2.13;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:25:56;1.58;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:28:24;2.20;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:30:50;2.03;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:33:42;1.35;;;1.25;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:38:37;3.28;;;1.35;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:41:06;2.67;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:43:54;4.53;;;1.48;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:46:21;1.50;;;1.35;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:48:51;2.15;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:51:22;2.58;;;1.73;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:56:46;5.72;;;1.48;;
61702;SDS011;47622;47.726;3.298;2022-08-11T13:59:17;2.75;;;1.38;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:01:48;2.22;;;1.55;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:04:51;2.10;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:07:38;4.30;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:10:11;5.57;;;1.55;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:12:40;3.25;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:15:33;2.30;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:18:02;2.63;;;1.58;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:20:30;4.30;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:23:18;2.08;;;1.42;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:25:49;6.47;;;1.48;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:28:33;2.08;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:31:02;2.53;;;1.20;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:33:32;2.00;;;1.35;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:36:01;1.73;;;1.38;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:38:31;3.08;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:40:59;6.45;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:43:45;6.47;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:46:30;2.13;;;1.48;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:49:15;2.92;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:51:42;3.95;;;1.45;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:54:08;2.30;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:56:53;3.13;;;1.65;;
61702;SDS011;47622;47.726;3.298;2022-08-11T14:59:20;4.18;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:01:46;2.60;;;1.55;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:04:31;4.40;;;1.63;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:07:00;3.20;;;1.42;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:09:27;2.17;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:11:53;4.40;;;1.95;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:14:41;2.00;;;1.52;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:17:27;4.22;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:19:59;3.17;;;1.45;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:22:48;2.13;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:25:32;3.15;;;1.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:28:00;2.08;;;1.58;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:30:45;2.45;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:33:34;2.28;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:36:19;2.63;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:39:08;4.70;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:42:02;2.65;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:44:55;1.50;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:47:55;2.25;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:50:27;3.72;;;1.55;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:55:24;3.13;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T15:57:54;4.15;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:00:42;3.00;;;1.95;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:03:28;2.25;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:06:18;3.17;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:08:44;4.75;;;1.63;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:11:14;3.45;;;1.85;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:13:41;4.78;;;1.67;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:16:07;3.13;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:18:52;2.50;;;1.83;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:21:29;2.60;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:23:58;4.53;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:26:26;4.95;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:28:56;3.30;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:31:24;3.38;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:33:52;3.65;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:36:20;3.95;;;1.52;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:39:07;4.00;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:41:34;2.45;;;1.48;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:44:20;3.63;;;1.52;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:47:07;4.45;;;2.17;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:49:51;5.25;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:52:22;2.38;;;1.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:54:51;6.78;;;1.55;;
61702;SDS011;47622;47.726;3.298;2022-08-11T16:57:18;5.68;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:00:06;2.25;;;1.38;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:02:38;1.92;;;1.73;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:21:46;3.45;;;1.67;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:24:39;4.70;;;2.13;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:27:08;3.65;;;1.73;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:29:45;2.95;;;1.30;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:32:20;3.13;;;1.55;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:35:13;2.45;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:38:16;5.72;;;2.35;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:40:51;2.53;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:43:41;1.60;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:46:27;4.68;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:49:12;2.88;;;1.67;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:51:42;2.67;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:54:27;3.90;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:57:13;2.67;;;1.85;;
61702;SDS011;47622;47.726;3.298;2022-08-11T17:59:59;2.30;;;1.73;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:05:19;1.97;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:07:49;1.80;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:10:36;6.00;;;1.63;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:13:23;5.50;;;1.92;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:16:09;5.45;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:18:54;4.22;;;1.38;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:21:42;4.75;;;2.10;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:24:29;2.78;;;1.60;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:27:17;3.72;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:30:03;5.70;;;2.10;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:32:50;6.35;;;1.85;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:35:36;2.60;;;1.70;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:38:21;4.30;;;1.88;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:41:10;3.92;;;1.77;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:43:56;4.88;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:46:44;3.10;;;1.75;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:49:35;3.25;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:52:22;3.38;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:55:08;3.30;;;1.45;;
61702;SDS011;47622;47.726;3.298;2022-08-11T18:57:57;5.65;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:00:45;5.47;;;1.63;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:03:31;5.18;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:06:18;4.03;;;1.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:09:05;3.58;;;1.92;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:11:53;1.73;;;1.63;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:14:39;4.95;;;2.25;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:17:25;3.30;;;1.80;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:20:14;2.28;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:23:00;3.85;;;1.73;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:25:45;6.50;;;1.90;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:28:30;3.08;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:31:17;2.55;;;1.83;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:34:02;2.35;;;1.95;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:36:48;2.20;;;2.00;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:39:34;3.17;;;2.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:42:19;6.38;;;2.50;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:45:04;5.07;;;2.65;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:47:50;6.20;;;2.75;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:50:35;3.63;;;2.58;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:53:23;5.68;;;2.17;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:56:10;3.63;;;2.35;;
61702;SDS011;47622;47.726;3.298;2022-08-11T19:58:54;8.55;;;2.83;;
61702;SDS011;47622;47.726;3.298;2022-08-11T20:01:40;5.57;;;2.40;;
61702;SDS011;47622;47.726;3.298;2022-08-11T20:04:24;5.97;;;2.33;;
61702;SDS011;47622;47.726;3.298;2022-08-11T20:07:09;3.38;;;1.88;;
61702;SDS011;47622;47.726;3.298;2022-08-11T20:09:56;3.70;;;1.85;;