sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7204;DHT22;3643;52.460;13.322;2022-12-13T00:02:11;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:04:41;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:07:09;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:09:38;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:12:08;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:14:37;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:17:05;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:19:34;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:22:05;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:24:34;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:27:08;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:29:37;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:32:05;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:34:34;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:37:02;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:39:32;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:42:00;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:44:29;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:46:58;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:49:27;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:51:55;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:54:24;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:56:54;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T00:59:22;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:01:51;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:04:20;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:06:49;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:09:19;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:11:48;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:14:19;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:16:47;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:19:17;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:21:45;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:24:14;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:26:48;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:29:19;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:31:48;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:34:18;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:36:54;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:39:26;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:41:55;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:45:00;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:47:32;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:50:06;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:52:35;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:55:06;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T01:57:37;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:00:14;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:02:43;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:05:19;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:07:49;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:10:18;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:12:47;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:15:18;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:18:06;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:20:49;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:26:49;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:32:30;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:35:08;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:37:47;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:40:22;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:42:58;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:45:38;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:48:13;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:50:42;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:53:12;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:55:41;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T02:58:12;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:00:53;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:03:34;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:06:14;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:12:05;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:14:59;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:17:32;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:20:06;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:22:49;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:25:17;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:27:59;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:30:30;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:32:59;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:35:30;-1.80;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:38:14;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:40:51;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:43:21;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:45:50;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:48:18;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:50:52;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:53:24;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:56:01;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T03:58:31;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:01:05;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:03:34;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:06:05;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:08:35;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:11:05;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:13:47;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:16:18;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:18:47;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:21:17;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:23:45;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:26:14;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:28:42;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:31:18;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:33:48;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:36:18;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:38:59;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:41:33;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:44:03;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:46:55;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:49:27;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:51:59;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:54:29;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:57:04;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T04:59:33;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:02:03;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:04:33;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:07:03;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:09:32;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:12:00;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:14:29;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:16:57;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:19:27;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:21:57;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:24:29;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:26:58;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:29:26;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:31:55;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:34:23;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:36:52;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:39:20;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:41:58;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:44:29;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:46:58;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:49:29;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:51:58;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:54:26;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:56:54;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T05:59:24;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:01:52;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:04:21;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:06:50;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:09:19;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:14:55;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:17:29;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:19:57;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:22:26;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:24:55;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:27:24;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:29:54;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:32:28;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:34:56;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:37:26;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:39:55;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:42:24;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:44:52;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:47:23;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:49:58;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:52:31;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:55:00;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T06:57:31;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:00:02;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:02:32;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:05:01;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:07:29;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:09:58;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:12:26;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:14:54;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:17:23;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:20:04;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:22:36;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:25:12;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:27:56;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:30:31;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:33:07;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:35:38;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:38:08;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:40:39;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:43:08;-1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:48:05;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:50:34;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:53:06;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:55:35;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T07:58:05;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:00:33;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:03:02;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:05:33;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:08:07;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:10:36;-1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:13:05;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:15:33;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:20:57;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:23:29;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:25:58;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:28:27;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:31:00;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:33:29;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:35:57;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:38:35;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:41:04;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:43:32;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:46:01;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:48:29;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:51:00;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:53:29;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:56:10;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T08:58:39;-1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:01:08;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:03:37;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:06:06;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:08:36;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:11:06;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:13:49;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:16:27;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:19:03;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:21:51;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:24:29;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:27:03;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:29:37;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:34:48;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:37:16;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:39:49;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:42:23;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:45:00;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:47:34;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:50:07;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:52:43;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:55:19;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T09:57:51;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:00:23;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:02:54;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:05:27;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:08:05;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:10:36;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:13:13;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:15:49;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:18:24;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:20:54;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:23:23;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:26:12;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:29:00;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:31:38;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:34:17;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:36:47;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:39:17;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:41:46;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:44:20;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:49:38;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:52:22;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:54:59;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T10:57:50;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:00:35;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:03:06;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:05:37;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:11:04;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:13:35;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:16:19;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:18:52;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:21:24;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:23:54;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:29:44;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:32:21;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:34:57;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:37:32;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:40:10;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:42:44;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:45:21;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:47:58;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:50:34;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:53:20;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:55:53;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T11:58:28;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:01:24;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:03:59;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:06:38;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:09:12;0.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:11:47;0.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:14:22;0.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:16:52;0.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:19:23;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:22:06;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:24:49;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:27:29;0.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:30:10;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:32:53;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:35:43;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:38:58;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:44:18;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:47:09;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:50:18;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:53:06;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:55:48;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T12:58:26;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:01:08;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:03:41;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:06:14;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:08:46;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:11:23;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:14:04;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:16:36;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:19:40;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:22:25;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:25:20;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:27:51;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:30:28;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:32:58;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:35:50;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:38:48;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:44:54;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:47:39;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T13:56:26;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:02:32;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:05:38;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:08:29;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:11:22;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:20:38;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:23:17;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:26:12;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:28:47;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:31:20;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:33:51;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:36:29;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:39:02;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:41:32;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:44:15;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:46:48;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:49:17;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:54:18;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:56:56;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T14:59:26;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:01:57;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:04:29;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:07:02;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:09:36;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:14:49;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:17:37;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:20:23;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:22:57;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:25:28;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:27:57;-1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:30:25;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:33:04;-1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:35:34;-1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:38:04;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:40:34;-1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:43:02;-1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:45:31;-1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:48:03;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:50:34;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:53:05;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:55:36;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T15:58:22;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:00:53;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:03:23;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:05:56;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:08:27;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:10:57;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:13:27;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:15:57;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:21:17;-1.90;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:23:46;-2.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:26:22;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:28:52;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:31:23;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:33:52;-2.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:36:21;-2.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:38:49;-2.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:41:22;-2.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:43:52;-2.00;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:46:22;-2.20;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:49:18;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:51:48;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:54:17;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:56:48;-2.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T16:59:19;-2.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:01:51;-2.40;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:04:21;-2.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:06:50;-2.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:09:21;-2.30;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:11:51;-2.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:14:21;-2.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:16:49;-2.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:19:17;-2.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:21:46;-2.70;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:24:14;-2.60;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:26:43;-2.50;99.90
7204;DHT22;3643;52.460;13.322;2022-12-13T17:29:22;-2.60;99.90