sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11582;SDS011;34299;50.820;4.548;2023-06-26T00:02:13;6.03;;;3.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:04:41;6.70;;;3.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:07:08;5.07;;;3.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:09:35;5.97;;;3.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:12:05;4.77;;;3.67;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:14:32;7.57;;;4.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:16:59;5.27;;;3.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:19:26;4.00;;;2.87;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:21:53;6.00;;;3.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:24:21;3.60;;;2.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:26:48;4.00;;;3.13;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:29:17;2.77;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:31:44;6.40;;;3.17;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:34:11;3.03;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:36:40;3.63;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:39:08;3.73;;;2.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:41:35;5.50;;;2.57;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:44:03;4.70;;;2.83;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:46:32;2.83;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:48:59;2.37;;;1.97;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:51:27;3.90;;;2.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:53:54;4.53;;;2.13;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:56:22;3.27;;;2.67;;
11582;SDS011;34299;50.820;4.548;2023-06-26T00:58:50;5.47;;;2.63;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:01:17;4.03;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:03:48;3.67;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:06:18;5.77;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:08:46;3.47;;;2.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:11:14;3.30;;;2.47;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:13:42;3.73;;;2.47;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:16:10;3.23;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:18:37;4.43;;;2.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:21:09;3.40;;;2.47;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:23:37;3.70;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:26:12;3.53;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:28:41;4.50;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:31:09;3.10;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:33:37;6.03;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:36:05;2.93;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:38:32;3.63;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:41:00;3.50;;;2.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:43:29;2.80;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:45:59;5.10;;;1.87;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:48:30;5.73;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:50:59;3.73;;;2.07;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:53:29;4.47;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:55:59;3.87;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T01:58:28;2.90;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:00:56;5.50;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:03:23;3.10;;;1.97;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:05:50;3.47;;;2.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:08:17;4.03;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:10:45;4.60;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:13:12;5.60;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:15:40;6.23;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:18:08;2.77;;;2.13;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:20:35;4.37;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:23:02;4.17;;;2.07;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:25:29;4.23;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:27:56;6.27;;;3.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:30:24;2.93;;;2.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:32:52;4.87;;;2.63;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:35:19;4.80;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:37:47;2.93;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:40:14;5.23;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:42:41;5.47;;;2.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:45:09;6.63;;;2.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:47:36;3.13;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:50:06;5.50;;;2.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:52:34;3.90;;;2.13;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:55:01;3.83;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:57:28;4.23;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-06-26T02:59:55;6.03;;;2.67;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:02:22;4.13;;;2.53;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:04:49;9.90;;;2.87;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:07:19;5.57;;;2.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:09:46;3.67;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:12:13;5.43;;;2.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:14:40;8.20;;;3.07;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:17:08;6.03;;;2.87;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:19:35;6.97;;;3.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:22:02;5.97;;;2.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:24:31;4.27;;;2.83;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:26:58;5.03;;;2.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:29:26;7.27;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:31:54;2.90;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:34:22;4.60;;;2.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:36:49;8.77;;;2.93;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:39:16;4.80;;;2.77;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:41:45;5.73;;;2.63;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:44:12;5.47;;;2.83;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:46:39;4.37;;;2.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:49:06;8.57;;;2.87;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:51:33;5.93;;;3.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:54:00;6.13;;;3.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:56:28;9.47;;;3.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T03:58:56;7.53;;;3.97;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:01:24;8.73;;;3.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:03:51;11.03;;;4.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:06:18;9.53;;;3.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:08:45;9.80;;;3.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:11:13;5.63;;;2.73;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:13:40;6.17;;;2.77;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:16:08;10.03;;;3.03;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:18:36;7.13;;;2.97;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:21:04;9.33;;;2.77;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:23:32;6.80;;;3.07;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:25:59;5.90;;;2.53;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:28:27;11.30;;;2.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:30:55;4.23;;;2.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:33:23;5.23;;;2.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:35:51;7.20;;;3.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:38:19;8.43;;;2.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:40:46;9.27;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:43:14;7.73;;;3.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:45:41;10.97;;;3.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:48:08;8.60;;;2.63;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:50:37;4.10;;;2.63;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:53:04;6.63;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:55:31;12.40;;;2.93;;
11582;SDS011;34299;50.820;4.548;2023-06-26T04:57:59;9.13;;;2.73;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:00:26;4.30;;;2.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:02:53;6.73;;;2.87;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:05:25;5.40;;;2.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:07:54;9.83;;;2.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:10:22;7.67;;;3.07;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:12:49;4.50;;;2.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:15:16;10.13;;;3.03;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:17:43;7.17;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:20:11;10.73;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:22:38;11.20;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:25:08;8.60;;;2.67;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:27:36;8.50;;;2.73;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:30:05;9.27;;;3.17;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:32:33;9.33;;;2.63;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:35:01;17.43;;;2.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:37:29;6.57;;;2.47;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:39:57;6.97;;;2.73;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:42:27;6.50;;;2.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:44:55;6.73;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:47:22;6.30;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:49:49;7.67;;;2.63;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:52:17;5.47;;;2.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:54:44;10.10;;;2.83;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:57:12;7.47;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T05:59:41;4.70;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:02:10;8.93;;;2.87;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:04:38;3.90;;;1.73;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:07:05;5.53;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:09:32;8.97;;;2.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:11:59;4.87;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:14:28;4.57;;;2.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:16:57;9.47;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:19:24;7.37;;;2.73;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:21:51;6.20;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:24:19;4.57;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:26:46;4.30;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:29:13;8.20;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:31:40;4.93;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:34:09;5.90;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:36:37;4.37;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:39:04;5.43;;;1.93;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:41:31;4.87;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:43:58;4.87;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:46:25;5.77;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:48:53;4.30;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:51:21;5.90;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:53:48;5.70;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:56:16;4.83;;;1.67;;
11582;SDS011;34299;50.820;4.548;2023-06-26T06:58:43;2.90;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:01:11;2.97;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:03:38;3.77;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:06:06;5.63;;;1.67;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:08:34;5.60;;;1.73;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:11:01;5.40;;;1.73;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:13:29;4.47;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:15:56;6.83;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:18:23;5.50;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:20:50;9.33;;;3.47;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:23:17;6.50;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:25:46;4.30;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:28:13;4.33;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:30:40;7.47;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:33:07;7.30;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:35:35;5.30;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:38:02;2.93;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:40:29;3.40;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:42:58;3.20;;;1.53;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:45:25;3.30;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:47:52;2.53;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:50:19;4.07;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:52:48;4.40;;;1.67;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:55:17;4.80;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T07:57:44;1.57;;;1.13;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:00:13;2.57;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:02:41;4.87;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:05:08;3.03;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:07:35;3.53;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:10:03;4.27;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:12:30;3.07;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:14:57;1.40;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:17:29;3.87;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:19:56;3.20;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:22:23;2.53;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:24:50;4.40;;;1.53;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:27:17;5.10;;;1.87;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:29:45;2.50;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:32:12;1.80;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:34:40;3.77;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:37:08;3.23;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:39:35;1.07;;;1.03;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:42:02;3.47;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:44:29;4.77;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:46:58;2.97;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:49:28;2.33;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:52:03;2.63;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:54:33;4.13;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:57:01;3.50;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T08:59:28;5.23;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:01:55;2.37;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:04:22;3.77;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:06:50;7.07;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:09:18;5.23;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:11:45;3.67;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:14:13;3.20;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:16:40;4.53;;;1.27;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:19:09;1.70;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:21:37;3.00;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:24:05;1.20;;;0.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:26:34;6.17;;;1.27;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:29:02;4.37;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:31:29;2.43;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:33:57;3.70;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:36:26;1.83;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:38:54;1.40;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:41:21;3.73;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:43:50;2.30;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:46:23;6.77;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:48:57;3.03;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:51:24;2.80;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:53:51;2.03;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:56:18;2.73;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T09:58:47;1.40;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:01:16;4.83;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:03:44;2.17;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:06:11;2.70;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:08:39;2.23;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:11:06;2.00;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:13:37;4.33;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:16:05;1.90;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:18:35;6.30;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:21:03;3.53;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:23:32;4.13;;;1.13;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:26:01;4.20;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:28:28;1.60;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:30:56;2.43;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:33:25;2.97;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:35:53;4.10;;;1.07;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:38:47;2.77;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:41:15;4.50;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:43:48;3.07;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:46:17;1.10;;;0.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:48:57;4.70;;;4.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:51:26;0.90;;;0.63;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:53:54;3.30;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:56:21;5.57;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T10:59:17;2.30;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:01:45;5.73;;;1.87;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:04:13;3.27;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:06:45;2.00;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:09:14;2.80;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:11:56;3.23;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:14:31;1.60;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:16:59;1.40;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:19:28;2.37;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:22:01;2.00;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:24:29;2.83;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:26:59;4.00;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:29:28;1.77;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:32:00;4.60;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:34:30;3.83;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:36:58;3.30;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:39:28;1.80;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:41:55;2.20;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:44:22;1.73;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:46:51;2.00;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:49:20;4.80;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:51:50;5.07;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:54:22;6.23;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:56:55;2.17;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T11:59:23;5.60;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:01:52;4.27;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:04:19;3.60;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:06:47;1.90;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:09:17;2.70;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:11:46;5.93;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:14:16;1.57;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:16:45;5.40;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:19:12;3.43;;;1.87;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:21:49;4.20;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:24:18;5.40;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:26:47;3.83;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:29:18;3.10;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:31:46;5.77;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:34:17;2.50;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:36:46;3.87;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:39:15;3.33;;;1.27;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:41:49;1.43;;;1.03;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:44:20;2.00;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:46:48;1.33;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:49:19;5.37;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:51:46;1.63;;;0.97;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:54:13;2.17;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:56:40;2.93;;;1.27;;
11582;SDS011;34299;50.820;4.548;2023-06-26T12:59:07;2.17;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:01:36;3.93;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:04:03;1.87;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:06:33;1.73;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:09:00;3.83;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:11:29;3.03;;;1.13;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:13:56;1.23;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:16:23;2.37;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:18:52;2.23;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:21:18;2.40;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:23:45;2.80;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:26:12;1.73;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:28:39;3.00;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:31:06;2.23;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:33:33;5.67;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:36:01;1.90;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:38:30;2.10;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:40:59;4.07;;;1.27;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:43:27;4.23;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:45:55;2.87;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:48:22;1.30;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:50:51;4.57;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:53:20;2.53;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:55:47;2.67;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T13:58:14;2.37;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:00:41;1.80;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:03:10;2.63;;;1.13;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:05:37;1.67;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:08:07;2.50;;;1.27;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:10:37;6.20;;;0.90;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:13:04;3.00;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:15:32;5.20;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:18:00;2.87;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:20:28;1.90;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:22:57;6.07;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:25:25;3.33;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:27:54;1.93;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:30:22;3.47;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:32:49;3.17;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:35:16;3.67;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:37:43;4.93;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:40:10;1.80;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:42:38;2.67;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:45:07;1.83;;;0.97;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:47:34;2.00;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:50:01;1.47;;;0.93;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:52:28;1.67;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-06-26T14:54:55;2.07;;;1.30;;