sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3689;SDS011;1861;50.240;8.596;2022-08-19T00:01:43;16.23;;;9.30;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:04:20;18.35;;;9.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:06:49;21.77;;;11.43;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:09:18;14.88;;;9.93;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:11:48;18.55;;;10.30;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:14:18;21.88;;;9.95;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:16:48;22.27;;;11.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:19:17;18.70;;;10.95;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:21:45;18.55;;;10.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:24:14;15.02;;;9.15;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:26:42;17.90;;;9.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:29:12;17.48;;;9.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:31:44;15.60;;;9.77;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:34:13;13.93;;;9.02;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:36:42;16.33;;;9.23;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:39:11;17.77;;;10.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:41:40;17.25;;;10.57;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:44:11;13.68;;;8.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:46:42;18.30;;;10.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:49:25;13.40;;;8.45;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:51:59;18.63;;;9.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:54:30;16.15;;;9.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:56:59;17.70;;;10.68;;
3689;SDS011;1861;50.240;8.596;2022-08-19T00:59:32;21.98;;;10.43;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:02:25;12.85;;;8.93;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:04:55;14.85;;;9.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:07:23;13.93;;;9.07;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:09:51;16.50;;;9.57;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:12:20;15.98;;;9.48;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:14:49;14.63;;;9.23;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:17:18;16.33;;;9.85;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:19:49;15.35;;;8.90;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:22:19;15.43;;;9.88;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:24:59;15.43;;;9.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:27:36;18.02;;;10.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:30:10;17.27;;;9.68;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:32:39;12.65;;;8.43;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:35:08;13.55;;;9.05;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:37:43;16.95;;;9.65;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:40:12;14.70;;;9.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:42:41;19.77;;;8.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:45:09;16.45;;;9.93;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:47:38;13.60;;;8.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:50:07;12.90;;;8.60;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:52:37;11.98;;;8.02;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:55:08;15.80;;;8.45;;
3689;SDS011;1861;50.240;8.596;2022-08-19T01:57:38;17.55;;;9.88;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:00:10;15.38;;;9.07;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:02:40;15.90;;;9.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:05:09;13.38;;;9.15;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:07:38;13.57;;;9.35;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:10:10;16.27;;;9.98;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:12:42;13.32;;;8.57;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:15:13;13.77;;;8.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:17:41;13.43;;;9.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:20:10;13.55;;;7.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:22:39;14.02;;;9.02;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:25:10;15.75;;;8.57;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:27:39;14.82;;;9.27;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:30:10;13.18;;;8.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:32:42;11.55;;;8.32;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:35:10;13.02;;;8.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:37:39;14.80;;;9.23;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:40:27;12.38;;;8.05;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:42:56;12.55;;;8.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:45:24;12.27;;;6.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:47:52;14.02;;;8.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:50:21;13.80;;;8.32;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:52:49;12.75;;;8.15;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:55:17;12.75;;;8.18;;
3689;SDS011;1861;50.240;8.596;2022-08-19T02:57:48;12.80;;;8.18;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:00:16;10.82;;;7.13;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:02:45;13.38;;;7.72;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:05:14;16.13;;;8.07;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:07:43;11.50;;;7.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:10:11;15.60;;;7.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:12:40;10.75;;;7.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:15:10;9.73;;;7.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:17:38;9.82;;;7.47;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:20:06;10.70;;;6.97;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:22:40;12.77;;;7.78;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:25:08;11.38;;;6.35;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:27:38;9.95;;;6.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:30:06;11.10;;;7.32;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:32:38;11.23;;;7.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:35:10;10.25;;;6.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:37:39;10.80;;;7.53;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:40:07;13.10;;;7.88;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:42:41;10.93;;;6.93;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:45:22;11.73;;;6.43;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:47:52;13.07;;;7.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:50:20;12.65;;;7.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:52:48;15.63;;;8.48;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:55:18;9.45;;;7.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T03:57:46;11.77;;;7.97;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:00:15;10.75;;;7.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:02:44;14.32;;;7.57;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:05:27;11.10;;;7.57;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:07:56;12.73;;;8.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:10:25;13.23;;;8.65;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:12:54;14.27;;;8.90;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:15:22;11.95;;;7.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:17:50;15.60;;;8.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:20:19;12.85;;;7.85;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:22:48;15.38;;;8.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:25:17;11.57;;;7.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:27:45;11.27;;;7.65;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:30:14;10.63;;;7.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:32:44;13.70;;;7.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:35:12;12.60;;;7.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:37:45;11.18;;;7.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:40:15;9.85;;;7.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:43:09;10.18;;;7.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:45:38;15.25;;;8.05;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:48:09;9.82;;;6.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:50:52;10.93;;;7.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:53:23;15.57;;;7.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:56:05;9.90;;;7.47;;
3689;SDS011;1861;50.240;8.596;2022-08-19T04:58:36;10.10;;;7.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:01:06;8.93;;;6.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:03:35;8.82;;;6.60;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:06:05;9.88;;;6.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:08:34;8.90;;;6.65;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:11:08;11.80;;;7.05;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:13:39;11.40;;;7.15;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:16:08;12.18;;;6.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:18:38;8.75;;;5.97;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:21:24;9.07;;;5.90;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:24:11;9.40;;;6.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:26:42;7.68;;;5.93;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:29:13;11.35;;;8.48;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:31:42;7.40;;;5.70;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:34:11;10.73;;;6.15;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:36:45;11.00;;;7.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:39:15;9.82;;;6.68;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:41:47;9.65;;;5.95;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:44:16;8.68;;;6.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:46:46;10.73;;;6.13;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:49:15;8.52;;;5.65;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:51:43;9.80;;;5.65;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:54:12;6.15;;;5.53;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:56:40;9.15;;;6.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T05:59:11;7.75;;;5.90;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:01:40;13.75;;;6.03;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:04:09;10.77;;;6.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:06:37;9.55;;;6.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:09:06;11.90;;;5.32;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:11:36;7.47;;;5.28;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:14:07;8.63;;;5.78;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:16:43;5.68;;;4.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:19:13;12.00;;;5.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:21:44;7.80;;;5.53;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:24:15;11.38;;;5.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:26:45;7.65;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:29:16;6.28;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:31:51;10.90;;;5.60;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:34:20;6.63;;;4.93;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:36:49;7.32;;;4.63;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:39:21;6.63;;;4.88;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:41:51;7.78;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:44:29;17.60;;;7.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:47:14;11.02;;;5.15;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:49:53;12.07;;;5.05;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:52:29;17.65;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:55:00;6.60;;;4.68;;
3689;SDS011;1861;50.240;8.596;2022-08-19T06:57:32;7.38;;;4.28;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:00:00;3.90;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:02:31;6.22;;;3.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:04:59;4.45;;;3.30;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:07:32;4.28;;;3.88;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:10:01;6.57;;;4.93;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:12:33;4.75;;;3.83;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:15:04;7.65;;;4.30;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:17:36;5.63;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:20:07;5.72;;;3.78;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:22:36;8.68;;;4.35;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:25:05;5.18;;;3.92;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:27:34;7.93;;;4.43;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:30:05;4.55;;;3.65;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:32:39;4.35;;;3.90;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:35:08;4.57;;;4.05;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:37:37;6.38;;;3.92;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:40:10;4.43;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:42:39;6.22;;;3.67;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:45:08;6.70;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:47:36;5.60;;;3.22;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:50:16;6.47;;;3.97;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:52:47;5.95;;;3.85;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:55:17;7.00;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-08-19T07:58:07;7.47;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:00:35;4.68;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:03:05;4.25;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:05:34;4.20;;;3.67;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:08:35;8.80;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:11:20;4.57;;;3.67;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:13:49;5.55;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:16:27;4.60;;;4.18;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:18:59;5.85;;;4.05;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:21:27;5.10;;;4.15;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:23:55;6.50;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:26:28;5.22;;;4.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:28:59;5.22;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:31:38;8.05;;;5.30;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:34:09;4.63;;;3.47;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:36:39;6.43;;;3.83;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:39:09;6.10;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:41:40;5.90;;;3.95;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:44:15;4.05;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:46:49;3.90;;;3.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:49:26;5.30;;;3.72;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:52:00;5.57;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:54:33;5.90;;;3.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:57:07;4.40;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-08-19T08:59:39;6.60;;;4.68;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:02:10;5.78;;;4.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:04:40;5.07;;;3.90;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:07:12;5.25;;;3.97;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:10:04;5.25;;;3.88;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:12:44;5.78;;;3.72;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:15:22;3.35;;;3.05;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:17:59;4.25;;;3.85;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:20:33;4.57;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:23:06;6.50;;;4.57;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:25:35;4.93;;;3.17;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:28:03;5.28;;;3.85;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:30:48;4.75;;;4.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:33:18;4.40;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:35:48;3.92;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:38:19;6.93;;;4.05;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:40:47;8.70;;;5.68;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:43:16;6.07;;;4.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:45:59;5.88;;;4.78;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:48:27;7.03;;;4.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:51:02;7.43;;;5.85;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:53:37;8.60;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:56:06;6.90;;;4.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T09:58:35;5.00;;;4.35;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:01:04;4.75;;;4.22;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:03:34;6.57;;;5.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:06:05;6.45;;;5.18;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:08:42;7.50;;;5.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:11:16;8.00;;;5.53;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:14:01;6.97;;;5.32;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:16:32;7.07;;;6.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:19:05;7.07;;;5.35;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:21:34;5.15;;;4.65;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:24:06;6.50;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:26:36;6.35;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:29:08;6.95;;;5.78;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:31:38;9.55;;;5.97;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:34:26;12.93;;;8.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:36:57;6.90;;;5.65;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:39:27;8.48;;;6.93;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:41:58;12.60;;;8.57;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:44:26;9.88;;;7.28;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:46:58;9.90;;;7.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:49:26;6.82;;;5.57;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:51:56;9.70;;;5.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:54:46;6.53;;;5.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T10:57:34;10.30;;;7.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:00:23;7.60;;;5.95;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:02:51;8.63;;;6.47;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:05:19;12.32;;;7.28;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:07:51;12.55;;;7.88;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:10:19;8.35;;;6.78;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:12:48;8.05;;;6.45;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:15:20;10.60;;;6.78;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:17:48;7.75;;;6.43;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:20:20;9.27;;;5.72;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:22:52;7.60;;;5.47;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:25:20;8.38;;;5.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:27:48;7.05;;;6.13;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:30:18;8.10;;;5.97;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:32:47;8.40;;;6.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:35:15;7.43;;;5.63;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:37:46;7.22;;;5.75;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:40:16;8.32;;;5.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:42:44;8.55;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:45:25;5.88;;;4.65;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:47:55;5.95;;;4.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:50:23;5.70;;;4.85;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:52:53;5.85;;;4.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:55:23;6.40;;;5.53;;
3689;SDS011;1861;50.240;8.596;2022-08-19T11:57:51;5.43;;;4.93;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:00:20;6.57;;;5.47;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:02:48;6.00;;;5.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:05:16;8.35;;;7.03;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:07:44;5.80;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:10:12;5.57;;;4.78;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:12:46;4.93;;;4.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:15:24;5.60;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:18:02;7.03;;;5.43;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:20:33;6.63;;;5.78;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:23:02;8.82;;;6.45;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:25:31;6.25;;;5.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:28:02;6.40;;;5.03;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:30:30;5.70;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:32:59;7.10;;;5.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:35:27;7.00;;;5.45;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:37:56;8.25;;;5.78;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:40:25;5.05;;;4.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:42:53;7.20;;;4.53;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:45:23;5.57;;;4.97;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:47:51;5.43;;;4.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:50:20;5.43;;;4.82;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:52:49;5.65;;;4.72;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:55:17;5.07;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T12:57:46;6.07;;;4.47;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:00:16;6.03;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:02:49;4.25;;;3.85;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:05:19;4.18;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:07:50;5.25;;;4.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:10:22;5.00;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:12:51;4.93;;;4.43;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:15:20;5.10;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:17:52;4.57;;;4.18;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:20:22;4.47;;;3.58;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:22:50;4.50;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:25:18;4.85;;;4.32;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:27:47;4.20;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:30:18;4.53;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:33:06;10.27;;;6.10;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:35:43;4.22;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:38:14;5.78;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:40:44;4.88;;;4.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:43:13;4.57;;;3.97;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:45:48;4.43;;;4.03;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:48:24;4.05;;;3.55;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:50:53;3.42;;;3.13;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:53:22;5.53;;;4.35;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:55:51;4.78;;;4.35;;
3689;SDS011;1861;50.240;8.596;2022-08-19T13:58:20;3.95;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:00:48;4.57;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:03:16;4.60;;;4.18;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:05:46;4.30;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:08:14;3.63;;;3.30;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:10:43;5.88;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:13:13;4.13;;;3.72;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:15:42;4.13;;;3.72;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:18:10;4.93;;;3.95;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:20:39;3.78;;;3.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:23:08;4.47;;;4.07;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:25:37;3.65;;;3.35;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:28:05;4.85;;;3.88;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:30:34;3.90;;;3.58;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:33:04;4.03;;;3.63;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:35:34;4.00;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:38:04;4.20;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:40:34;3.88;;;3.47;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:43:03;3.97;;;3.47;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:45:32;3.83;;;3.53;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:48:03;3.58;;;3.28;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:50:32;3.67;;;3.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:53:03;3.70;;;3.40;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:55:42;4.22;;;3.85;;
3689;SDS011;1861;50.240;8.596;2022-08-19T14:58:12;3.50;;;3.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:00:56;3.90;;;3.33;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:03:26;5.05;;;3.45;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:05:54;3.83;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:08:22;3.25;;;2.95;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:10:54;3.42;;;3.13;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:13:23;8.00;;;3.47;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:15:53;3.55;;;3.25;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:18:21;3.50;;;3.20;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:20:49;3.42;;;3.13;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:23:19;3.13;;;2.92;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:25:47;3.97;;;3.67;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:28:19;3.70;;;3.38;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:30:48;3.15;;;2.95;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:33:17;5.90;;;2.85;;
3689;SDS011;1861;50.240;8.596;2022-08-19T15:35:46;4.05;;;3.63;;