sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42972;SDS011;28610;51.214;6.962;2022-10-26T00:01:15;5.77;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:04:00;7.33;;;2.67;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:06:46;12.63;;;2.87;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:09:33;6.57;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:12:18;11.30;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:15:04;10.30;;;2.63;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:17:50;7.23;;;3.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:20:36;7.93;;;2.77;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:23:21;8.10;;;2.87;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:26:08;4.13;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:28:54;5.93;;;2.77;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:31:40;6.23;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:34:25;10.33;;;3.47;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:37:11;8.23;;;2.87;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:39:56;11.10;;;3.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:42:43;8.83;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:45:29;4.73;;;2.97;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:48:17;7.77;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:51:08;10.80;;;3.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:53:57;11.33;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:56:44;8.37;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T00:59:32;9.80;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:02:17;7.47;;;2.87;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:05:03;5.97;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:07:49;7.33;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:10:35;11.70;;;3.07;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:13:22;8.73;;;2.73;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:16:21;8.57;;;2.93;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:19:36;9.13;;;3.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:22:43;10.47;;;3.13;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:25:39;5.00;;;2.93;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:28:33;8.33;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:31:37;5.80;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:34:27;8.17;;;3.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:37:19;8.57;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:40:09;11.03;;;3.07;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:43:01;9.50;;;2.67;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:45:51;12.00;;;2.77;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:48:40;7.43;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:51:27;7.10;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:54:13;7.30;;;2.57;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:56:59;7.57;;;2.73;;
42972;SDS011;28610;51.214;6.962;2022-10-26T01:59:52;7.73;;;3.03;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:02:52;11.00;;;2.93;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:05:47;6.23;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:08:47;6.70;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:11:41;8.60;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:14:30;10.27;;;2.77;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:17:25;7.43;;;2.93;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:20:12;6.13;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:23:04;7.23;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:25:56;6.67;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:28:43;7.10;;;2.43;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:31:33;6.93;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:34:22;4.27;;;2.47;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:37:10;7.10;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:39:58;7.20;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:42:46;8.97;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:45:35;8.00;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:48:25;9.33;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:51:11;7.03;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:54:02;6.77;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:56:56;9.60;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T02:59:44;7.77;;;2.53;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:02:31;9.80;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:05:17;10.23;;;3.13;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:08:05;12.70;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:10:50;10.57;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:13:37;10.70;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:16:22;7.20;;;3.03;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:19:08;10.17;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:21:53;7.73;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:24:40;13.70;;;3.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:27:25;9.53;;;2.83;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:30:12;5.50;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:32:58;6.27;;;2.93;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:35:43;9.77;;;3.13;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:38:29;7.47;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:41:14;7.73;;;2.67;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:44:00;6.73;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:46:46;8.07;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:49:32;10.63;;;3.37;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:52:18;6.07;;;2.63;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:55:04;7.23;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T03:57:50;5.83;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:00:36;9.83;;;2.73;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:03:23;7.73;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:06:08;6.50;;;2.47;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:08:53;6.67;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:11:44;7.70;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:14:29;9.00;;;3.23;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:17:15;6.23;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:20:02;8.10;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:22:47;6.47;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:25:41;11.37;;;2.93;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:28:27;5.80;;;2.57;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:31:12;6.40;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:33:57;8.90;;;2.33;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:36:44;10.47;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:39:30;9.23;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:42:15;5.83;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:45:01;6.37;;;3.03;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:47:46;9.70;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:50:32;9.80;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:53:19;11.10;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:56:05;5.03;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T04:58:52;11.57;;;3.03;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:01:37;10.43;;;3.07;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:04:22;8.70;;;2.73;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:07:08;6.80;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:09:55;8.33;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:12:40;7.83;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:15:26;8.90;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:18:12;12.03;;;3.07;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:20:57;8.00;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:23:43;8.37;;;2.87;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:26:33;9.20;;;3.13;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:29:19;8.50;;;3.07;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:32:04;7.37;;;3.03;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:34:49;7.07;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:37:35;8.13;;;3.67;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:40:20;5.00;;;3.17;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:43:08;4.37;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:45:53;11.67;;;3.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:48:38;8.10;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:51:24;5.03;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:54:09;6.90;;;2.63;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:56:55;8.67;;;2.87;;
42972;SDS011;28610;51.214;6.962;2022-10-26T05:59:42;4.73;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:02:29;5.73;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:05:22;5.83;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:08:11;6.07;;;2.57;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:10:57;5.33;;;2.13;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:13:43;5.13;;;2.17;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:16:32;5.53;;;2.43;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:19:28;2.87;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:22:30;6.33;;;2.27;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:25:24;6.43;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:28:19;4.30;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:31:11;5.07;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:33:59;5.43;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:36:45;7.47;;;2.93;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:39:34;8.77;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:42:23;6.67;;;2.73;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:45:10;5.37;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:47:59;6.77;;;2.97;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:50:52;6.63;;;3.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:53:40;4.33;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:56:27;4.73;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T06:59:14;11.23;;;3.53;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:02:07;5.30;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:04:53;4.10;;;2.57;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:07:40;6.17;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:10:28;7.37;;;3.63;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:13:14;7.40;;;3.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:15:59;7.27;;;3.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:18:44;9.10;;;4.57;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:21:30;5.30;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:24:17;8.97;;;3.77;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:27:02;12.03;;;5.17;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:29:48;10.20;;;3.47;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:32:34;9.37;;;3.37;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:35:19;7.60;;;2.83;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:38:05;7.23;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:40:52;6.30;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:43:38;9.77;;;3.77;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:46:24;8.63;;;3.37;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:49:10;6.23;;;2.87;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:51:55;10.33;;;2.63;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:54:40;7.27;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T07:57:27;5.80;;;2.67;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:00:13;5.47;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:02:59;6.07;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:05:45;8.63;;;2.43;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:08:33;5.20;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:11:19;8.63;;;2.63;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:14:06;7.57;;;2.57;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:16:51;5.70;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:19:36;5.87;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:22:22;7.27;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:25:07;8.97;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:27:53;10.63;;;2.43;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:30:41;6.70;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:33:26;7.00;;;2.53;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:36:12;5.10;;;2.53;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:39:02;7.17;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:41:48;7.50;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:44:39;5.43;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:47:30;15.53;;;3.57;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:50:22;15.83;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:53:12;8.23;;;2.77;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:56:05;9.37;;;2.57;;
42972;SDS011;28610;51.214;6.962;2022-10-26T08:58:55;10.30;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:01:44;5.20;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:04:31;6.20;;;2.57;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:10:32;8.57;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:13:24;7.30;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:16:21;9.53;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:19:19;7.47;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:22:16;7.80;;;3.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:25:11;6.97;;;3.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:28:02;13.33;;;3.37;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:30:49;10.17;;;3.83;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:33:36;10.77;;;3.27;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:36:23;6.57;;;3.03;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:39:12;9.47;;;3.83;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:42:06;9.53;;;4.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:45:00;28.03;;;13.07;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:47:51;24.73;;;11.63;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:50:38;10.27;;;3.03;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:53:26;9.83;;;3.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:56:12;8.67;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T09:58:59;10.63;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:01:47;7.73;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:04:33;7.97;;;3.17;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:07:18;6.93;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:10:08;7.57;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:13:00;8.35;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:16:01;12.05;;;3.63;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:18:52;8.77;;;3.38;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:21:39;8.90;;;3.58;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:24:29;10.23;;;2.85;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:27:16;8.55;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:30:18;5.15;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:33:07;7.55;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:35:55;10.32;;;3.08;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:38:42;8.60;;;2.85;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:41:29;8.05;;;2.45;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:44:20;8.43;;;2.83;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:47:15;6.75;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:50:05;13.77;;;3.25;;
42972;SDS011;28610;51.214;6.962;2022-10-26T10:56:12;11.90;;;3.08;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:02:44;8.80;;;3.13;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:05:51;8.50;;;3.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:08:49;10.55;;;3.17;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:11:39;7.32;;;2.88;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:14:29;11.40;;;3.13;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:17:19;7.38;;;3.03;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:20:09;11.40;;;3.08;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:23:01;8.20;;;3.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:25:52;12.35;;;3.47;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:28:44;10.80;;;3.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:31:34;10.32;;;3.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:34:26;11.18;;;2.92;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:37:21;12.70;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:40:13;7.90;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:43:09;7.47;;;3.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:46:01;10.02;;;2.78;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:48:50;8.70;;;3.38;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:51:40;8.93;;;3.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:54:31;9.77;;;2.67;;
42972;SDS011;28610;51.214;6.962;2022-10-26T11:57:19;11.75;;;3.53;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:00:07;7.10;;;2.97;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:03:00;8.27;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:05:51;9.05;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:08:37;7.72;;;2.58;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:11:31;8.38;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:14:22;7.15;;;2.55;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:17:12;8.48;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:20:04;9.75;;;3.58;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:23:04;7.93;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:25:58;6.95;;;1.85;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:29:36;4.63;;;1.85;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:35:42;6.05;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:41:53;6.70;;;2.08;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:44:59;3.55;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:48:00;4.88;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:50:46;4.53;;;1.98;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:53:32;5.32;;;1.92;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:56:19;5.60;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T12:59:16;7.13;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:02:28;6.25;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:05:33;3.65;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:08:38;4.00;;;1.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:11:27;7.47;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:14:17;5.25;;;1.92;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:17:05;5.55;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:20:14;7.53;;;2.28;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:23:02;3.95;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:26:02;6.05;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:28:50;8.95;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:31:52;6.47;;;2.05;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:34:39;6.60;;;2.47;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:37:29;6.95;;;2.47;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:43:03;8.02;;;2.35;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:45:53;7.70;;;2.28;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:48:40;4.20;;;2.13;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:51:34;8.07;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:54:28;6.63;;;2.17;;
42972;SDS011;28610;51.214;6.962;2022-10-26T13:57:19;4.15;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:00:13;6.35;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:03:11;5.72;;;2.08;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:05:57;6.45;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:08:43;4.60;;;1.85;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:11:35;6.50;;;2.03;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:14:27;9.18;;;1.85;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:17:17;7.10;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:20:03;5.03;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:22:49;6.07;;;2.38;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:25:34;4.85;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:28:22;7.43;;;3.13;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:31:11;5.80;;;2.25;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:33:58;5.88;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:36:46;6.25;;;2.30;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:39:34;7.10;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:42:24;4.90;;;2.17;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:45:22;5.35;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:48:14;5.60;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:51:07;6.05;;;2.22;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:53:59;7.63;;;2.55;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:56:46;8.05;;;2.45;;
42972;SDS011;28610;51.214;6.962;2022-10-26T14:59:31;2.85;;;2.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:02:18;4.38;;;1.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:05:17;3.95;;;2.15;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:11:24;5.20;;;2.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:14:10;5.90;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:16:56;4.13;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:19:44;8.13;;;2.53;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:22:29;7.68;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:25:15;5.95;;;2.38;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:28:07;6.07;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:30:57;7.03;;;2.15;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:36:56;5.55;;;2.28;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:39:42;8.80;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:42:28;7.05;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:45:14;9.07;;;2.42;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:48:15;7.43;;;2.72;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:51:03;8.88;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:53:50;8.02;;;2.65;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:56:35;6.57;;;2.20;;
42972;SDS011;28610;51.214;6.962;2022-10-26T15:59:21;6.35;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:02:11;4.00;;;2.17;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:04:57;11.40;;;2.45;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:07:43;10.00;;;2.72;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:10:30;5.22;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:13:17;8.55;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:16:02;6.80;;;2.97;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:18:51;6.65;;;2.75;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:21:37;8.38;;;3.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:24:24;6.35;;;2.92;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:27:10;7.13;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:29:56;8.38;;;3.03;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:32:41;8.60;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:35:27;4.93;;;2.40;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:38:12;13.75;;;3.13;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:41:01;6.65;;;2.90;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:43:50;6.05;;;3.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:46:35;7.43;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:49:20;7.13;;;2.50;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:52:06;9.00;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:54:51;5.57;;;2.60;;
42972;SDS011;28610;51.214;6.962;2022-10-26T16:57:37;7.28;;;2.80;;
42972;SDS011;28610;51.214;6.962;2022-10-26T17:00:24;5.85;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T17:03:09;6.30;;;3.10;;
42972;SDS011;28610;51.214;6.962;2022-10-26T17:05:55;8.13;;;2.65;;
42972;SDS011;28610;51.214;6.962;2022-10-26T17:08:41;6.25;;;2.70;;
42972;SDS011;28610;51.214;6.962;2022-10-26T17:11:27;4.72;;;2.72;;
42972;SDS011;28610;51.214;6.962;2022-10-26T17:14:12;5.05;;;2.78;;
42972;SDS011;28610;51.214;6.962;2022-10-26T17:16:59;8.43;;;2.72;;
42972;SDS011;28610;51.214;6.962;2022-10-26T17:19:44;8.25;;;3.00;;
42972;SDS011;28610;51.214;6.962;2022-10-26T17:22:30;8.75;;;2.67;;