sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:02:11;19.18;54.46
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:04:37;19.12;54.67
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:07:03;19.09;54.87
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:09:30;19.07;54.89
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:11:59;19.06;54.88
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:14:24;19.05;54.85
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:16:50;19.01;54.87
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:19:16;19.00;54.92
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:21:41;18.96;54.96
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:24:07;18.94;55.15
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:26:33;18.89;55.36
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:28:59;18.88;55.64
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:31:26;18.86;55.81
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:33:52;18.85;55.88
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:36:18;18.83;55.96
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:38:47;18.82;56.03
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:41:12;18.79;56.03
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:43:38;18.77;56.09
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:46:03;18.77;56.16
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:48:29;18.73;56.18
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:50:56;18.72;56.19
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:53:23;18.70;56.24
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:55:49;18.68;56.25
67748;HTU21D;54543;50.712;6.070;2022-07-29T00:58:14;18.67;56.22
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:00:40;18.64;56.18
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:03:07;18.59;56.06
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:05:33;18.51;56.30
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:08:00;18.43;56.53
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:10:27;18.37;56.77
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:12:54;18.33;56.94
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:15:22;18.32;57.13
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:32:11;18.21;58.80
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:35:01;18.17;60.12
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:37:43;18.19;58.52
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:42:55;18.18;57.96
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:45:43;18.14;59.64
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:48:19;18.13;58.34
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:50:49;18.15;57.97
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:53:29;18.15;59.39
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:55:57;18.18;58.13
67748;HTU21D;54543;50.712;6.070;2022-07-29T01:58:25;18.20;57.97
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:00:52;18.19;57.93
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:03:19;18.20;58.04
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:05:46;18.19;58.09
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:08:14;18.22;58.19
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:10:42;18.22;58.06
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:13:09;18.19;58.06
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:15:36;18.18;58.19
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:18:08;18.15;58.70
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:20:35;18.17;58.41
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:23:02;18.18;58.49
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:25:27;18.21;58.40
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:27:55;18.19;58.21
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:30:22;18.14;58.45
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:32:50;18.15;58.51
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:35:18;18.13;58.49
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:37:45;18.10;58.54
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:40:34;18.08;58.71
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:43:02;18.04;58.89
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:45:29;17.99;58.84
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:47:55;17.96;59.04
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:50:34;17.95;59.84
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:53:14;17.94;59.93
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:55:48;17.93;59.28
67748;HTU21D;54543;50.712;6.070;2022-07-29T02:58:28;17.90;60.03
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:01:13;17.89;60.54
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:03:42;17.88;59.22
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:06:10;17.85;59.25
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:08:37;17.83;59.35
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:11:04;17.81;59.49
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:13:30;17.79;59.55
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:15:56;17.75;59.64
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:18:23;17.73;59.70
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:20:49;17.68;59.81
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:23:22;17.68;60.29
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:25:52;17.66;60.26
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:28:18;17.64;60.02
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:30:44;17.61;60.09
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:33:10;17.60;60.22
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:35:36;17.59;60.24
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:38:02;17.58;60.35
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:40:46;17.55;61.15
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:43:13;17.48;63.69
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:45:42;17.45;60.64
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:48:12;17.43;60.83
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:50:39;17.44;60.77
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:53:05;17.43;60.85
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:55:36;17.43;61.06
67748;HTU21D;54543;50.712;6.070;2022-07-29T03:58:03;17.44;60.94
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:00:29;17.44;60.98
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:02:56;17.40;61.08
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:05:22;17.38;61.24
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:07:47;17.37;61.41
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:10:14;17.39;61.45
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:12:41;17.39;61.44
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:15:07;17.43;61.52
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:17:32;17.44;61.51
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:19:58;17.45;61.50
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:22:24;17.47;61.38
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:24:49;17.44;61.47
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:27:15;17.45;61.57
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:29:40;17.48;62.28
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:32:06;17.49;61.38
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:34:31;17.49;61.49
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:36:57;17.44;61.73
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:39:23;17.41;61.61
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:41:49;17.44;61.75
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:44:15;17.45;62.07
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:46:40;17.54;61.85
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:49:06;17.59;61.72
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:51:32;17.56;61.72
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:53:58;17.43;62.08
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:56:23;17.33;62.86
67748;HTU21D;54543;50.712;6.070;2022-07-29T04:58:49;17.34;62.67
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:01:14;17.39;62.40
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:03:40;17.39;62.28
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:06:06;17.39;62.31
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:08:32;17.37;62.30
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:10:57;17.39;62.21
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:13:23;17.36;62.28
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:15:49;17.33;62.65
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:18:14;17.31;62.37
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:20:40;17.25;62.53
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:23:05;17.26;62.47
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:25:31;17.24;63.16
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:27:57;17.22;62.42
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:30:23;17.18;62.94
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:32:49;17.13;63.38
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:35:15;17.16;63.49
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:37:41;17.20;62.85
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:40:07;17.20;62.89
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:42:33;17.22;62.89
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:44:59;17.25;62.90
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:47:25;17.29;63.00
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:49:51;17.31;62.96
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:52:17;17.34;63.02
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:54:42;17.37;63.10
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:57:08;17.38;62.89
67748;HTU21D;54543;50.712;6.070;2022-07-29T05:59:39;17.36;63.27
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:02:05;17.32;63.23
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:04:31;17.33;63.36
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:06:57;17.35;63.30
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:09:23;17.39;63.28
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:11:48;17.40;63.40
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:14:14;17.44;63.37
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:16:40;17.46;63.61
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:19:05;17.45;63.49
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:21:31;17.44;63.38
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:23:57;17.45;63.41
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:26:22;17.46;63.33
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:28:48;17.43;63.37
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:31:14;17.40;63.92
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:33:39;17.39;64.41
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:36:05;17.39;63.93
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:38:33;17.43;64.27
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:40:59;17.52;64.16
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:43:32;17.64;63.87
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:46:06;17.74;64.27
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:48:33;17.91;63.88
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:50:59;18.13;63.50
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:53:26;18.25;62.92
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:55:51;18.35;63.02
67748;HTU21D;54543;50.712;6.070;2022-07-29T06:58:17;18.53;62.63
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:00:46;18.64;62.32
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:03:13;18.66;62.52
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:05:38;18.74;62.30
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:08:04;18.82;62.47
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:10:30;18.87;62.41
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:12:56;18.99;61.98
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:15:21;19.18;61.41
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:17:50;19.36;61.42
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:20:16;19.55;61.31
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:22:43;19.67;60.49
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:25:08;19.74;60.11
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:27:34;19.80;60.17
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:30:00;19.88;60.14
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:32:25;19.97;60.03
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:34:51;20.07;59.81
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:37:17;20.24;59.66
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:39:44;20.46;59.38
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:42:10;20.66;58.99
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:44:38;20.87;58.77
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:47:04;21.03;58.48
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:49:30;21.13;58.20
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:51:56;21.21;58.00
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:54:21;21.23;57.80
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:56:47;21.16;57.87
67748;HTU21D;54543;50.712;6.070;2022-07-29T07:59:15;21.10;58.03
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:01:41;21.04;58.16
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:04:07;21.00;58.25
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:06:33;20.99;58.35
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:09:02;21.00;58.38
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:11:27;21.00;58.44
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:13:54;21.03;58.41
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:16:20;21.10;58.27
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:18:46;21.19;58.13
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:21:15;21.27;57.94
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:23:45;21.42;57.82
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:26:13;21.58;57.43
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:28:44;21.72;57.00
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:31:12;21.96;56.71
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:33:37;22.28;56.03
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:36:04;22.53;55.29
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:38:29;22.61;54.93
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:40:55;22.63;54.91
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:43:21;22.64;54.83
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:45:49;22.76;54.68
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:48:17;22.94;54.24
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:50:44;23.08;53.87
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:53:15;23.11;52.98
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:55:47;23.17;53.07
67748;HTU21D;54543;50.712;6.070;2022-07-29T08:58:14;23.23;53.13
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:00:45;23.29;52.07
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:03:15;23.44;52.52
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:05:42;23.54;52.05
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:08:08;23.44;52.17
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:10:37;23.41;52.26
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:13:03;23.44;52.33
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:15:28;23.49;51.97
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:17:54;23.50;52.09
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:20:22;23.50;52.34
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:22:49;23.51;52.23
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:25:34;23.45;51.85
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:28:15;23.47;51.89
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:30:56;23.49;51.58
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:33:23;23.45;52.20
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:36:08;23.42;51.43
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:38:35;23.38;52.51
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:41:03;23.38;52.56
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:43:29;23.52;52.40
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:45:55;23.65;52.16
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:48:23;23.72;51.99
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:50:50;23.74;51.95
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:53:36;23.84;51.17
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:56:05;23.91;51.61
67748;HTU21D;54543;50.712;6.070;2022-07-29T09:58:31;23.95;51.59
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:01:00;23.99;51.56
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:03:25;24.01;51.29
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:06:23;23.99;50.50
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:08:49;24.05;51.24
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:11:16;24.09;50.92
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:13:44;24.09;50.53
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:16:11;24.08;50.55
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:18:41;24.12;50.15
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:21:07;24.20;50.38
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:23:34;24.32;50.27
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:26:00;24.46;49.96
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:28:26;24.57;49.82
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:31:03;24.71;48.79
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:33:43;24.76;48.15
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:38:49;24.95;46.81
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:44:06;25.13;47.87
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:46:38;25.10;47.84
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:57:12;25.22;47.19
67748;HTU21D;54543;50.712;6.070;2022-07-29T10:59:48;25.25;47.47
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:04:59;25.31;47.75
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:07:26;25.32;47.67
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:15:16;25.51;44.10
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:20:47;25.60;45.67
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:23:34;25.68;44.06
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:26:18;25.77;44.08
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:31:41;25.90;43.35
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:34:24;25.98;43.79
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:45:13;25.90;44.82
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:47:39;25.89;46.20
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:50:08;26.03;45.20
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:52:36;26.20;45.86
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:55:09;26.33;45.64
67748;HTU21D;54543;50.712;6.070;2022-07-29T11:57:35;26.40;45.47
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:00:02;26.38;45.35
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:02:46;26.32;44.16
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:05:12;26.35;45.54
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:07:38;26.39;45.42
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:10:05;26.51;45.43
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:12:31;26.70;45.05
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:14:56;26.81;44.68
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:17:33;26.90;43.10
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:20:02;26.95;44.48
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:22:46;26.97;42.78
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:25:14;26.95;44.70
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:27:41;26.93;45.10
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:30:13;27.00;44.80
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:32:41;27.01;44.93
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:35:12;27.04;44.13
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:37:40;27.08;44.55
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:40:08;27.11;44.64
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:42:34;27.04;44.32
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:45:00;27.01;43.87
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:47:27;26.95;44.10
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:50:13;26.90;43.73
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:52:44;27.06;43.90
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:55:10;27.23;44.04
67748;HTU21D;54543;50.712;6.070;2022-07-29T12:57:49;27.39;43.08
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:00:22;27.49;42.07
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:02:56;27.42;42.62
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:05:22;27.38;43.87
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:07:47;27.45;43.89
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:10:19;27.59;41.70
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:13:13;27.75;41.27
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:15:41;27.82;43.15
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:18:30;27.90;40.39
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:20:56;27.86;42.87
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:23:22;27.84;42.83
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:25:47;27.96;42.55
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:28:13;27.97;42.36
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:30:41;27.86;41.65
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:33:07;27.68;42.49
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:35:33;27.60;42.10
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:37:59;27.52;42.63
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:40:24;27.45;43.13
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:42:51;27.39;42.90
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:45:17;27.39;43.21
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:47:42;27.40;42.90
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:50:08;27.47;42.52
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:52:35;27.44;42.65
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:55:02;27.51;42.48
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:57:28;27.54;42.39
67748;HTU21D;54543;50.712;6.070;2022-07-29T13:59:54;27.52;42.32
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:02:20;27.52;42.58
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:04:46;27.55;42.45
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:07:11;27.60;42.39
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:09:37;27.68;42.44
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:12:03;27.75;42.00
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:14:29;27.73;42.13
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:16:56;27.75;41.97
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:19:22;27.66;42.14
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:21:47;27.52;42.16
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:24:13;27.36;42.10
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:26:39;27.17;42.71
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:29:04;27.23;43.05
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:31:30;27.36;43.03
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:33:55;27.39;42.79
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:36:21;27.50;42.48
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:38:47;27.56;42.31
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:41:12;27.61;42.29
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:43:38;27.81;42.66
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:46:03;28.10;42.35
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:48:29;28.30;41.59
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:50:54;28.37;41.34
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:53:21;28.45;41.70
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:55:47;28.57;41.59
67748;HTU21D;54543;50.712;6.070;2022-07-29T14:58:13;28.72;41.86
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:00:39;28.89;41.97
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:03:05;29.13;42.21
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:05:31;29.18;41.14
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:07:57;29.12;40.91
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:10:22;28.90;40.75
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:12:48;28.71;41.44
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:15:14;28.82;42.07
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:17:39;29.22;42.55
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:20:06;29.82;42.49
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:22:31;30.46;41.93
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:24:57;30.97;40.82
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:27:23;31.45;40.07
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:29:51;31.76;39.04
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:32:17;31.75;38.85
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:34:42;31.82;38.80
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:37:08;32.01;38.38
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:39:36;31.99;37.67
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:42:02;31.71;36.92
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:44:28;31.25;36.88
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:46:53;30.89;37.34
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:49:29;30.92;38.28
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:52:00;30.97;37.79
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:54:26;30.94;37.13
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:56:52;30.74;36.97
67748;HTU21D;54543;50.712;6.070;2022-07-29T15:59:19;30.44;37.01
67748;HTU21D;54543;50.712;6.070;2022-07-29T16:01:44;30.09;37.35
67748;HTU21D;54543;50.712;6.070;2022-07-29T16:04:10;29.88;37.75
67748;HTU21D;54543;50.712;6.070;2022-07-29T16:06:36;29.78;38.32
67748;HTU21D;54543;50.712;6.070;2022-07-29T16:09:02;30.04;38.82
67748;HTU21D;54543;50.712;6.070;2022-07-29T16:11:28;30.46;38.42
67748;HTU21D;54543;50.712;6.070;2022-07-29T16:13:53;30.77;36.98