sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47022;DHT22;32779;52.264;6.154;2022-10-31T00:00:59;12.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:03:24;12.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:05:52;12.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:08:17;12.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:10:44;12.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:13:10;12.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:15:37;12.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:18:04;12.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:20:30;12.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:23:00;12.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:25:27;12.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:27:53;12.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:30:18;12.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:32:44;12.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:35:10;12.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:37:35;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:40:01;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:42:26;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:44:52;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:47:17;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:49:43;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:52:08;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:54:34;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:57:00;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T00:59:26;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:01:52;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:04:17;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:06:43;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:09:08;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:11:34;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:13:59;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:16:26;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:18:52;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:21:23;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:23:50;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:26:26;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:29:05;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:31:36;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:34:03;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:36:34;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:39:03;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:41:31;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:46:58;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:49:35;12.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:52:09;12.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:54:42;12.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:57:11;12.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T01:59:47;12.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:02:15;11.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:04:42;11.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:07:12;11.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:09:39;11.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:12:06;11.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:14:34;11.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:17:00;11.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:22:30;11.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:32:41;11.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:40:54;11.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:43:29;11.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:45:59;11.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:48:29;11.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:50:59;11.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:53:26;11.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:55:58;11.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T02:58:29;11.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:01:07;11.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:12:10;11.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:14:51;11.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:17:36;11.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:20:04;11.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:22:32;11.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:25:00;11.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:27:28;11.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:29:57;11.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:32:29;11.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:34:59;11.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:37:27;11.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:39:55;11.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:42:30;11.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:45:01;11.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:47:28;11.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:49:54;11.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:53:17;11.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:55:36;11.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T03:58:08;10.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:00:35;10.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:03:09;10.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:05:37;10.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:08:06;10.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:10:35;10.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:13:06;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:15:33;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:18:01;10.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:20:37;10.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:23:04;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:25:29;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:27:55;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:30:21;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:32:47;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:35:12;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:37:38;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:40:05;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:42:31;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:44:57;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:47:22;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:49:48;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:52:13;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:54:39;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:57:05;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T04:59:30;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:01:56;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:04:21;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:06:47;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:09:12;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:11:38;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:14:04;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:16:29;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:18:55;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:21:20;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:23:46;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:26:12;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:28:37;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:31:03;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:33:28;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:35:54;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:38:20;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:40:45;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:43:11;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:45:36;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:48:02;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:50:32;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:53:01;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:55:30;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T05:57:56;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:00:23;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:02:49;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:05:22;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:07:51;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:10:16;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:12:42;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:15:08;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:17:34;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:20:00;10.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:22:26;10.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:24:52;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:27:17;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:29:43;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:32:11;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:34:38;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:37:06;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:39:32;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:41:57;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:44:23;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:46:48;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:49:14;10.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:51:40;10.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:54:05;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:56:31;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T06:58:57;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:01:22;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:03:48;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:06:13;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:08:39;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:11:05;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:13:30;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:16:00;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:18:26;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:20:52;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:23:18;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:25:44;10.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:28:10;10.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:30:36;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:33:02;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:35:29;10.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:37:55;10.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:40:21;10.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:42:47;10.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:45:16;10.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:50:10;10.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:52:36;10.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:55:02;11.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:57:28;11.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T07:59:54;11.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:02:19;11.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:04:45;11.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:07:10;11.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:09:36;11.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:12:02;11.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:14:27;12.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:16:53;12.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:19:19;12.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:21:45;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:24:10;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:26:36;12.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:29:02;12.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:31:28;12.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:33:54;12.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:36:20;12.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:38:47;12.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:41:13;12.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:43:39;12.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:46:04;12.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:48:30;12.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:50:58;12.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:53:24;12.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:55:50;12.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T08:58:17;12.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:00:44;12.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:03:12;12.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:05:39;12.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:08:05;12.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:10:32;13.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:12:59;13.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:15:27;13.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:17:53;13.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:20:19;13.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:22:45;13.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:25:11;13.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:27:37;13.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:30:04;13.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:32:31;13.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:34:56;13.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:37:23;13.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:39:48;13.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:42:40;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:50:50;14.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:56:17;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T09:58:47;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:01:33;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:04:39;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:07:41;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:18:58;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:24:33;15.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:30:44;15.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:33:30;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:36:03;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:41:17;15.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:43:43;15.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:46:24;15.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:49:17;15.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:57:20;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T10:59:47;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:02:17;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:04:43;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:07:11;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:09:37;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:12:11;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:17:28;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:22:26;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:24:52;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:27:23;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:29:49;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:32:19;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:34:47;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:37:18;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:42:39;16.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:47:52;16.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:50:32;16.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:52:59;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:55:35;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T11:58:02;16.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:00:31;16.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:05:42;16.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:08:12;16.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:13:37;16.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:18:53;16.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:32:24;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:35:03;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:40:24;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:45:58;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:57:02;17.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T12:59:42;17.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:02:29;17.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:05:12;17.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:07:49;17.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:12:52;17.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:15:25;17.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:17:55;17.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:25:53;17.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:28:24;17.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:30:53;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:33:27;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:38:43;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:41:27;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:44:21;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:46:49;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:54:45;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T13:57:35;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:00:23;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:02:56;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:07:48;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:12:47;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:15:15;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:17:50;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:22:42;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:25:33;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:30:53;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:33:20;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:39:02;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:41:53;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:50:21;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:53:01;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T14:55:28;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:00:23;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:05:40;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:08:14;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:10:50;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:13:17;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:15:44;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:18:16;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:20:44;16.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:23:15;16.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:25:41;16.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:28:14;16.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:30:50;16.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:33:28;16.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:35:55;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:38:21;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:40:51;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:43:18;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:45:43;16.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:48:22;16.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:55:58;16.30;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T15:58:24;16.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:01:02;16.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:03:30;16.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:06:01;16.20;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:10:54;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:13:34;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:16:02;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:18:30;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:21:00;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:23:25;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:25:52;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:28:19;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:30:48;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:33:31;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:38:57;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:41:23;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:43:50;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:46:22;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:48:48;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:51:14;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:53:43;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:56:17;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T16:58:43;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:01:11;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:03:37;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:06:03;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:08:29;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:10:56;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:13:28;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:15:57;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:18:23;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:20:49;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:23:15;15.90;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:25:41;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:28:14;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:30:40;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:33:13;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:35:43;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:38:11;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:40:38;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:43:05;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:45:31;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:47:56;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:50:24;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:52:50;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:55:16;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T17:57:42;15.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T18:00:16;15.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T18:02:42;15.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T18:05:08;15.50;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T18:07:34;15.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T18:09:59;15.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T18:12:26;15.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T18:14:52;15.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T18:17:17;15.40;99.90
47022;DHT22;32779;52.264;6.154;2022-10-31T18:19:43;15.40;99.90