sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36551;SDS011;22559;54.176;12.102;2023-07-16T00:01:59;2.95;;;2.65;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:04:25;2.65;;;2.45;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:06:50;2.53;;;2.42;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:09:16;3.80;;;2.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:11:42;2.97;;;2.78;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:14:10;3.15;;;2.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:16:37;3.83;;;2.47;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:19:03;2.67;;;2.47;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:21:28;3.05;;;2.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:23:54;3.05;;;2.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:26:21;3.13;;;2.92;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:28:46;2.90;;;2.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:31:12;2.80;;;2.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:33:38;2.75;;;2.55;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:36:03;2.83;;;2.17;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:38:29;5.85;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:40:55;5.03;;;2.15;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:43:21;5.47;;;2.25;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:45:47;3.72;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:48:14;2.45;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:50:40;4.85;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:53:06;3.45;;;1.92;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:55:37;4.30;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T00:58:04;1.60;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:00:32;2.60;;;1.75;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:02:58;1.83;;;1.55;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:05:24;2.55;;;1.73;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:07:54;3.40;;;1.65;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:10:22;3.30;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:12:50;2.30;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:15:16;3.35;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:17:42;2.78;;;1.75;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:20:08;2.63;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:30:52;2.15;;;1.77;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:33:20;2.33;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:35:46;1.50;;;1.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:38:13;2.35;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:40:41;3.90;;;1.75;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:43:07;1.65;;;1.55;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:45:32;1.40;;;1.30;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:50:29;3.47;;;1.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:52:55;1.90;;;1.42;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:55:20;3.05;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T01:57:46;3.25;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:00:12;1.40;;;1.30;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:02:37;1.27;;;1.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:05:03;1.73;;;1.30;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:07:29;1.27;;;1.17;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:09:55;1.85;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:12:21;1.58;;;1.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:14:46;1.58;;;1.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:17:12;1.52;;;1.30;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:19:38;1.73;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:22:03;1.50;;;1.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:24:29;1.92;;;1.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:26:54;2.45;;;1.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:29:20;3.90;;;1.52;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:31:46;1.70;;;1.35;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:34:13;1.95;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:36:39;1.52;;;1.42;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:39:04;2.47;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:41:30;2.70;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:43:59;2.03;;;1.30;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:46:26;1.35;;;1.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:48:52;1.70;;;1.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:51:18;3.53;;;1.48;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:53:43;2.13;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:56:09;2.42;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T02:58:34;1.40;;;1.30;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:01:00;1.50;;;1.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:03:26;1.40;;;1.30;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:05:51;2.90;;;1.45;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:08:17;1.17;;;1.15;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:10:42;1.55;;;1.15;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:13:08;1.45;;;1.30;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:15:34;3.47;;;1.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:17:59;1.70;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:20:25;1.15;;;1.13;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:22:50;1.20;;;1.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:25:16;3.33;;;1.77;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:27:42;1.73;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:30:07;3.10;;;1.65;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:32:33;1.70;;;1.48;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:34:59;2.10;;;1.25;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:37:24;3.75;;;2.65;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:39:50;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:42:16;2.05;;;1.77;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:44:42;1.88;;;1.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:47:08;1.33;;;1.27;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:49:33;1.38;;;1.27;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:51:59;1.92;;;1.38;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:54:25;2.80;;;1.42;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:56:51;1.60;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T03:59:17;1.60;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:01:43;1.40;;;1.25;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:04:08;2.83;;;1.52;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:06:34;1.92;;;1.73;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:08:59;2.35;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:11:25;1.65;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:13:50;1.77;;;1.67;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:16:16;3.55;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:18:42;3.08;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:21:07;2.60;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:23:33;1.65;;;1.55;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:25:58;2.63;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:28:24;2.60;;;1.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:30:50;2.47;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:33:15;3.38;;;1.45;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:35:41;2.22;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:38:07;1.98;;;1.48;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:40:33;3.70;;;1.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:42:58;2.90;;;1.75;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:45:24;2.88;;;2.67;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:47:50;3.03;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:50:15;2.85;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:52:41;2.13;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:55:07;1.38;;;1.38;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:57:32;2.40;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T04:59:59;1.80;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:02:24;2.25;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:04:50;1.80;;;1.73;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:07:16;2.28;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:09:42;1.60;;;1.52;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:12:08;3.17;;;1.88;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:14:42;2.58;;;2.08;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:17:12;1.90;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:19:38;1.80;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:22:04;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:24:30;2.15;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:26:56;2.17;;;1.98;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:29:22;2.10;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:31:48;2.97;;;1.88;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:34:14;3.03;;;1.67;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:36:40;2.83;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:39:07;3.75;;;2.15;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:41:33;3.20;;;1.88;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:43:59;1.75;;;1.65;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:46:24;2.10;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:48:51;2.05;;;1.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:51:16;1.98;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:53:42;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:56:08;2.28;;;2.05;;
36551;SDS011;22559;54.176;12.102;2023-07-16T05:58:33;3.10;;;2.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:00:59;2.00;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:03:24;1.92;;;1.77;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:05:50;1.98;;;1.88;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:08:15;1.63;;;1.52;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:10:41;3.10;;;2.03;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:13:07;2.22;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:15:32;2.35;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:17:58;2.20;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:20:24;2.30;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:22:49;3.10;;;1.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:25:15;2.63;;;2.42;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:27:40;2.42;;;2.13;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:30:06;2.70;;;2.17;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:32:32;2.47;;;1.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:34:58;2.85;;;1.73;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:37:23;3.20;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:39:50;2.47;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:42:16;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:44:41;2.22;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:47:07;3.28;;;2.13;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:49:33;2.50;;;2.13;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:52:02;2.05;;;1.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:54:27;2.92;;;2.22;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:56:53;2.88;;;2.08;;
36551;SDS011;22559;54.176;12.102;2023-07-16T06:59:19;2.33;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:01:45;4.38;;;2.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:04:10;2.47;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:06:36;2.75;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:09:02;4.18;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:11:27;5.70;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:13:53;2.63;;;2.35;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:16:19;1.95;;;1.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:18:44;3.60;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:21:10;3.33;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:23:36;3.22;;;2.13;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:26:01;4.68;;;1.95;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:28:27;2.72;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:30:53;3.45;;;1.95;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:33:19;5.88;;;2.25;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:35:45;6.18;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:38:10;2.47;;;1.65;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:40:36;3.25;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:43:01;2.97;;;1.98;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:45:27;2.40;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:47:53;6.30;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:50:18;2.25;;;1.58;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:52:44;5.32;;;2.05;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:55:10;3.53;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T07:57:35;2.15;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:00:01;3.72;;;1.92;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:02:28;3.13;;;1.73;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:04:54;3.75;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:07:20;2.88;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:09:47;1.92;;;1.75;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:12:13;1.98;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:14:39;1.95;;;1.73;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:17:05;3.15;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:19:30;1.95;;;1.75;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:21:56;3.30;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:24:22;2.45;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:26:47;1.63;;;1.52;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:29:13;3.22;;;1.98;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:31:38;4.30;;;2.05;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:34:05;2.25;;;1.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:36:32;2.53;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:38:58;2.08;;;1.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:41:23;2.88;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:43:50;2.75;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:46:16;3.28;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:48:41;2.10;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:51:09;3.25;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:53:36;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:56:02;2.08;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T08:58:30;1.83;;;1.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:00:56;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:03:24;7.22;;;1.98;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:05:50;3.33;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:08:16;2.85;;;1.67;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:10:52;1.50;;;1.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:13:22;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:15:52;2.58;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:18:26;3.08;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:20:55;3.38;;;2.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:23:25;2.17;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:25:54;4.43;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:28:20;3.97;;;2.15;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:30:46;1.83;;;1.58;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:33:20;1.75;;;1.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:35:51;1.90;;;1.67;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:38:17;4.22;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:40:43;2.00;;;1.67;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:43:09;2.58;;;1.67;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:45:36;3.22;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:48:03;3.15;;;1.73;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:50:29;2.88;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:53:00;1.85;;;1.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:55:27;2.47;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T09:57:56;2.00;;;1.67;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:00:24;2.50;;;1.83;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:02:51;4.25;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:05:18;3.60;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:07:51;4.32;;;2.03;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:10:19;2.13;;;1.88;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:12:55;1.85;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:15:26;2.50;;;1.98;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:17:53;2.90;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:20:36;3.50;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:23:14;1.92;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:25:57;2.85;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:28:24;3.95;;;1.95;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:30:49;1.80;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:33:15;2.42;;;1.77;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:35:41;2.55;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:38:07;3.40;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:40:33;2.72;;;1.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:43:08;2.22;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:45:34;1.95;;;1.83;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:48:00;2.05;;;1.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:50:25;3.35;;;1.75;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:52:51;2.80;;;1.95;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:55:21;1.92;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T10:57:47;4.22;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:00:14;1.63;;;1.52;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:02:41;1.98;;;1.88;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:05:11;2.33;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:07:47;2.45;;;2.25;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:10:17;3.30;;;2.25;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:12:43;3.00;;;2.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:15:10;3.42;;;1.77;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:17:38;2.60;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:20:06;3.47;;;3.25;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:22:36;3.78;;;2.53;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:25:02;4.60;;;1.88;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:27:31;2.15;;;2.05;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:29:58;1.92;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:34:58;3.58;;;1.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:37:24;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:39:54;3.17;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:42:28;3.20;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:44:56;3.83;;;2.22;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:47:22;3.22;;;2.25;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:49:48;2.78;;;2.15;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:52:14;2.40;;;2.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:54:43;3.55;;;2.13;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:57:09;5.00;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-07-16T11:59:35;2.67;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:02:00;3.55;;;2.38;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:04:27;8.07;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:06:53;4.15;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:09:19;4.40;;;2.33;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:11:44;3.67;;;2.58;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:14:10;5.65;;;2.65;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:16:37;2.35;;;2.22;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:19:03;2.97;;;2.78;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:21:30;2.70;;;2.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:23:55;2.88;;;2.65;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:26:21;3.97;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:28:47;3.50;;;2.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:31:13;2.75;;;2.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:33:39;3.53;;;2.55;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:36:04;4.10;;;3.13;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:38:30;5.30;;;3.30;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:40:55;3.97;;;3.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:43:21;5.38;;;2.88;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:45:47;3.58;;;3.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:48:12;2.97;;;2.67;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:50:38;2.97;;;2.67;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:53:03;4.78;;;2.78;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:55:29;2.92;;;2.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T12:57:56;4.18;;;2.38;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:00:22;2.40;;;2.20;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:02:47;3.28;;;2.88;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:05:13;3.50;;;2.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:07:39;2.90;;;2.58;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:10:04;5.10;;;3.00;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:12:31;4.63;;;2.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:14:56;4.28;;;2.72;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:17:22;2.80;;;2.60;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:19:48;2.92;;;2.72;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:22:13;3.00;;;2.75;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:24:39;3.00;;;2.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:27:05;2.95;;;2.75;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:29:31;3.20;;;2.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:31:56;2.67;;;2.47;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:34:22;3.40;;;3.10;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:36:47;5.78;;;3.50;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:39:13;2.90;;;2.70;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:41:39;6.60;;;3.15;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:44:05;3.70;;;3.25;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:46:30;4.72;;;2.97;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:48:56;3.90;;;2.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:51:22;7.07;;;3.08;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:53:48;5.28;;;2.92;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:56:13;3.88;;;2.85;;
36551;SDS011;22559;54.176;12.102;2023-07-16T13:58:39;4.07;;;2.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:01:05;6.25;;;2.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:03:30;5.35;;;2.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:05:56;6.47;;;2.72;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:08:21;3.60;;;2.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:10:48;3.15;;;2.88;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:13:14;5.82;;;2.65;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:15:40;5.95;;;2.92;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:18:06;4.43;;;2.90;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:20:32;4.35;;;2.63;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:22:58;4.72;;;2.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:25:23;3.80;;;2.95;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:27:49;3.58;;;2.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:30:15;4.07;;;2.80;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:32:41;4.00;;;2.95;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:35:08;2.80;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:37:34;3.45;;;2.83;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:39:59;2.70;;;2.45;;
36551;SDS011;22559;54.176;12.102;2023-07-16T14:42:25;3.67;;;2.55;;