sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18474;BMP180;30265;52.408;13.500;2022-10-15T00:05:56;100685.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T00:16:18;100661.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T00:26:41;100637.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T00:37:02;100636.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T00:47:29;100627.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T00:57:57;100635.00;;;13.10
18474;BMP180;30265;52.408;13.500;2022-10-15T01:08:20;100611.00;;;13.10
18474;BMP180;30265;52.408;13.500;2022-10-15T01:18:45;100594.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T01:29:12;100578.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T01:39:41;100571.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T01:50:07;100569.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T02:00:31;100566.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T02:10:58;100545.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T02:21:28;100540.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T02:31:53;100535.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T02:42:18;100534.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T02:52:41;100520.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T03:03:05;100518.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T03:13:27;100519.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T03:23:51;100504.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T03:34:15;100496.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T03:44:40;100495.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T03:55:06;100481.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T04:05:30;100488.00;;;13.10
18474;BMP180;30265;52.408;13.500;2022-10-15T04:15:57;100490.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T04:26:21;100497.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T04:36:43;100496.00;;;13.10
18474;BMP180;30265;52.408;13.500;2022-10-15T04:47:11;100507.00;;;13.00
18474;BMP180;30265;52.408;13.500;2022-10-15T04:57:46;100505.00;;;13.00
18474;BMP180;30265;52.408;13.500;2022-10-15T05:08:17;100511.00;;;12.90
18474;BMP180;30265;52.408;13.500;2022-10-15T05:18:58;100505.00;;;12.80
18474;BMP180;30265;52.408;13.500;2022-10-15T05:29:23;100504.00;;;12.70
18474;BMP180;30265;52.408;13.500;2022-10-15T05:39:45;100507.00;;;12.50
18474;BMP180;30265;52.408;13.500;2022-10-15T05:50:10;100527.00;;;12.40
18474;BMP180;30265;52.408;13.500;2022-10-15T06:00:36;100538.00;;;12.60
18474;BMP180;30265;52.408;13.500;2022-10-15T06:11:02;100540.00;;;13.10
18474;BMP180;30265;52.408;13.500;2022-10-15T06:21:28;100549.00;;;13.30
18474;BMP180;30265;52.408;13.500;2022-10-15T06:31:51;100550.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T06:42:12;100554.00;;;13.20
18474;BMP180;30265;52.408;13.500;2022-10-15T06:52:35;100558.00;;;13.80
18474;BMP180;30265;52.408;13.500;2022-10-15T07:03:02;100575.00;;;14.20
18474;BMP180;30265;52.408;13.500;2022-10-15T07:13:24;100597.00;;;14.30
18474;BMP180;30265;52.408;13.500;2022-10-15T07:23:46;100603.00;;;14.60
18474;BMP180;30265;52.408;13.500;2022-10-15T07:34:08;100579.00;;;15.00
18474;BMP180;30265;52.408;13.500;2022-10-15T07:44:30;100586.00;;;15.60
18474;BMP180;30265;52.408;13.500;2022-10-15T07:54:53;100594.00;;;15.30
18474;BMP180;30265;52.408;13.500;2022-10-15T08:05:14;100595.00;;;15.80
18474;BMP180;30265;52.408;13.500;2022-10-15T08:15:39;100595.00;;;16.20
18474;BMP180;30265;52.408;13.500;2022-10-15T08:26:01;100604.00;;;16.30
18474;BMP180;30265;52.408;13.500;2022-10-15T08:36:24;100607.00;;;17.10
18474;BMP180;30265;52.408;13.500;2022-10-15T08:46:48;100583.00;;;17.90
18474;BMP180;30265;52.408;13.500;2022-10-15T08:57:24;100623.00;;;17.70
18474;BMP180;30265;52.408;13.500;2022-10-15T09:07:53;100629.00;;;17.80
18474;BMP180;30265;52.408;13.500;2022-10-15T09:18:26;100637.00;;;17.80
18474;BMP180;30265;52.408;13.500;2022-10-15T09:28:54;100648.00;;;17.70
18474;BMP180;30265;52.408;13.500;2022-10-15T09:39:39;100640.00;;;17.70
18474;BMP180;30265;52.408;13.500;2022-10-15T09:50:05;100644.00;;;18.00
18474;BMP180;30265;52.408;13.500;2022-10-15T10:00:51;100655.00;;;17.80
18474;BMP180;30265;52.408;13.500;2022-10-15T10:11:13;100659.00;;;18.10
18474;BMP180;30265;52.408;13.500;2022-10-15T10:21:37;100668.00;;;18.30
18474;BMP180;30265;52.408;13.500;2022-10-15T10:32:09;100655.00;;;18.90
18474;BMP180;30265;52.408;13.500;2022-10-15T10:42:34;100664.00;;;19.80
18474;BMP180;30265;52.408;13.500;2022-10-15T10:53:15;100659.00;;;19.40
18474;BMP180;30265;52.408;13.500;2022-10-15T11:03:42;100667.00;;;19.10
18474;BMP180;30265;52.408;13.500;2022-10-15T11:14:10;100672.00;;;19.20
18474;BMP180;30265;52.408;13.500;2022-10-15T11:24:43;100663.00;;;19.50
18474;BMP180;30265;52.408;13.500;2022-10-15T11:35:33;100661.00;;;20.20
18474;BMP180;30265;52.408;13.500;2022-10-15T11:46:19;100640.00;;;20.60
18474;BMP180;30265;52.408;13.500;2022-10-15T11:56:46;100652.00;;;20.60
18474;BMP180;30265;52.408;13.500;2022-10-15T12:07:17;100650.00;;;19.50
18474;BMP180;30265;52.408;13.500;2022-10-15T12:17:56;100651.00;;;19.50
18474;BMP180;30265;52.408;13.500;2022-10-15T12:28:23;100655.00;;;19.00
18474;BMP180;30265;52.408;13.500;2022-10-15T12:38:56;100661.00;;;19.00
18474;BMP180;30265;52.408;13.500;2022-10-15T12:49:55;100672.00;;;18.80
18474;BMP180;30265;52.408;13.500;2022-10-15T13:00:28;100660.00;;;18.90
18474;BMP180;30265;52.408;13.500;2022-10-15T13:10:54;100650.00;;;18.70
18474;BMP180;30265;52.408;13.500;2022-10-15T13:21:17;100654.00;;;18.80
18474;BMP180;30265;52.408;13.500;2022-10-15T13:31:40;100653.00;;;18.80
18474;BMP180;30265;52.408;13.500;2022-10-15T13:42:07;100649.00;;;18.90
18474;BMP180;30265;52.408;13.500;2022-10-15T13:52:31;100658.00;;;18.80
18474;BMP180;30265;52.408;13.500;2022-10-15T14:03:12;100651.00;;;19.10
18474;BMP180;30265;52.408;13.500;2022-10-15T14:13:42;100651.00;;;18.60
18474;BMP180;30265;52.408;13.500;2022-10-15T14:24:06;100650.00;;;18.80
18474;BMP180;30265;52.408;13.500;2022-10-15T14:34:35;100652.00;;;19.00
18474;BMP180;30265;52.408;13.500;2022-10-15T14:45:09;100645.00;;;18.80
18474;BMP180;30265;52.408;13.500;2022-10-15T14:55:35;100663.00;;;18.80
18474;BMP180;30265;52.408;13.500;2022-10-15T15:05:59;100657.00;;;18.80
18474;BMP180;30265;52.408;13.500;2022-10-15T15:16:22;100669.00;;;18.20
18474;BMP180;30265;52.408;13.500;2022-10-15T15:26:43;100676.00;;;17.70
18474;BMP180;30265;52.408;13.500;2022-10-15T15:37:11;100674.00;;;17.50
18474;BMP180;30265;52.408;13.500;2022-10-15T15:47:37;100674.00;;;17.20
18474;BMP180;30265;52.408;13.500;2022-10-15T15:58:04;100680.00;;;16.80
18474;BMP180;30265;52.408;13.500;2022-10-15T16:08:25;100688.00;;;16.30
18474;BMP180;30265;52.408;13.500;2022-10-15T16:18:49;100694.00;;;15.90
18474;BMP180;30265;52.408;13.500;2022-10-15T16:29:11;100700.00;;;15.60
18474;BMP180;30265;52.408;13.500;2022-10-15T16:39:35;100702.00;;;15.40
18474;BMP180;30265;52.408;13.500;2022-10-15T16:49:56;100721.00;;;15.20
18474;BMP180;30265;52.408;13.500;2022-10-15T17:00:24;100730.00;;;15.00
18474;BMP180;30265;52.408;13.500;2022-10-15T17:10:56;100735.00;;;14.80
18474;BMP180;30265;52.408;13.500;2022-10-15T17:21:35;100751.00;;;14.70
18474;BMP180;30265;52.408;13.500;2022-10-15T17:32:03;100754.00;;;14.50
18474;BMP180;30265;52.408;13.500;2022-10-15T17:42:27;100760.00;;;14.60
18474;BMP180;30265;52.408;13.500;2022-10-15T17:52:49;100759.00;;;14.50
18474;BMP180;30265;52.408;13.500;2022-10-15T18:03:12;100755.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T18:13:33;100759.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T18:23:58;100765.00;;;14.60
18474;BMP180;30265;52.408;13.500;2022-10-15T18:34:19;100759.00;;;14.60
18474;BMP180;30265;52.408;13.500;2022-10-15T18:44:42;100769.00;;;14.60
18474;BMP180;30265;52.408;13.500;2022-10-15T18:55:05;100778.00;;;14.60
18474;BMP180;30265;52.408;13.500;2022-10-15T19:05:31;100774.00;;;14.50
18474;BMP180;30265;52.408;13.500;2022-10-15T19:15:54;100762.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T19:26:17;100772.00;;;14.30
18474;BMP180;30265;52.408;13.500;2022-10-15T19:36:41;100779.00;;;14.30
18474;BMP180;30265;52.408;13.500;2022-10-15T19:47:04;100784.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T19:57:25;100774.00;;;14.50
18474;BMP180;30265;52.408;13.500;2022-10-15T20:07:49;100782.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T20:18:10;100804.00;;;14.50
18474;BMP180;30265;52.408;13.500;2022-10-15T20:28:35;100826.00;;;14.50
18474;BMP180;30265;52.408;13.500;2022-10-15T20:38:58;100814.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T20:49:23;100825.00;;;14.30
18474;BMP180;30265;52.408;13.500;2022-10-15T20:59:46;100836.00;;;14.30
18474;BMP180;30265;52.408;13.500;2022-10-15T21:10:09;100846.00;;;14.50
18474;BMP180;30265;52.408;13.500;2022-10-15T21:20:30;100851.00;;;14.50
18474;BMP180;30265;52.408;13.500;2022-10-15T21:30:53;100847.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T21:41:15;100853.00;;;14.30
18474;BMP180;30265;52.408;13.500;2022-10-15T21:51:38;100856.00;;;14.30
18474;BMP180;30265;52.408;13.500;2022-10-15T22:02:00;100860.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T22:12:24;100874.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T22:22:46;100881.00;;;14.50
18474;BMP180;30265;52.408;13.500;2022-10-15T22:33:08;100880.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T22:43:32;100873.00;;;14.40
18474;BMP180;30265;52.408;13.500;2022-10-15T22:53:56;100881.00;;;14.30
18474;BMP180;30265;52.408;13.500;2022-10-15T23:04:21;100873.00;;;14.30
18474;BMP180;30265;52.408;13.500;2022-10-15T23:14:46;100899.00;;;14.20
18474;BMP180;30265;52.408;13.500;2022-10-15T23:25:08;100906.00;;;14.10
18474;BMP180;30265;52.408;13.500;2022-10-15T23:35:38;100913.00;;;14.20
18474;BMP180;30265;52.408;13.500;2022-10-15T23:45:59;100918.00;;;14.30
18474;BMP180;30265;52.408;13.500;2022-10-15T23:56:25;100923.00;;;14.40
