sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16728;DHT22;8482;54.396;18.590;2022-09-17T17:28:08;15.20;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:30:34;15.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:33:00;15.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:35:28;15.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:37:54;15.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:40:20;15.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:42:50;15.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:45:16;15.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:47:42;15.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:50:08;15.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:52:35;15.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:55:04;15.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:57:31;15.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T17:59:56;15.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:02:22;14.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:04:48;14.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:07:14;14.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:09:39;14.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:12:05;14.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:14:31;14.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:16:57;14.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:19:23;14.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:21:49;14.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:24:14;14.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:26:40;14.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:29:06;14.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:31:33;14.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:34:04;14.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:36:33;14.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:39:02;14.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:41:31;14.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:43:58;14.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:46:27;14.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:48:55;14.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:51:23;14.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:53:50;14.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:56:25;14.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T18:58:55;14.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:01:28;14.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:03:56;14.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:06:23;14.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:08:51;14.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:11:18;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:13:46;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:16:15;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:18:42;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:21:13;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:23:45;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:26:21;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:28:53;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:31:22;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:33:49;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:36:17;14.40;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:38:45;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:41:14;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:43:42;14.40;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:46:15;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:48:44;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:51:13;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:53:40;14.40;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:56:11;14.40;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T19:58:39;14.40;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:01:05;14.30;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:03:31;14.30;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:06:03;14.30;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:08:31;14.30;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:11:09;14.30;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:13:36;14.30;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:16:07;14.30;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:18:35;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:21:07;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:23:38;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:26:04;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:28:31;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:31:05;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:33:33;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:36:07;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:38:36;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:41:07;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:43:39;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:46:07;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:48:35;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:51:07;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:53:36;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:56:08;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T20:58:45;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:01:35;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:04:03;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:06:37;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:09:06;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:11:34;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:14:00;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:16:27;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:18:58;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:21:25;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:23:52;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:26:20;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:28:49;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:31:21;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:33:59;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:36:29;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:39:02;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:41:30;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:43:57;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:46:28;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:48:59;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:51:28;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:53:57;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:56:25;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T21:58:53;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:01:23;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:03:51;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:06:25;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:08:53;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:11:23;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:13:56;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:16:27;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:18:55;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:21:23;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:23:52;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:26:21;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:28:49;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:31:16;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:33:45;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:36:17;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:38:48;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:41:23;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:46:28;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:49:04;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:51:31;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:53:57;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:56:25;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T22:58:52;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:01:23;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:03:54;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:06:22;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:08:49;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:13:45;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:16:11;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:18:38;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:21:09;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:23:42;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:26:12;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:28:43;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:33:44;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:36:16;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:38:45;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:41:20;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:43:50;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:46:19;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:48:46;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:51:13;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:53:41;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:56:18;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-09-17T23:58:50;13.50;99.90
