sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2022-09-24T00:00:22;97826.47;;;14.88
64394;BMP280;50712;49.506;10.400;2022-09-24T00:00:52;97825.72;;;14.87
64394;BMP280;50712;49.506;10.400;2022-09-24T00:01:24;97824.22;;;14.86
64394;BMP280;50712;49.506;10.400;2022-09-24T00:01:56;97822.69;;;14.85
64394;BMP280;50712;49.506;10.400;2022-09-24T00:02:29;97830.16;;;14.85
64394;BMP280;50712;49.506;10.400;2022-09-24T00:02:59;97820.44;;;14.84
64394;BMP280;50712;49.506;10.400;2022-09-24T00:03:30;97828.66;;;14.84
64394;BMP280;50712;49.506;10.400;2022-09-24T00:04:02;97820.91;;;14.82
64394;BMP280;50712;49.506;10.400;2022-09-24T00:04:34;97824.38;;;14.83
64394;BMP280;50712;49.506;10.400;2022-09-24T00:05:04;97827.13;;;14.83
64394;BMP280;50712;49.506;10.400;2022-09-24T00:05:38;97829.88;;;14.83
64394;BMP280;50712;49.506;10.400;2022-09-24T00:06:10;97821.66;;;14.83
64394;BMP280;50712;49.506;10.400;2022-09-24T00:06:45;97818.91;;;14.83
64394;BMP280;50712;49.506;10.400;2022-09-24T00:07:16;97819.66;;;14.83
64394;BMP280;50712;49.506;10.400;2022-09-24T00:07:47;97823.66;;;14.82
64394;BMP280;50712;49.506;10.400;2022-09-24T00:08:18;97820.91;;;14.82
64394;BMP280;50712;49.506;10.400;2022-09-24T00:08:50;97813.41;;;14.83
64394;BMP280;50712;49.506;10.400;2022-09-24T00:09:23;97817.41;;;14.82
64394;BMP280;50712;49.506;10.400;2022-09-24T00:09:53;97815.16;;;14.80
64394;BMP280;50712;49.506;10.400;2022-09-24T00:10:23;97815.16;;;14.80
64394;BMP280;50712;49.506;10.400;2022-09-24T00:10:54;97817.13;;;14.80
64394;BMP280;50712;49.506;10.400;2022-09-24T00:11:26;97813.63;;;14.79
64394;BMP280;50712;49.506;10.400;2022-09-24T00:11:57;97821.84;;;14.79
64394;BMP280;50712;49.506;10.400;2022-09-24T00:12:29;97813.63;;;14.79
64394;BMP280;50712;49.506;10.400;2022-09-24T00:12:59;97819.13;;;14.79
64394;BMP280;50712;49.506;10.400;2022-09-24T00:13:30;97816.38;;;14.79
64394;BMP280;50712;49.506;10.400;2022-09-24T00:14:01;97823.84;;;14.79
64394;BMP280;50712;49.506;10.400;2022-09-24T00:14:32;97817.59;;;14.78
64394;BMP280;50712;49.506;10.400;2022-09-24T00:15:03;97818.84;;;14.77
64394;BMP280;50712;49.506;10.400;2022-09-24T00:15:40;97828.56;;;14.78
64394;BMP280;50712;49.506;10.400;2022-09-24T00:16:13;97830.53;;;14.78
64394;BMP280;50712;49.506;10.400;2022-09-24T00:16:45;97827.81;;;14.78
64394;BMP280;50712;49.506;10.400;2022-09-24T00:17:16;97818.09;;;14.77
64394;BMP280;50712;49.506;10.400;2022-09-24T00:17:46;97824.31;;;14.77
64394;BMP280;50712;49.506;10.400;2022-09-24T00:18:17;97824.81;;;14.76
64394;BMP280;50712;49.506;10.400;2022-09-24T00:18:48;97820.09;;;14.76
64394;BMP280;50712;49.506;10.400;2022-09-24T00:19:18;97822.06;;;14.76
64394;BMP280;50712;49.506;10.400;2022-09-24T00:19:49;97817.81;;;14.75
64394;BMP280;50712;49.506;10.400;2022-09-24T00:20:19;97817.81;;;14.75
64394;BMP280;50712;49.506;10.400;2022-09-24T00:20:51;97816.31;;;14.74
64394;BMP280;50712;49.506;10.400;2022-09-24T00:21:29;97817.06;;;14.74
64394;BMP280;50712;49.506;10.400;2022-09-24T00:22:00;97819.06;;;14.74
64394;BMP280;50712;49.506;10.400;2022-09-24T00:22:33;97815.53;;;14.73
64394;BMP280;50712;49.506;10.400;2022-09-24T00:23:04;97814.78;;;14.73
64394;BMP280;50712;49.506;10.400;2022-09-24T00:23:35;97813.56;;;14.74
64394;BMP280;50712;49.506;10.400;2022-09-24T00:24:07;97818.28;;;14.73
64394;BMP280;50712;49.506;10.400;2022-09-24T00:25:02;97819.06;;;14.74
64394;BMP280;50712;49.506;10.400;2022-09-24T00:25:51;97815.53;;;14.73
64394;BMP280;50712;49.506;10.400;2022-09-24T00:26:40;97818.00;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:27:19;97814.03;;;14.72
64394;BMP280;50712;49.506;10.400;2022-09-24T00:27:50;97812.53;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:28:20;97812.53;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:28:51;97811.78;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:29:22;97809.03;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:29:53;97814.53;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:30:23;97809.03;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:30:53;97808.28;;;14.70
64394;BMP280;50712;49.506;10.400;2022-09-24T00:31:27;97813.25;;;14.72
64394;BMP280;50712;49.506;10.400;2022-09-24T00:31:58;97805.53;;;14.70
64394;BMP280;50712;49.506;10.400;2022-09-24T00:32:28;97806.31;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:32:59;97811.78;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:33:29;97809.03;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:34:02;97807.03;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:34:32;97815.28;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:35:03;97807.03;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:35:34;97808.28;;;14.70
64394;BMP280;50712;49.506;10.400;2022-09-24T00:36:06;97809.03;;;14.71
64394;BMP280;50712;49.506;10.400;2022-09-24T00:36:36;97810.28;;;14.70
64394;BMP280;50712;49.506;10.400;2022-09-24T00:37:07;97810.28;;;14.70
64394;BMP280;50712;49.506;10.400;2022-09-24T00:37:37;97809.50;;;14.69
64394;BMP280;50712;49.506;10.400;2022-09-24T00:38:08;97807.97;;;14.68
64394;BMP280;50712;49.506;10.400;2022-09-24T00:38:38;97812.25;;;14.69
64394;BMP280;50712;49.506;10.400;2022-09-24T00:39:08;97813.47;;;14.68
64394;BMP280;50712;49.506;10.400;2022-09-24T00:39:39;97810.00;;;14.68
64394;BMP280;50712;49.506;10.400;2022-09-24T00:40:09;97811.47;;;14.69
64394;BMP280;50712;49.506;10.400;2022-09-24T00:40:39;97813.47;;;14.68
64394;BMP280;50712;49.506;10.400;2022-09-24T00:41:10;97807.25;;;14.68
64394;BMP280;50712;49.506;10.400;2022-09-24T00:41:40;97807.25;;;14.68
64394;BMP280;50712;49.506;10.400;2022-09-24T00:42:19;97808.47;;;14.67
64394;BMP280;50712;49.506;10.400;2022-09-24T00:42:51;97804.19;;;14.66
64394;BMP280;50712;49.506;10.400;2022-09-24T00:43:52;97806.94;;;14.66
64394;BMP280;50712;49.506;10.400;2022-09-24T00:45:15;97817.19;;;14.65
64394;BMP280;50712;49.506;10.400;2022-09-24T00:45:45;97815.69;;;14.64
64394;BMP280;50712;49.506;10.400;2022-09-24T00:47:14;97804.41;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T00:47:50;97816.91;;;14.63
64394;BMP280;50712;49.506;10.400;2022-09-24T00:48:22;97807.16;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T00:48:55;97811.13;;;14.61
64394;BMP280;50712;49.506;10.400;2022-09-24T00:49:30;97810.38;;;14.61
64394;BMP280;50712;49.506;10.400;2022-09-24T00:50:03;97800.66;;;14.60
64394;BMP280;50712;49.506;10.400;2022-09-24T00:50:51;97808.88;;;14.60
64394;BMP280;50712;49.506;10.400;2022-09-24T00:51:22;97808.88;;;14.60
64394;BMP280;50712;49.506;10.400;2022-09-24T00:51:55;97805.88;;;14.58
64394;BMP280;50712;49.506;10.400;2022-09-24T00:52:25;97800.38;;;14.58
64394;BMP280;50712;49.506;10.400;2022-09-24T00:52:58;97806.63;;;14.58
64394;BMP280;50712;49.506;10.400;2022-09-24T00:53:34;97807.06;;;14.57
64394;BMP280;50712;49.506;10.400;2022-09-24T00:54:05;97812.56;;;14.57
64394;BMP280;50712;49.506;10.400;2022-09-24T00:54:38;97809.81;;;14.57
64394;BMP280;50712;49.506;10.400;2022-09-24T00:55:12;97807.06;;;14.57
64394;BMP280;50712;49.506;10.400;2022-09-24T00:55:44;97808.28;;;14.56
64394;BMP280;50712;49.506;10.400;2022-09-24T00:56:16;97805.88;;;14.58
64394;BMP280;50712;49.506;10.400;2022-09-24T00:56:49;97798.84;;;14.57
64394;BMP280;50712;49.506;10.400;2022-09-24T00:57:21;97814.09;;;14.58
64394;BMP280;50712;49.506;10.400;2022-09-24T00:57:54;97802.81;;;14.56
64394;BMP280;50712;49.506;10.400;2022-09-24T00:58:27;97806.13;;;14.60
64394;BMP280;50712;49.506;10.400;2022-09-24T00:59:00;97810.38;;;14.61
64394;BMP280;50712;49.506;10.400;2022-09-24T00:59:32;97803.41;;;14.60
64394;BMP280;50712;49.506;10.400;2022-09-24T01:00:04;97806.41;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T01:00:37;97805.66;;;14.61
64394;BMP280;50712;49.506;10.400;2022-09-24T01:01:09;97811.91;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T01:01:39;97806.41;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T01:02:10;97806.41;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T01:02:42;97800.94;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T01:03:20;97797.44;;;14.61
64394;BMP280;50712;49.506;10.400;2022-09-24T01:03:53;97806.41;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T01:04:26;97798.19;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T01:04:57;97801.66;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T01:05:29;97800.94;;;14.62
64394;BMP280;50712;49.506;10.400;2022-09-24T01:05:59;97796.66;;;14.61
64394;BMP280;50712;49.506;10.400;2022-09-24T01:06:30;97802.91;;;14.61
64394;BMP280;50712;49.506;10.400;2022-09-24T01:07:00;97802.91;;;14.61
64394;BMP280;50712;49.506;10.400;2022-09-24T01:07:31;97797.91;;;14.60
64394;BMP280;50712;49.506;10.400;2022-09-24T01:08:02;97797.91;;;14.60
64394;BMP280;50712;49.506;10.400;2022-09-24T01:08:33;97795.66;;;14.58
64394;BMP280;50712;49.506;10.400;2022-09-24T01:09:03;97794.91;;;14.58
64394;BMP280;50712;49.506;10.400;2022-09-24T01:09:34;97790.63;;;14.57
64394;BMP280;50712;49.506;10.400;2022-09-24T01:10:04;97791.84;;;14.56
64394;BMP280;50712;49.506;10.400;2022-09-24T01:10:48;97788.38;;;14.55
64394;BMP280;50712;49.506;10.400;2022-09-24T01:12:51;97785.34;;;14.53
64394;BMP280;50712;49.506;10.400;2022-09-24T01:13:33;97787.81;;;14.51
64394;BMP280;50712;49.506;10.400;2022-09-24T01:15:50;97776.09;;;14.51
64394;BMP280;50712;49.506;10.400;2022-09-24T01:16:31;97771.09;;;14.49
64394;BMP280;50712;49.506;10.400;2022-09-24T01:21:03;97764.56;;;14.47
64394;BMP280;50712;49.506;10.400;2022-09-24T01:21:55;97763.06;;;14.46
64394;BMP280;50712;49.506;10.400;2022-09-24T01:22:41;97763.06;;;14.46
64394;BMP280;50712;49.506;10.400;2022-09-24T01:23:42;97765.81;;;14.46
64394;BMP280;50712;49.506;10.400;2022-09-24T01:24:29;97762.31;;;14.45
64394;BMP280;50712;49.506;10.400;2022-09-24T01:26:03;97757.28;;;14.44
64394;BMP280;50712;49.506;10.400;2022-09-24T01:28:40;97758.53;;;14.43
64394;BMP280;50712;49.506;10.400;2022-09-24T01:30:05;97752.28;;;14.42
64394;BMP280;50712;49.506;10.400;2022-09-24T01:30:40;97750.78;;;14.41
64394;BMP280;50712;49.506;10.400;2022-09-24T01:31:14;97748.06;;;14.41
64394;BMP280;50712;49.506;10.400;2022-09-24T01:32:13;97744.56;;;14.41
64394;BMP280;50712;49.506;10.400;2022-09-24T01:32:54;97741.81;;;14.41
64394;BMP280;50712;49.506;10.400;2022-09-24T01:33:29;97745.03;;;14.39
64394;BMP280;50712;49.506;10.400;2022-09-24T01:34:03;97734.84;;;14.40
64394;BMP280;50712;49.506;10.400;2022-09-24T01:34:39;97741.53;;;14.39
64394;BMP280;50712;49.506;10.400;2022-09-24T01:35:25;97736.06;;;14.39
64394;BMP280;50712;49.506;10.400;2022-09-24T01:36:01;97729.03;;;14.38
64394;BMP280;50712;49.506;10.400;2022-09-24T01:36:37;97727.53;;;14.37
64394;BMP280;50712;49.506;10.400;2022-09-24T01:37:08;97735.00;;;14.36
64394;BMP280;50712;49.506;10.400;2022-09-24T01:37:44;97735.00;;;14.36
64394;BMP280;50712;49.506;10.400;2022-09-24T01:38:22;97736.25;;;14.35
64394;BMP280;50712;49.506;10.400;2022-09-24T01:38:56;97730.78;;;14.35
64394;BMP280;50712;49.506;10.400;2022-09-24T01:39:27;97732.75;;;14.35
64394;BMP280;50712;49.506;10.400;2022-09-24T01:40:00;97742.97;;;14.34
64394;BMP280;50712;49.506;10.400;2022-09-24T01:40:34;97734.72;;;14.34
64394;BMP280;50712;49.506;10.400;2022-09-24T01:41:08;97737.47;;;14.34
64394;BMP280;50712;49.506;10.400;2022-09-24T01:41:40;97736.72;;;14.34
64394;BMP280;50712;49.506;10.400;2022-09-24T01:42:12;97735.97;;;14.33
64394;BMP280;50712;49.506;10.400;2022-09-24T01:42:44;97731.22;;;14.34
64394;BMP280;50712;49.506;10.400;2022-09-24T01:43:16;97732.47;;;14.33
64394;BMP280;50712;49.506;10.400;2022-09-24T01:43:49;97735.22;;;14.33
64394;BMP280;50712;49.506;10.400;2022-09-24T01:44:20;97733.25;;;14.33
64394;BMP280;50712;49.506;10.400;2022-09-24T01:44:51;97724.25;;;14.33
64394;BMP280;50712;49.506;10.400;2022-09-24T01:45:21;97727.00;;;14.33
64394;BMP280;50712;49.506;10.400;2022-09-24T01:45:56;97731.72;;;14.32
64394;BMP280;50712;49.506;10.400;2022-09-24T01:46:29;97728.97;;;14.32
64394;BMP280;50712;49.506;10.400;2022-09-24T01:47:01;97730.97;;;14.32
64394;BMP280;50712;49.506;10.400;2022-09-24T01:47:34;97730.19;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:48:08;97728.72;;;14.30
64394;BMP280;50712;49.506;10.400;2022-09-24T01:48:39;97734.91;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:49:10;97727.44;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:49:40;97726.69;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:50:12;97726.00;;;14.30
64394;BMP280;50712;49.506;10.400;2022-09-24T01:50:49;97721.22;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:51:41;97727.44;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:52:19;97728.22;;;14.32
64394;BMP280;50712;49.506;10.400;2022-09-24T01:53:03;97724.72;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:53:53;97724.72;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:54:33;97727.44;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:55:06;97722.72;;;14.32
64394;BMP280;50712;49.506;10.400;2022-09-24T01:55:42;97723.94;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:56:19;97726.69;;;14.31
64394;BMP280;50712;49.506;10.400;2022-09-24T01:56:56;97723.25;;;14.30
64394;BMP280;50712;49.506;10.400;2022-09-24T01:57:33;97723.25;;;14.30
64394;BMP280;50712;49.506;10.400;2022-09-24T01:58:17;97722.50;;;14.30
64394;BMP280;50712;49.506;10.400;2022-09-24T01:59:09;97726.44;;;14.29
64394;BMP280;50712;49.506;10.400;2022-09-24T02:00:24;97718.69;;;14.27
64394;BMP280;50712;49.506;10.400;2022-09-24T02:00:57;97722.94;;;14.28
64394;BMP280;50712;49.506;10.400;2022-09-24T02:01:39;97717.94;;;14.27
64394;BMP280;50712;49.506;10.400;2022-09-24T02:03:35;97713.69;;;14.26
64394;BMP280;50712;49.506;10.400;2022-09-24T02:04:14;97711.44;;;14.24
64394;BMP280;50712;49.506;10.400;2022-09-24T02:04:49;97712.91;;;14.25
64394;BMP280;50712;49.506;10.400;2022-09-24T02:06:07;97712.69;;;14.23
64394;BMP280;50712;49.506;10.400;2022-09-24T02:06:44;97716.19;;;14.24
64394;BMP280;50712;49.506;10.400;2022-09-24T02:07:37;97718.59;;;14.21
64394;BMP280;50712;49.506;10.400;2022-09-24T02:08:17;97714.38;;;14.20
64394;BMP280;50712;49.506;10.400;2022-09-24T02:08:51;97714.81;;;14.19
64394;BMP280;50712;49.506;10.400;2022-09-24T02:09:34;97717.56;;;14.19
64394;BMP280;50712;49.506;10.400;2022-09-24T02:10:14;97716.81;;;14.18
64394;BMP280;50712;49.506;10.400;2022-09-24T02:11:01;97716.06;;;14.18
64394;BMP280;50712;49.506;10.400;2022-09-24T02:11:33;97710.31;;;14.16
64394;BMP280;50712;49.506;10.400;2022-09-24T02:12:08;97707.84;;;14.18
64394;BMP280;50712;49.506;10.400;2022-09-24T02:12:41;97713.06;;;14.16
64394;BMP280;50712;49.506;10.400;2022-09-24T02:13:15;97707.56;;;14.16
64394;BMP280;50712;49.506;10.400;2022-09-24T02:14:30;97705.28;;;14.14
64394;BMP280;50712;49.506;10.400;2022-09-24T02:15:06;97707.56;;;14.16
64394;BMP280;50712;49.506;10.400;2022-09-24T02:15:41;97711.06;;;14.16
64394;BMP280;50712;49.506;10.400;2022-09-24T02:16:17;97702.56;;;14.14
64394;BMP280;50712;49.506;10.400;2022-09-24T02:16:50;97711.53;;;14.15
64394;BMP280;50712;49.506;10.400;2022-09-24T02:17:21;97710.78;;;14.14
64394;BMP280;50712;49.506;10.400;2022-09-24T02:17:57;97707.31;;;14.14
64394;BMP280;50712;49.506;10.400;2022-09-24T02:18:38;97708.03;;;14.14
64394;BMP280;50712;49.506;10.400;2022-09-24T02:19:13;97710.78;;;14.14
64394;BMP280;50712;49.506;10.400;2022-09-24T02:19:46;97714.75;;;14.13
64394;BMP280;50712;49.506;10.400;2022-09-24T02:20:19;97714.75;;;14.13
64394;BMP280;50712;49.506;10.400;2022-09-24T02:20:51;97713.22;;;14.12
64394;BMP280;50712;49.506;10.400;2022-09-24T02:21:22;97707.03;;;14.12
64394;BMP280;50712;49.506;10.400;2022-09-24T02:21:54;97717.22;;;14.11
64394;BMP280;50712;49.506;10.400;2022-09-24T02:22:24;97717.22;;;14.11
64394;BMP280;50712;49.506;10.400;2022-09-24T02:22:55;97717.22;;;14.11
64394;BMP280;50712;49.506;10.400;2022-09-24T02:23:26;97715.72;;;14.10
64394;BMP280;50712;49.506;10.400;2022-09-24T02:23:59;97713.75;;;14.11
64394;BMP280;50712;49.506;10.400;2022-09-24T02:25:18;97716.50;;;14.11
64394;BMP280;50712;49.506;10.400;2022-09-24T02:25:55;97714.19;;;14.09
64394;BMP280;50712;49.506;10.400;2022-09-24T02:26:28;97712.97;;;14.10
64394;BMP280;50712;49.506;10.400;2022-09-24T02:26:58;97715.72;;;14.10
64394;BMP280;50712;49.506;10.400;2022-09-24T02:27:29;97716.50;;;14.11
64394;BMP280;50712;49.506;10.400;2022-09-24T02:28:00;97716.50;;;14.11
64394;BMP280;50712;49.506;10.400;2022-09-24T02:28:32;97710.25;;;14.10
64394;BMP280;50712;49.506;10.400;2022-09-24T02:29:03;97711.75;;;14.11
64394;BMP280;50712;49.506;10.400;2022-09-24T02:29:34;97704.75;;;14.10
64394;BMP280;50712;49.506;10.400;2022-09-24T02:30:05;97711.75;;;14.11
64394;BMP280;50712;49.506;10.400;2022-09-24T02:30:38;97704.75;;;14.10
64394;BMP280;50712;49.506;10.400;2022-09-24T02:31:13;97705.53;;;14.11
64394;BMP280;50712;49.506;10.400;2022-09-24T02:31:48;97704.75;;;14.10
64394;BMP280;50712;49.506;10.400;2022-09-24T02:32:27;97703.25;;;14.09
64394;BMP280;50712;49.506;10.400;2022-09-24T02:33:01;97699.75;;;14.09
64394;BMP280;50712;49.506;10.400;2022-09-24T02:33:52;97695.47;;;14.08
64394;BMP280;50712;49.506;10.400;2022-09-24T02:34:42;97700.97;;;14.08
64394;BMP280;50712;49.506;10.400;2022-09-24T02:35:17;97698.22;;;14.08
64394;BMP280;50712;49.506;10.400;2022-09-24T02:35:48;97692.75;;;14.08
64394;BMP280;50712;49.506;10.400;2022-09-24T02:36:22;97690.50;;;14.06
64394;BMP280;50712;49.506;10.400;2022-09-24T02:36:56;97700.97;;;14.08
64394;BMP280;50712;49.506;10.400;2022-09-24T02:37:32;97698.69;;;14.06
64394;BMP280;50712;49.506;10.400;2022-09-24T02:38:04;97693.22;;;14.06
64394;BMP280;50712;49.506;10.400;2022-09-24T02:38:44;97703.44;;;14.06
64394;BMP280;50712;49.506;10.400;2022-09-24T02:39:16;97693.22;;;14.06
64394;BMP280;50712;49.506;10.400;2022-09-24T02:39:47;97703.44;;;14.06
64394;BMP280;50712;49.506;10.400;2022-09-24T02:40:17;97697.22;;;14.05
64394;BMP280;50712;49.506;10.400;2022-09-24T02:40:48;97706.19;;;14.06
64394;BMP280;50712;49.506;10.400;2022-09-24T02:41:20;97701.94;;;14.05
64394;BMP280;50712;49.506;10.400;2022-09-24T02:41:53;97702.41;;;14.03
64394;BMP280;50712;49.506;10.400;2022-09-24T02:42:23;97698.91;;;14.03
64394;BMP280;50712;49.506;10.400;2022-09-24T02:42:54;97699.38;;;14.01
64394;BMP280;50712;49.506;10.400;2022-09-24T02:43:24;97696.66;;;14.01
64394;BMP280;50712;49.506;10.400;2022-09-24T02:43:55;97703.34;;;14.00
64394;BMP280;50712;49.506;10.400;2022-09-24T02:44:25;97700.59;;;14.00
64394;BMP280;50712;49.506;10.400;2022-09-24T02:44:56;97700.34;;;13.98
64394;BMP280;50712;49.506;10.400;2022-09-24T02:45:28;97701.84;;;13.99
64394;BMP280;50712;49.506;10.400;2022-09-24T02:45:58;97700.34;;;13.98
64394;BMP280;50712;49.506;10.400;2022-09-24T02:46:28;97697.31;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:46:59;97702.34;;;13.98
64394;BMP280;50712;49.506;10.400;2022-09-24T02:47:29;97701.25;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T02:48:00;97701.25;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T02:48:30;97704.00;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T02:49:01;97702.03;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:49:31;97699.28;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:50:02;97702.50;;;13.94
64394;BMP280;50712;49.506;10.400;2022-09-24T02:50:33;97695.78;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T02:51:04;97699.28;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:51:34;97696.56;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:52:05;97700.81;;;13.97
64394;BMP280;50712;49.506;10.400;2022-09-24T02:52:35;97695.78;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T02:53:06;97699.28;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:53:36;97695.34;;;13.97
64394;BMP280;50712;49.506;10.400;2022-09-24T02:54:07;97694.56;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:54:37;97699.28;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:55:08;97691.84;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:55:38;97691.06;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:56:08;97693.81;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:56:40;97698.84;;;13.97
64394;BMP280;50712;49.506;10.400;2022-09-24T02:57:10;97689.09;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:57:41;97691.84;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:58:11;97689.09;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:58:41;97694.56;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T02:59:12;97698.84;;;13.97
64394;BMP280;50712;49.506;10.400;2022-09-24T02:59:43;97694.56;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T03:00:14;97697.31;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T03:00:45;97694.56;;;13.96
64394;BMP280;50712;49.506;10.400;2022-09-24T03:01:15;97695.34;;;13.97
64394;BMP280;50712;49.506;10.400;2022-09-24T03:01:46;97690.31;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T03:02:16;97691.56;;;13.94
64394;BMP280;50712;49.506;10.400;2022-09-24T03:02:47;97687.56;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T03:03:17;97693.06;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T03:03:48;97684.84;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T03:04:18;97687.56;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T03:04:48;97686.09;;;13.94
64394;BMP280;50712;49.506;10.400;2022-09-24T03:05:19;97689.56;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T03:05:51;97685.34;;;13.94
64394;BMP280;50712;49.506;10.400;2022-09-24T03:06:23;97686.56;;;13.93
64394;BMP280;50712;49.506;10.400;2022-09-24T03:06:54;97686.56;;;13.93
64394;BMP280;50712;49.506;10.400;2022-09-24T03:07:27;97687.31;;;13.93
64394;BMP280;50712;49.506;10.400;2022-09-24T03:07:57;97685.34;;;13.94
64394;BMP280;50712;49.506;10.400;2022-09-24T03:08:28;97685.34;;;13.94
64394;BMP280;50712;49.506;10.400;2022-09-24T03:09:00;97681.84;;;13.93
64394;BMP280;50712;49.506;10.400;2022-09-24T03:09:32;97684.59;;;13.93
64394;BMP280;50712;49.506;10.400;2022-09-24T03:10:02;97682.09;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T03:10:33;97686.84;;;13.95
64394;BMP280;50712;49.506;10.400;2022-09-24T03:11:04;97676.38;;;13.93
64394;BMP280;50712;49.506;10.400;2022-09-24T03:11:34;97686.09;;;13.94
64394;BMP280;50712;49.506;10.400;2022-09-24T03:12:04;97677.13;;;13.94
64394;BMP280;50712;49.506;10.400;2022-09-24T03:12:35;97677.84;;;13.94
64394;BMP280;50712;49.506;10.400;2022-09-24T03:13:06;97681.84;;;13.93
64394;BMP280;50712;49.506;10.400;2022-09-24T03:13:36;97683.81;;;13.93
64394;BMP280;50712;49.506;10.400;2022-09-24T03:14:07;97680.31;;;13.92
64394;BMP280;50712;49.506;10.400;2022-09-24T03:14:37;97676.84;;;13.92
64394;BMP280;50712;49.506;10.400;2022-09-24T03:15:08;97690.53;;;13.92
64394;BMP280;50712;49.506;10.400;2022-09-24T03:15:39;97681.56;;;13.91
64394;BMP280;50712;49.506;10.400;2022-09-24T03:16:09;97680.03;;;13.90
64394;BMP280;50712;49.506;10.400;2022-09-24T03:16:40;97680.03;;;13.90
64394;BMP280;50712;49.506;10.400;2022-09-24T03:17:10;97679.28;;;13.90
64394;BMP280;50712;49.506;10.400;2022-09-24T03:17:41;97682.78;;;13.90
64394;BMP280;50712;49.506;10.400;2022-09-24T03:18:11;97682.03;;;13.90
64394;BMP280;50712;49.506;10.400;2022-09-24T03:18:43;97678.53;;;13.89
64394;BMP280;50712;49.506;10.400;2022-09-24T03:19:14;97675.03;;;13.89
64394;BMP280;50712;49.506;10.400;2022-09-24T03:19:45;97670.81;;;13.88
64394;BMP280;50712;49.506;10.400;2022-09-24T03:20:15;97678.28;;;13.87
64394;BMP280;50712;49.506;10.400;2022-09-24T03:20:58;97681.78;;;13.88
64394;BMP280;50712;49.506;10.400;2022-09-24T03:21:30;97674.00;;;13.86
64394;BMP280;50712;49.506;10.400;2022-09-24T03:22:01;97684.97;;;13.86
64394;BMP280;50712;49.506;10.400;2022-09-24T03:22:31;97679.47;;;13.86
64394;BMP280;50712;49.506;10.400;2022-09-24T03:23:01;97681.47;;;13.86
64394;BMP280;50712;49.506;10.400;2022-09-24T03:23:32;97679.47;;;13.86
64394;BMP280;50712;49.506;10.400;2022-09-24T03:24:02;97683.47;;;13.85
64394;BMP280;50712;49.506;10.400;2022-09-24T03:24:33;97682.72;;;13.85
64394;BMP280;50712;49.506;10.400;2022-09-24T03:25:03;97681.19;;;13.84
64394;BMP280;50712;49.506;10.400;2022-09-24T03:25:34;97681.94;;;13.84
64394;BMP280;50712;49.506;10.400;2022-09-24T03:26:04;97680.44;;;13.83
64394;BMP280;50712;49.506;10.400;2022-09-24T03:26:34;97683.16;;;13.83
64394;BMP280;50712;49.506;10.400;2022-09-24T03:27:05;97678.44;;;13.84