sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2023-10-19T00:02:15;98260.56;;;0.59;96.19
21760;BME280;11041;50.854;20.580;2023-10-19T00:04:45;98257.84;;;0.54;95.68
21760;BME280;11041;50.854;20.580;2023-10-19T00:07:12;98251.59;;;0.48;96.14
21760;BME280;11041;50.854;20.580;2023-10-19T00:09:43;98249.16;;;0.47;96.25
21760;BME280;11041;50.854;20.580;2023-10-19T00:12:14;98235.06;;;0.45;96.33
21760;BME280;11041;50.854;20.580;2023-10-19T00:14:45;98232.13;;;0.46;96.03
21760;BME280;11041;50.854;20.580;2023-10-19T00:17:12;98230.75;;;0.44;95.74
21760;BME280;11041;50.854;20.580;2023-10-19T00:19:45;98225.03;;;0.35;95.59
21760;BME280;11041;50.854;20.580;2023-10-19T00:22:26;98220.13;;;0.27;95.72
21760;BME280;11041;50.854;20.580;2023-10-19T00:24:58;98218.47;;;0.26;96.47
21760;BME280;11041;50.854;20.580;2023-10-19T00:27:25;98225.25;;;0.28;96.58
21760;BME280;11041;50.854;20.580;2023-10-19T00:29:55;98217.13;;;0.28;96.40
21760;BME280;11041;50.854;20.580;2023-10-19T00:32:36;98216.34;;;0.28;95.65
21760;BME280;11041;50.854;20.580;2023-10-19T00:35:07;98217.94;;;0.29;96.21
21760;BME280;11041;50.854;20.580;2023-10-19T00:37:57;98210.41;;;0.31;95.95
21760;BME280;11041;50.854;20.580;2023-10-19T00:40:50;98208.81;;;0.35;95.99
21760;BME280;11041;50.854;20.580;2023-10-19T00:43:33;98208.50;;;0.31;95.58
21760;BME280;11041;50.854;20.580;2023-10-19T00:46:19;98200.16;;;0.33;95.62
21760;BME280;11041;50.854;20.580;2023-10-19T00:48:57;98204.19;;;0.30;96.03
21760;BME280;11041;50.854;20.580;2023-10-19T00:51:44;98206.09;;;0.35;96.20
21760;BME280;11041;50.854;20.580;2023-10-19T00:54:40;98203.16;;;0.36;96.16
21760;BME280;11041;50.854;20.580;2023-10-19T00:57:13;98206.13;;;0.40;96.31
21760;BME280;11041;50.854;20.580;2023-10-19T00:59:47;98198.03;;;0.45;96.29
21760;BME280;11041;50.854;20.580;2023-10-19T01:02:22;98193.75;;;0.49;97.00
21760;BME280;11041;50.854;20.580;2023-10-19T01:04:54;98191.59;;;0.51;96.68
21760;BME280;11041;50.854;20.580;2023-10-19T01:07:28;98186.19;;;0.51;96.42
21760;BME280;11041;50.854;20.580;2023-10-19T01:09:58;98180.47;;;0.48;95.97
21760;BME280;11041;50.854;20.580;2023-10-19T01:12:37;98186.06;;;0.31;96.04
21760;BME280;11041;50.854;20.580;2023-10-19T01:15:11;98183.66;;;0.29;96.46
21760;BME280;11041;50.854;20.580;2023-10-19T01:17:51;98177.66;;;0.22;96.23
21760;BME280;11041;50.854;20.580;2023-10-19T01:20:26;98170.91;;;0.19;96.46
21760;BME280;11041;50.854;20.580;2023-10-19T01:23:05;98160.63;;;0.21;96.63
21760;BME280;11041;50.854;20.580;2023-10-19T01:25:44;98153.91;;;0.24;96.96
21760;BME280;11041;50.854;20.580;2023-10-19T01:28:35;98155.78;;;0.29;96.66
21760;BME280;11041;50.854;20.580;2023-10-19T01:31:22;98149.06;;;0.31;96.52
21760;BME280;11041;50.854;20.580;2023-10-19T01:33:59;98148.25;;;0.31;96.54
21760;BME280;11041;50.854;20.580;2023-10-19T01:36:35;98145.53;;;0.31;96.67
21760;BME280;11041;50.854;20.580;2023-10-19T01:39:11;98140.66;;;0.28;96.48
21760;BME280;11041;50.854;20.580;2023-10-19T01:41:40;98142.25;;;0.18;96.02
21760;BME280;11041;50.854;20.580;2023-10-19T01:44:07;98134.66;;;0.15;96.66
21760;BME280;11041;50.854;20.580;2023-10-19T01:46:40;98141.69;;;0.16;97.36
21760;BME280;11041;50.854;20.580;2023-10-19T01:49:06;98139.00;;;0.21;97.11
21760;BME280;11041;50.854;20.580;2023-10-19T01:51:35;98136.88;;;0.29;97.44
21760;BME280;11041;50.854;20.580;2023-10-19T01:54:08;98128.53;;;0.30;97.30
21760;BME280;11041;50.854;20.580;2023-10-19T01:56:39;98129.09;;;0.37;97.13
21760;BME280;11041;50.854;20.580;2023-10-19T01:59:12;98126.41;;;0.42;97.70
21760;BME280;11041;50.854;20.580;2023-10-19T02:01:40;98118.31;;;0.48;97.64
21760;BME280;11041;50.854;20.580;2023-10-19T02:04:11;98127.53;;;0.52;97.28
21760;BME280;11041;50.854;20.580;2023-10-19T02:06:39;98111.31;;;0.57;97.23
21760;BME280;11041;50.854;20.580;2023-10-19T02:09:13;98111.34;;;0.62;97.32
21760;BME280;11041;50.854;20.580;2023-10-19T02:11:49;98114.34;;;0.66;97.23
21760;BME280;11041;50.854;20.580;2023-10-19T02:14:17;98101.63;;;0.66;96.86
21760;BME280;11041;50.854;20.580;2023-10-19T02:16:54;98100.28;;;0.69;96.81
21760;BME280;11041;50.854;20.580;2023-10-19T02:19:27;98093.75;;;0.64;96.53
21760;BME280;11041;50.854;20.580;2023-10-19T02:22:00;98080.78;;;0.67;96.61
21760;BME280;11041;50.854;20.580;2023-10-19T02:24:32;98082.44;;;0.68;96.96
21760;BME280;11041;50.854;20.580;2023-10-19T02:27:00;98078.63;;;0.69;97.05
21760;BME280;11041;50.854;20.580;2023-10-19T02:29:27;98075.13;;;0.73;97.27
21760;BME280;11041;50.854;20.580;2023-10-19T02:31:58;98068.38;;;0.76;97.63
21760;BME280;11041;50.854;20.580;2023-10-19T02:34:33;98060.25;;;0.81;97.63
21760;BME280;11041;50.854;20.580;2023-10-19T02:37:02;98058.91;;;0.78;97.33
21760;BME280;11041;50.854;20.580;2023-10-19T02:39:31;98061.38;;;0.85;97.58
21760;BME280;11041;50.854;20.580;2023-10-19T02:41:58;98051.09;;;0.87;97.32
21760;BME280;11041;50.854;20.580;2023-10-19T02:44:31;98039.97;;;0.89;97.14
21760;BME280;11041;50.854;20.580;2023-10-19T02:46:57;98051.34;;;0.91;97.45
21760;BME280;11041;50.854;20.580;2023-10-19T02:49:32;98047.59;;;0.92;97.61
21760;BME280;11041;50.854;20.580;2023-10-19T02:52:00;98037.28;;;0.94;97.62
21760;BME280;11041;50.854;20.580;2023-10-19T02:54:35;98030.81;;;0.95;97.11
21760;BME280;11041;50.854;20.580;2023-10-19T02:57:02;98024.03;;;0.87;97.29
21760;BME280;11041;50.854;20.580;2023-10-19T02:59:36;98019.44;;;0.88;97.65
21760;BME280;11041;50.854;20.580;2023-10-19T03:02:02;98013.47;;;0.91;97.68
21760;BME280;11041;50.854;20.580;2023-10-19T03:04:53;98007.28;;;0.90;97.53
21760;BME280;11041;50.854;20.580;2023-10-19T03:07:25;98013.22;;;0.92;97.70
21760;BME280;11041;50.854;20.580;2023-10-19T03:09:53;98003.22;;;0.93;97.47
21760;BME280;11041;50.854;20.580;2023-10-19T03:12:21;97996.69;;;0.94;97.66
21760;BME280;11041;50.854;20.580;2023-10-19T03:14:56;97994.53;;;0.96;97.50
21760;BME280;11041;50.854;20.580;2023-10-19T03:17:22;97987.25;;;0.96;97.31
21760;BME280;11041;50.854;20.580;2023-10-19T03:19:56;97992.94;;;1.00;97.77
21760;BME280;11041;50.854;20.580;2023-10-19T03:22:22;97981.56;;;1.03;97.68
21760;BME280;11041;50.854;20.580;2023-10-19T03:24:49;97976.16;;;1.03;97.56
21760;BME280;11041;50.854;20.580;2023-10-19T03:27:25;97979.94;;;1.07;97.69
21760;BME280;11041;50.854;20.580;2023-10-19T03:29:54;97974.25;;;1.09;97.89
21760;BME280;11041;50.854;20.580;2023-10-19T03:32:22;97964.50;;;1.13;98.26
21760;BME280;11041;50.854;20.580;2023-10-19T03:35:10;97955.03;;;1.15;98.77
21760;BME280;11041;50.854;20.580;2023-10-19T03:37:43;97936.06;;;1.15;98.53
21760;BME280;11041;50.854;20.580;2023-10-19T03:40:14;97935.25;;;1.20;98.60
21760;BME280;11041;50.854;20.580;2023-10-19T03:42:51;97929.31;;;1.23;98.83
21760;BME280;11041;50.854;20.580;2023-10-19T03:45:21;97926.06;;;1.26;98.79
21760;BME280;11041;50.854;20.580;2023-10-19T03:47:52;97930.91;;;1.29;98.73
21760;BME280;11041;50.854;20.580;2023-10-19T03:50:22;97927.94;;;1.31;98.79
21760;BME280;11041;50.854;20.580;2023-10-19T03:52:50;97935.47;;;1.39;99.75
21760;BME280;11041;50.854;20.580;2023-10-19T03:55:18;97929.81;;;1.40;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T03:57:47;97933.06;;;1.37;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T04:00:19;97932.00;;;1.33;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T04:02:50;97919.53;;;1.27;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T04:05:23;97925.25;;;1.25;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T04:07:52;97920.91;;;1.24;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T04:10:25;97927.97;;;1.25;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T04:13:05;97915.78;;;1.23;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T04:15:36;97909.28;;;1.19;99.66
21760;BME280;11041;50.854;20.580;2023-10-19T04:18:04;97900.63;;;1.17;99.94
21760;BME280;11041;50.854;20.580;2023-10-19T04:20:39;97904.16;;;1.17;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T04:23:14;97898.19;;;1.15;99.79
21760;BME280;11041;50.854;20.580;2023-10-19T04:25:42;97897.13;;;1.16;99.85
21760;BME280;11041;50.854;20.580;2023-10-19T04:28:12;97899.84;;;1.16;99.78
21760;BME280;11041;50.854;20.580;2023-10-19T04:30:41;97898.47;;;1.19;99.71
21760;BME280;11041;50.854;20.580;2023-10-19T04:33:09;97900.63;;;1.17;99.58
21760;BME280;11041;50.854;20.580;2023-10-19T04:35:38;97893.88;;;1.14;98.92
21760;BME280;11041;50.854;20.580;2023-10-19T04:38:07;97890.91;;;1.11;98.47
21760;BME280;11041;50.854;20.580;2023-10-19T04:40:34;97892.00;;;1.04;98.34
21760;BME280;11041;50.854;20.580;2023-10-19T04:43:06;97881.22;;;0.99;98.45
21760;BME280;11041;50.854;20.580;2023-10-19T04:45:39;97881.47;;;0.98;98.39
21760;BME280;11041;50.854;20.580;2023-10-19T04:48:06;97881.22;;;0.94;98.30
21760;BME280;11041;50.854;20.580;2023-10-19T04:50:35;97876.91;;;0.88;97.77
21760;BME280;11041;50.854;20.580;2023-10-19T04:53:03;97875.81;;;0.84;98.41
21760;BME280;11041;50.854;20.580;2023-10-19T04:55:30;97884.22;;;0.82;98.44
21760;BME280;11041;50.854;20.580;2023-10-19T04:57:57;97869.88;;;0.77;97.86
21760;BME280;11041;50.854;20.580;2023-10-19T05:00:24;97869.38;;;0.75;98.40
21760;BME280;11041;50.854;20.580;2023-10-19T05:02:52;97874.22;;;0.73;98.17
21760;BME280;11041;50.854;20.580;2023-10-19T05:05:20;97863.69;;;0.71;98.27
21760;BME280;11041;50.854;20.580;2023-10-19T05:07:46;97857.72;;;0.69;98.45
21760;BME280;11041;50.854;20.580;2023-10-19T05:10:13;97863.94;;;0.70;98.51
21760;BME280;11041;50.854;20.580;2023-10-19T05:12:42;97852.59;;;0.68;98.19
21760;BME280;11041;50.854;20.580;2023-10-19T05:15:10;97849.38;;;0.66;98.30
21760;BME280;11041;50.854;20.580;2023-10-19T05:17:37;97855.31;;;0.68;98.24
21760;BME280;11041;50.854;20.580;2023-10-19T05:20:11;97852.31;;;0.64;98.04
21760;BME280;11041;50.854;20.580;2023-10-19T05:22:38;97846.66;;;0.66;98.40
21760;BME280;11041;50.854;20.580;2023-10-19T05:25:07;97842.31;;;0.64;98.18
21760;BME280;11041;50.854;20.580;2023-10-19T05:27:33;97839.06;;;0.62;98.52
21760;BME280;11041;50.854;20.580;2023-10-19T05:30:03;97833.66;;;0.62;98.24
21760;BME280;11041;50.854;20.580;2023-10-19T05:32:30;97837.75;;;0.65;98.62
21760;BME280;11041;50.854;20.580;2023-10-19T05:34:58;97836.38;;;0.68;98.75
21760;BME280;11041;50.854;20.580;2023-10-19T05:37:24;97833.94;;;0.71;99.08
21760;BME280;11041;50.854;20.580;2023-10-19T05:39:52;97831.50;;;0.75;99.83
21760;BME280;11041;50.854;20.580;2023-10-19T05:42:18;97842.84;;;0.82;99.99
21760;BME280;11041;50.854;20.580;2023-10-19T05:44:45;97837.41;;;0.87;99.89
21760;BME280;11041;50.854;20.580;2023-10-19T05:47:12;97836.88;;;0.90;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T05:49:38;97830.38;;;0.96;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T05:52:05;97826.53;;;1.02;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T05:54:34;97824.38;;;1.04;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T05:57:03;97820.56;;;1.11;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T05:59:34;97817.28;;;1.19;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:02:01;97815.38;;;1.24;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:04:28;97813.47;;;1.30;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:06:57;97815.84;;;1.37;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:09:24;97814.47;;;1.44;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:11:55;97811.75;;;1.49;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:14:22;97810.88;;;1.59;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:16:51;97798.06;;;1.70;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:19:19;97797.78;;;1.72;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:21:45;97804.78;;;1.83;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:24:14;97798.78;;;1.86;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:26:42;97794.69;;;1.88;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:29:09;97802.53;;;1.95;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:31:37;97789.72;;;2.01;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:34:05;97795.63;;;2.08;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:36:34;97794.50;;;2.14;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:39:00;97788.44;;;2.27;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:41:34;97779.66;;;2.35;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:44:01;97783.38;;;2.45;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:46:29;97784.97;;;2.51;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:48:59;97787.28;;;2.63;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:51:27;97785.78;;;2.75;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:53:55;97782.41;;;2.89;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:56:22;97773.34;;;2.98;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T06:58:49;97762.88;;;3.11;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:01:15;97760.22;;;3.25;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:03:49;97757.59;;;3.38;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:06:19;97751.97;;;3.54;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:08:47;97748.81;;;3.66;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:11:14;97742.09;;;3.77;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:13:40;97747.91;;;3.89;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:16:11;97761.34;;;3.99;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:18:40;97757.94;;;4.08;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:21:12;97751.81;;;4.16;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:23:39;97740.84;;;4.21;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:26:06;97740.16;;;4.29;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:28:35;97729.19;;;4.34;99.92
21760;BME280;11041;50.854;20.580;2023-10-19T07:31:01;97729.63;;;4.41;100.00
21760;BME280;11041;50.854;20.580;2023-10-19T07:33:29;97727.50;;;4.52;99.38
21760;BME280;11041;50.854;20.580;2023-10-19T07:35:57;97715.13;;;4.60;99.52
21760;BME280;11041;50.854;20.580;2023-10-19T07:38:27;97712.50;;;4.68;98.52
21760;BME280;11041;50.854;20.580;2023-10-19T07:40:55;97715.34;;;4.77;98.31
21760;BME280;11041;50.854;20.580;2023-10-19T07:43:22;97718.97;;;4.86;98.18
21760;BME280;11041;50.854;20.580;2023-10-19T07:45:51;97703.53;;;4.96;97.32
21760;BME280;11041;50.854;20.580;2023-10-19T07:48:18;97707.66;;;5.07;96.94
21760;BME280;11041;50.854;20.580;2023-10-19T07:50:47;97696.47;;;5.08;95.09
21760;BME280;11041;50.854;20.580;2023-10-19T07:53:16;97699.75;;;5.19;96.10
21760;BME280;11041;50.854;20.580;2023-10-19T07:55:48;97696.94;;;5.24;94.01
21760;BME280;11041;50.854;20.580;2023-10-19T07:58:17;97691.38;;;5.29;94.06
21760;BME280;11041;50.854;20.580;2023-10-19T08:00:46;97692.06;;;5.35;94.74
21760;BME280;11041;50.854;20.580;2023-10-19T08:03:13;97694.88;;;5.44;93.73
21760;BME280;11041;50.854;20.580;2023-10-19T08:05:43;97698.44;;;5.53;93.94
21760;BME280;11041;50.854;20.580;2023-10-19T08:08:11;97699.84;;;5.64;93.39
21760;BME280;11041;50.854;20.580;2023-10-19T08:10:38;97687.09;;;5.73;93.27
21760;BME280;11041;50.854;20.580;2023-10-19T08:13:05;97685.53;;;5.81;92.95
21760;BME280;11041;50.854;20.580;2023-10-19T08:15:34;97682.88;;;5.90;91.93
21760;BME280;11041;50.854;20.580;2023-10-19T08:18:03;97669.31;;;5.98;92.11
21760;BME280;11041;50.854;20.580;2023-10-19T08:20:32;97668.38;;;6.03;91.71
21760;BME280;11041;50.854;20.580;2023-10-19T08:23:03;97668.75;;;6.10;91.89
21760;BME280;11041;50.854;20.580;2023-10-19T08:25:34;97668.16;;;6.22;91.43
21760;BME280;11041;50.854;20.580;2023-10-19T08:28:01;97685.09;;;6.33;90.61
21760;BME280;11041;50.854;20.580;2023-10-19T08:30:28;97682.72;;;6.40;90.23
21760;BME280;11041;50.854;20.580;2023-10-19T08:32:56;97676.47;;;6.48;90.38
21760;BME280;11041;50.854;20.580;2023-10-19T08:35:24;97676.03;;;6.55;90.00
21760;BME280;11041;50.854;20.580;2023-10-19T08:37:52;97669.47;;;6.65;89.62
21760;BME280;11041;50.854;20.580;2023-10-19T08:40:20;97660.00;;;6.71;88.81
21760;BME280;11041;50.854;20.580;2023-10-19T08:42:49;97657.97;;;6.76;88.45
21760;BME280;11041;50.854;20.580;2023-10-19T08:45:17;97648.81;;;6.81;88.59
21760;BME280;11041;50.854;20.580;2023-10-19T08:48:01;97633.25;;;6.90;87.95
21760;BME280;11041;50.854;20.580;2023-10-19T08:50:32;97638.09;;;6.93;87.48
21760;BME280;11041;50.854;20.580;2023-10-19T08:53:02;97633.56;;;6.97;87.27
21760;BME280;11041;50.854;20.580;2023-10-19T08:55:32;97629.44;;;7.00;86.56
21760;BME280;11041;50.854;20.580;2023-10-19T08:58:09;97621.06;;;7.05;86.72
21760;BME280;11041;50.854;20.580;2023-10-19T09:00:48;97602.25;;;7.03;86.65
21760;BME280;11041;50.854;20.580;2023-10-19T09:03:16;97605.81;;;7.13;87.27
21760;BME280;11041;50.854;20.580;2023-10-19T09:05:50;97601.31;;;7.17;86.47
21760;BME280;11041;50.854;20.580;2023-10-19T09:08:19;97590.53;;;7.20;86.32
21760;BME280;11041;50.854;20.580;2023-10-19T09:10:49;97588.44;;;7.26;86.51
21760;BME280;11041;50.854;20.580;2023-10-19T09:13:21;97573.81;;;7.31;85.82
21760;BME280;11041;50.854;20.580;2023-10-19T09:15:52;97584.28;;;7.37;85.90
21760;BME280;11041;50.854;20.580;2023-10-19T09:18:26;97586.19;;;7.45;85.96
21760;BME280;11041;50.854;20.580;2023-10-19T09:20:57;97591.34;;;7.56;85.44
21760;BME280;11041;50.854;20.580;2023-10-19T09:23:37;97585.22;;;7.67;83.91
21760;BME280;11041;50.854;20.580;2023-10-19T09:26:05;97578.44;;;7.74;84.14
21760;BME280;11041;50.854;20.580;2023-10-19T09:28:37;97584.53;;;7.79;84.09
21760;BME280;11041;50.854;20.580;2023-10-19T09:31:05;97574.72;;;7.78;83.62
21760;BME280;11041;50.854;20.580;2023-10-19T09:33:40;97574.53;;;7.83;82.89
21760;BME280;11041;50.854;20.580;2023-10-19T09:36:09;97566.19;;;7.80;82.06
21760;BME280;11041;50.854;20.580;2023-10-19T09:38:50;97565.84;;;7.81;82.60
21760;BME280;11041;50.854;20.580;2023-10-19T09:41:22;97564.41;;;7.84;83.22
21760;BME280;11041;50.854;20.580;2023-10-19T09:43:50;97559.88;;;7.88;83.00
21760;BME280;11041;50.854;20.580;2023-10-19T09:46:28;97559.09;;;7.87;83.14
21760;BME280;11041;50.854;20.580;2023-10-19T09:48:56;97548.94;;;7.88;82.93
21760;BME280;11041;50.854;20.580;2023-10-19T09:51:24;97549.75;;;7.88;83.47
21760;BME280;11041;50.854;20.580;2023-10-19T09:56:47;97548.63;;;7.89;83.18
21760;BME280;11041;50.854;20.580;2023-10-19T09:59:32;97540.44;;;7.89;82.87
21760;BME280;11041;50.854;20.580;2023-10-19T10:02:15;97542.69;;;7.79;83.38
21760;BME280;11041;50.854;20.580;2023-10-19T10:04:44;97527.63;;;7.64;83.15
21760;BME280;11041;50.854;20.580;2023-10-19T10:07:17;97529.25;;;7.65;83.46
21760;BME280;11041;50.854;20.580;2023-10-19T10:09:45;97526.34;;;7.61;83.36
21760;BME280;11041;50.854;20.580;2023-10-19T10:12:25;97524.22;;;7.67;83.94
21760;BME280;11041;50.854;20.580;2023-10-19T10:15:06;97525.00;;;7.76;84.25
21760;BME280;11041;50.854;20.580;2023-10-19T10:17:39;97509.25;;;7.82;83.81
21760;BME280;11041;50.854;20.580;2023-10-19T10:22:43;97519.16;;;7.95;83.18
21760;BME280;11041;50.854;20.580;2023-10-19T10:25:27;97516.59;;;7.99;83.44
21760;BME280;11041;50.854;20.580;2023-10-19T10:27:57;97510.63;;;7.97;83.25
21760;BME280;11041;50.854;20.580;2023-10-19T10:30:24;97504.19;;;8.01;83.25
21760;BME280;11041;50.854;20.580;2023-10-19T10:32:53;97506.72;;;8.06;83.71
21760;BME280;11041;50.854;20.580;2023-10-19T10:38:10;97507.00;;;8.14;82.62
21760;BME280;11041;50.854;20.580;2023-10-19T10:40:49;97499.91;;;8.13;82.67
21760;BME280;11041;50.854;20.580;2023-10-19T10:43:19;97496.06;;;8.14;82.83
21760;BME280;11041;50.854;20.580;2023-10-19T10:45:48;97488.00;;;8.17;83.35
21760;BME280;11041;50.854;20.580;2023-10-19T10:48:16;97483.00;;;8.19;83.84
21760;BME280;11041;50.854;20.580;2023-10-19T10:50:44;97481.22;;;8.23;83.47
21760;BME280;11041;50.854;20.580;2023-10-19T10:53:14;97473.75;;;8.32;83.35
21760;BME280;11041;50.854;20.580;2023-10-19T10:55:42;97475.53;;;8.28;82.61
21760;BME280;11041;50.854;20.580;2023-10-19T10:58:09;97463.94;;;8.31;83.02
21760;BME280;11041;50.854;20.580;2023-10-19T11:00:45;97460.66;;;8.38;83.04
21760;BME280;11041;50.854;20.580;2023-10-19T11:03:13;97457.94;;;8.38;83.40
21760;BME280;11041;50.854;20.580;2023-10-19T11:05:42;97452.16;;;8.40;83.52
21760;BME280;11041;50.854;20.580;2023-10-19T11:08:17;97446.81;;;8.43;83.49
21760;BME280;11041;50.854;20.580;2023-10-19T11:10:48;97440.50;;;8.51;83.69
21760;BME280;11041;50.854;20.580;2023-10-19T11:13:23;97439.88;;;8.46;83.26
21760;BME280;11041;50.854;20.580;2023-10-19T11:15:54;97428.59;;;8.47;83.39
21760;BME280;11041;50.854;20.580;2023-10-19T11:18:41;97422.06;;;8.40;83.80
21760;BME280;11041;50.854;20.580;2023-10-19T11:21:14;97412.06;;;8.35;83.65
21760;BME280;11041;50.854;20.580;2023-10-19T11:23:49;97422.97;;;8.44;84.41
21760;BME280;11041;50.854;20.580;2023-10-19T11:26:24;97423.25;;;8.51;84.29
21760;BME280;11041;50.854;20.580;2023-10-19T11:29:00;97427.88;;;8.59;84.59
21760;BME280;11041;50.854;20.580;2023-10-19T11:31:27;97426.25;;;8.58;85.33
21760;BME280;11041;50.854;20.580;2023-10-19T11:34:04;97426.50;;;8.65;84.94
21760;BME280;11041;50.854;20.580;2023-10-19T11:36:31;97417.03;;;8.63;85.03
21760;BME280;11041;50.854;20.580;2023-10-19T11:38:57;97417.50;;;8.65;85.32
21760;BME280;11041;50.854;20.580;2023-10-19T11:41:24;97415.34;;;8.70;85.84
21760;BME280;11041;50.854;20.580;2023-10-19T11:43:53;97419.50;;;8.77;85.79
21760;BME280;11041;50.854;20.580;2023-10-19T11:46:22;97418.50;;;8.81;86.09
21760;BME280;11041;50.854;20.580;2023-10-19T11:48:49;97411.84;;;8.82;86.77
21760;BME280;11041;50.854;20.580;2023-10-19T11:51:16;97412.00;;;8.86;87.55
21760;BME280;11041;50.854;20.580;2023-10-19T11:53:44;97404.25;;;8.88;88.23
21760;BME280;11041;50.854;20.580;2023-10-19T11:56:13;97392.16;;;8.89;88.55
21760;BME280;11041;50.854;20.580;2023-10-19T11:58:39;97399.03;;;8.95;89.18
21760;BME280;11041;50.854;20.580;2023-10-19T12:01:10;97392.88;;;8.98;89.65
21760;BME280;11041;50.854;20.580;2023-10-19T12:03:41;97390.81;;;8.95;89.83
21760;BME280;11041;50.854;20.580;2023-10-19T12:06:10;97386.44;;;8.94;90.59
21760;BME280;11041;50.854;20.580;2023-10-19T12:08:38;97391.59;;;8.95;90.55
21760;BME280;11041;50.854;20.580;2023-10-19T12:11:06;97384.97;;;8.96;90.57
21760;BME280;11041;50.854;20.580;2023-10-19T12:13:49;97390.13;;;8.98;90.87
21760;BME280;11041;50.854;20.580;2023-10-19T12:16:21;97388.97;;;8.99;91.19
21760;BME280;11041;50.854;20.580;2023-10-19T12:18:52;97390.13;;;8.98;91.81
21760;BME280;11041;50.854;20.580;2023-10-19T12:21:21;97394.47;;;8.99;91.95
21760;BME280;11041;50.854;20.580;2023-10-19T12:23:53;97389.09;;;8.90;93.21
21760;BME280;11041;50.854;20.580;2023-10-19T12:26:24;97382.88;;;8.81;94.02
21760;BME280;11041;50.854;20.580;2023-10-19T12:28:52;97376.16;;;8.79;94.36
21760;BME280;11041;50.854;20.580;2023-10-19T12:31:19;97377.41;;;8.81;94.50
21760;BME280;11041;50.854;20.580;2023-10-19T12:33:48;97366.13;;;8.83;95.84
21760;BME280;11041;50.854;20.580;2023-10-19T12:36:15;97367.72;;;8.84;95.82
21760;BME280;11041;50.854;20.580;2023-10-19T12:38:57;97359.97;;;8.86;95.86
21760;BME280;11041;50.854;20.580;2023-10-19T12:41:24;97351.06;;;8.89;95.74
21760;BME280;11041;50.854;20.580;2023-10-19T12:43:51;97345.25;;;8.90;95.91
21760;BME280;11041;50.854;20.580;2023-10-19T12:46:29;97337.81;;;8.91;95.89
21760;BME280;11041;50.854;20.580;2023-10-19T12:48:56;97336.34;;;8.93;96.33
21760;BME280;11041;50.854;20.580;2023-10-19T12:51:26;97333.28;;;8.95;96.44
21760;BME280;11041;50.854;20.580;2023-10-19T12:53:54;97336.03;;;8.95;97.20
21760;BME280;11041;50.854;20.580;2023-10-19T12:56:22;97334.53;;;8.98;97.28
21760;BME280;11041;50.854;20.580;2023-10-19T12:58:55;97328.25;;;8.97;97.46
21760;BME280;11041;50.854;20.580;2023-10-19T13:01:25;97325.50;;;8.97;98.01
21760;BME280;11041;50.854;20.580;2023-10-19T13:03:54;97329.06;;;8.98;97.90
21760;BME280;11041;50.854;20.580;2023-10-19T13:06:21;97326.31;;;8.98;98.06
21760;BME280;11041;50.854;20.580;2023-10-19T13:08:52;97320.03;;;8.97;98.04
21760;BME280;11041;50.854;20.580;2023-10-19T13:11:19;97325.50;;;8.97;98.47
21760;BME280;11041;50.854;20.580;2023-10-19T13:13:46;97319.59;;;8.95;98.27
21760;BME280;11041;50.854;20.580;2023-10-19T13:16:15;97312.94;;;8.96;98.48
21760;BME280;11041;50.854;20.580;2023-10-19T13:18:44;97309.06;;;8.97;98.52
21760;BME280;11041;50.854;20.580;2023-10-19T13:21:13;97307.16;;;8.98;98.80
21760;BME280;11041;50.854;20.580;2023-10-19T13:23:48;97310.69;;;8.98;98.69
21760;BME280;11041;50.854;20.580;2023-10-19T13:26:15;97307.59;;;9.00;98.92