sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:00;94174.88;;;21.88;50.62
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:05;94176.75;;;21.87;50.72
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:11;94178.63;;;21.87;50.90
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:17;94174.41;;;21.86;50.69
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:22;94175.19;;;21.86;50.43
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:27;94174.09;;;21.87;51.10
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:32;94173.28;;;21.87;50.89
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:38;94170.63;;;21.87;50.92
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:43;94173.28;;;21.87;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:48;94178.63;;;21.87;50.56
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:54;94176.47;;;21.89;50.62
65127;BME280;51927;49.080;19.652;2023-12-20T00:00:59;94177.53;;;21.88;50.76
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:04;94177.53;;;21.88;50.57
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:10;94172.22;;;21.88;50.84
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:15;94174.09;;;21.87;50.80
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:20;94176.75;;;21.87;50.88
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:26;94175.97;;;21.87;50.82
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:31;94175.97;;;21.87;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:36;94178.63;;;21.87;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:41;94177.53;;;21.88;50.87
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:46;94175.97;;;21.87;50.95
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:52;94178.63;;;21.87;50.81
65127;BME280;51927;49.080;19.652;2023-12-20T00:01:57;94180.22;;;21.88;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:02;94177.53;;;21.88;50.55
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:07;94171.44;;;21.87;50.65
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:13;94175.66;;;21.88;50.87
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:18;94174.88;;;21.88;50.70
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:23;94179.13;;;21.89;50.58
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:28;94176.75;;;21.87;50.88
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:33;94172.97;;;21.88;50.89
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:39;94177.53;;;21.88;50.82
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:44;94176.75;;;21.87;50.88
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:51;94172.22;;;21.88;50.81
65127;BME280;51927;49.080;19.652;2023-12-20T00:02:57;94174.09;;;21.87;50.81
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:02;94165.28;;;21.87;50.49
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:07;94166.09;;;21.87;50.68
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:12;94173.28;;;21.87;50.59
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:17;94169.53;;;21.88;50.84
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:23;94177.53;;;21.88;50.86
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:29;94168.78;;;21.87;50.47
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:34;94161.53;;;21.88;50.62
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:39;94166.88;;;21.88;50.92
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:44;94170.63;;;21.87;50.82
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:49;94169.53;;;21.88;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:03:55;94172.22;;;21.88;50.93
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:00;94170.63;;;21.87;50.77
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:05;94170.63;;;21.87;50.74
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:11;94171.44;;;21.87;50.86
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:16;94170.63;;;21.87;50.75
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:21;94172.22;;;21.88;50.83
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:26;94170.63;;;21.87;50.69
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:32;94172.22;;;21.88;50.96
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:37;94172.22;;;21.88;50.77
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:42;94166.09;;;21.87;50.86
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:47;94170.31;;;21.88;50.67
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:52;94167.97;;;21.87;50.75
65127;BME280;51927;49.080;19.652;2023-12-20T00:04:57;94167.97;;;21.87;50.65
65127;BME280;51927;49.080;19.652;2023-12-20T00:05:03;94165.28;;;21.87;50.76
65127;BME280;51927;49.080;19.652;2023-12-20T00:05:08;94172.22;;;21.88;50.72
65127;BME280;51927;49.080;19.652;2023-12-20T00:05:13;94160.78;;;21.87;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:05:19;94162.63;;;21.87;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:05:24;94165.28;;;21.87;50.88
65127;BME280;51927;49.080;19.652;2023-12-20T00:05:29;94158.09;;;21.87;50.93
65127;BME280;51927;49.080;19.652;2023-12-20T00:05:36;94166.09;;;21.87;50.77
65127;BME280;51927;49.080;19.652;2023-12-20T00:05:46;94167.66;;;21.88;50.55
65127;BME280;51927;49.080;19.652;2023-12-20T00:05:52;94165.00;;;21.88;50.78
65127;BME280;51927;49.080;19.652;2023-12-20T00:05:57;94165.00;;;21.88;50.68
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:02;94161.53;;;21.88;50.43
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:08;94165.00;;;21.88;50.49
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:13;94163.44;;;21.87;50.76
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:18;94161.53;;;21.88;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:24;94159.97;;;21.87;50.62
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:29;94163.13;;;21.89;50.60
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:35;94173.78;;;21.89;50.95
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:40;94168.78;;;21.87;50.76
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:45;94172.22;;;21.88;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:50;94166.88;;;21.88;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:06:56;94167.66;;;21.88;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:01;94164.22;;;21.88;50.79
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:06;94167.66;;;21.88;50.87
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:11;94172.22;;;21.88;50.79
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:17;94167.66;;;21.88;50.87
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:22;94170.31;;;21.88;50.62
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:27;94166.09;;;21.87;50.87
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:32;94172.97;;;21.88;50.71
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:37;94168.47;;;21.89;50.71
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:43;94172.97;;;21.88;50.55
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:48;94165.78;;;21.89;50.83
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:53;94165.00;;;21.88;50.87
65127;BME280;51927;49.080;19.652;2023-12-20T00:07:58;94173.78;;;21.89;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:03;94160.47;;;21.89;50.82
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:10;94162.31;;;21.88;50.83
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:15;94168.47;;;21.89;50.53
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:20;94164.22;;;21.88;51.00
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:25;94166.88;;;21.88;50.60
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:31;94161.53;;;21.88;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:36;94158.88;;;21.88;50.86
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:41;94162.31;;;21.88;50.85
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:46;94164.22;;;21.88;50.65
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:52;94155.44;;;21.87;50.81
65127;BME280;51927;49.080;19.652;2023-12-20T00:08:58;94158.09;;;21.87;50.80
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:03;94164.22;;;21.88;50.57
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:09;94156.22;;;21.88;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:14;94158.88;;;21.88;50.56
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:19;94160.78;;;21.87;50.42
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:24;94150.88;;;21.88;50.80
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:29;94152.78;;;21.87;50.79
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:35;94156.22;;;21.88;50.68
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:40;94153.56;;;21.88;50.87
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:45;94163.13;;;21.89;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:50;94159.66;;;21.88;50.78
65127;BME280;51927;49.080;19.652;2023-12-20T00:09:55;94153.56;;;21.88;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:00;94154.31;;;21.88;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:06;94157.00;;;21.88;50.72
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:12;94156.22;;;21.88;50.68
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:18;94156.22;;;21.88;50.72
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:23;94150.88;;;21.88;50.77
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:28;94157.78;;;21.89;50.89
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:33;94161.53;;;21.88;50.57
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:39;94154.31;;;21.88;50.62
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:44;94159.66;;;21.88;50.53
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:49;94151.66;;;21.88;50.62
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:54;94151.66;;;21.88;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:10:59;94157.78;;;21.89;50.72
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:04;94148.22;;;21.88;50.49
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:10;94156.22;;;21.88;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:15;94150.88;;;21.88;50.92
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:20;94150.88;;;21.88;50.79
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:25;94156.22;;;21.88;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:30;94156.22;;;21.88;50.68
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:36;94161.53;;;21.88;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:41;94156.22;;;21.88;50.41
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:47;94156.22;;;21.88;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:52;94154.63;;;21.87;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:11:57;94159.66;;;21.88;50.89
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:02;94162.31;;;21.88;50.49
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:08;94155.13;;;21.89;50.59
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:13;94156.22;;;21.88;50.45
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:18;94158.88;;;21.88;50.74
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:23;94157.00;;;21.88;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:28;94153.56;;;21.88;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:33;94152.78;;;21.87;50.50
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:39;94149.00;;;21.88;50.65
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:44;94147.44;;;21.87;50.82
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:49;94149.00;;;21.88;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:12:55;94151.66;;;21.88;50.60
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:00;94151.97;;;21.87;50.48
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:05;94147.44;;;21.87;50.72
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:12;94142.88;;;21.88;50.86
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:17;94144.78;;;21.87;50.59
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:22;94144.78;;;21.87;50.67
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:27;94141.31;;;21.87;50.67
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:33;94139.44;;;21.87;50.82
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:38;94145.56;;;21.88;50.60
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:43;94144.78;;;21.87;50.77
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:48;94148.22;;;21.88;50.72
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:53;94149.00;;;21.88;50.65
65127;BME280;51927;49.080;19.652;2023-12-20T00:13:58;94146.31;;;21.88;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:04;94145.56;;;21.88;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:09;94154.31;;;21.88;50.85
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:14;94153.56;;;21.88;50.74
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:19;94153.56;;;21.88;50.46
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:25;94156.22;;;21.88;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:30;94150.88;;;21.88;50.69
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:35;94152.78;;;21.87;50.59
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:41;94158.88;;;21.88;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:46;94155.44;;;21.87;50.81
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:51;94153.56;;;21.88;50.87
65127;BME280;51927;49.080;19.652;2023-12-20T00:14:56;94151.97;;;21.87;50.81
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:01;94150.88;;;21.88;50.48
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:07;94150.88;;;21.88;50.84
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:12;94149.31;;;21.87;50.69
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:17;94152.78;;;21.87;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:22;94151.97;;;21.87;50.61
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:27;94152.78;;;21.87;50.60
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:33;94150.88;;;21.88;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:38;94144.78;;;21.87;50.99
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:44;94139.44;;;21.87;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:49;94153.25;;;21.89;50.71
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:54;94150.88;;;21.88;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:15:59;94147.13;;;21.89;50.69
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:04;94147.91;;;21.89;50.78
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:09;94149.78;;;21.89;50.79
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:15;94140.22;;;21.88;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:20;94140.22;;;21.88;50.81
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:25;94137.56;;;21.88;50.60
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:30;94137.56;;;21.88;50.46
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:36;94146.31;;;21.88;50.46
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:42;94139.44;;;21.87;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:47;94142.88;;;21.88;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:52;94140.22;;;21.88;50.76
65127;BME280;51927;49.080;19.652;2023-12-20T00:16:57;94134.91;;;21.88;50.69
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:02;94138.63;;;21.87;50.55
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:07;94148.22;;;21.88;50.53
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:13;94142.13;;;21.87;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:18;94143.97;;;21.87;50.72
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:23;94144.78;;;21.87;50.70
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:28;94145.56;;;21.88;50.69
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:33;94148.22;;;21.88;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:39;94143.97;;;21.87;50.70
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:45;94144.78;;;21.87;50.72
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:50;94150.09;;;21.87;50.53
65127;BME280;51927;49.080;19.652;2023-12-20T00:17:55;94145.56;;;21.88;50.67
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:00;94154.63;;;21.87;50.77
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:06;94148.22;;;21.88;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:11;94145.56;;;21.88;50.53
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:16;94150.09;;;21.87;50.84
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:21;94144.78;;;21.87;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:26;94144.78;;;21.87;50.74
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:32;94150.09;;;21.87;50.84
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:37;94146.63;;;21.87;50.53
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:42;94149.31;;;21.87;50.75
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:47;94143.97;;;21.87;50.84
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:52;94150.88;;;21.88;50.86
65127;BME280;51927;49.080;19.652;2023-12-20T00:18:58;94146.63;;;21.87;50.53
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:03;94149.00;;;21.88;50.81
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:08;94143.97;;;21.87;50.84
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:13;94144.78;;;21.87;50.68
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:18;94143.97;;;21.87;50.77
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:24;94140.22;;;21.88;50.57
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:29;94142.88;;;21.88;50.65
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:34;94138.63;;;21.87;50.49
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:40;94140.22;;;21.88;50.62
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:45;94139.44;;;21.87;50.77
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:50;94137.88;;;21.86;50.43
65127;BME280;51927;49.080;19.652;2023-12-20T00:19:55;94142.88;;;21.88;50.82
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:00;94142.88;;;21.88;50.56
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:06;94140.22;;;21.88;50.53
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:11;94134.91;;;21.88;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:16;94127.97;;;21.87;50.80
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:21;94131.44;;;21.87;50.48
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:28;94133.31;;;21.87;50.74
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:33;94131.44;;;21.87;50.34
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:38;94134.91;;;21.88;50.47
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:44;94128.78;;;21.87;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:49;94134.91;;;21.88;50.47
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:54;94128.78;;;21.87;50.74
65127;BME280;51927;49.080;19.652;2023-12-20T00:20:59;94129.56;;;21.88;50.56
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:04;94134.13;;;21.87;50.56
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:10;94133.00;;;21.88;50.47
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:15;94130.66;;;21.87;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:20;94135.97;;;21.87;50.50
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:25;94140.22;;;21.88;50.68
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:31;94134.91;;;21.88;50.74
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:36;94137.56;;;21.88;50.48
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:41;94138.63;;;21.87;50.48
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:47;94135.97;;;21.87;50.88
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:52;94139.44;;;21.87;50.48
65127;BME280;51927;49.080;19.652;2023-12-20T00:21:57;94138.63;;;21.87;50.65
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:04;94139.44;;;21.87;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:09;94143.97;;;21.87;50.45
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:14;94140.22;;;21.88;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:19;94138.63;;;21.87;50.53
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:25;94139.44;;;21.87;50.79
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:30;94142.13;;;21.87;50.46
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:35;94142.13;;;21.87;50.75
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:40;94143.97;;;21.87;50.66
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:45;94142.13;;;21.87;50.40
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:51;94140.22;;;21.88;50.59
65127;BME280;51927;49.080;19.652;2023-12-20T00:22:56;94135.19;;;21.86;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:02;94140.22;;;21.88;50.80
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:08;94140.22;;;21.88;50.68
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:13;94145.56;;;21.88;50.57
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:18;94142.88;;;21.88;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:23;94144.47;;;21.89;50.62
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:29;94140.22;;;21.88;50.42
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:34;94146.31;;;21.88;50.88
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:39;94142.88;;;21.88;50.45
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:44;94140.22;;;21.88;50.69
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:49;94141.00;;;21.88;50.47
65127;BME280;51927;49.080;19.652;2023-12-20T00:23:54;94138.34;;;21.88;50.61
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:00;94136.47;;;21.89;50.32
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:05;94134.91;;;21.88;50.76
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:10;94134.91;;;21.88;50.40
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:15;94134.91;;;21.88;50.63
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:21;94138.34;;;21.88;50.41
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:26;94135.66;;;21.88;50.45
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:31;94127.97;;;21.87;50.68
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:36;94127.19;;;21.86;50.67
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:42;94124.22;;;21.88;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:47;94128.78;;;21.87;50.39
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:52;94133.31;;;21.87;50.41
65127;BME280;51927;49.080;19.652;2023-12-20T00:24:57;94125.31;;;21.87;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:02;94118.44;;;21.86;50.68
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:08;94127.97;;;21.87;50.41
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:13;94128.78;;;21.87;50.84
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:18;94129.56;;;21.88;50.50
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:24;94122.66;;;21.87;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:29;94126.44;;;21.86;50.61
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:34;94130.66;;;21.87;50.40
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:40;94126.44;;;21.86;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:45;94121.09;;;21.86;50.57
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:50;94132.53;;;21.86;50.69
65127;BME280;51927;49.080;19.652;2023-12-20T00:25:56;94130.66;;;21.87;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:01;94129.88;;;21.86;50.50
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:06;94137.09;;;21.86;50.81
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:11;94133.31;;;21.87;50.75
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:17;94142.44;;;21.86;50.73
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:22;94137.09;;;21.86;50.85
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:27;94137.09;;;21.86;50.49
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:33;94136.28;;;21.85;50.54
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:39;94135.97;;;21.87;50.72
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:44;94138.63;;;21.87;50.38
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:49;94142.44;;;21.86;50.48
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:54;94138.63;;;21.87;50.80
65127;BME280;51927;49.080;19.652;2023-12-20T00:26:59;94141.63;;;21.85;50.42
65127;BME280;51927;49.080;19.652;2023-12-20T00:27:05;94137.88;;;21.86;50.71
65127;BME280;51927;49.080;19.652;2023-12-20T00:27:10;94142.44;;;21.86;50.55
65127;BME280;51927;49.080;19.652;2023-12-20T00:27:15;94142.44;;;21.86;50.83
65127;BME280;51927;49.080;19.652;2023-12-20T00:27:20;94138.63;;;21.87;50.52
65127;BME280;51927;49.080;19.652;2023-12-20T00:27:25;94138.63;;;21.87;50.34
65127;BME280;51927;49.080;19.652;2023-12-20T00:27:31;94142.44;;;21.86;50.64
65127;BME280;51927;49.080;19.652;2023-12-20T00:27:36;94141.31;;;21.87;50.81
65127;BME280;51927;49.080;19.652;2023-12-20T00:27:41;94140.22;;;21.88;50.47