sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30096;SDS011;16915;51.466;3.610;2023-05-14T00:00:11;36.90;;;17.70;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:02:37;44.67;;;18.73;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:05:03;39.05;;;18.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:07:29;37.75;;;18.48;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:09:55;40.10;;;17.52;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:12:21;36.90;;;18.45;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:14:47;32.15;;;18.85;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:17:12;37.80;;;19.17;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:19:38;38.30;;;17.92;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:22:08;41.38;;;19.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:24:34;35.30;;;19.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:27:00;38.95;;;19.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:29:26;34.13;;;19.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:31:51;36.10;;;18.17;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:34:17;41.13;;;18.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:36:42;40.65;;;18.92;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:39:08;41.25;;;19.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:41:34;42.60;;;19.48;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:43:59;36.58;;;21.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:46:25;35.28;;;20.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:48:51;42.95;;;21.52;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:51:17;40.70;;;20.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:53:44;42.30;;;19.70;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:56:10;36.03;;;18.98;;
30096;SDS011;16915;51.466;3.610;2023-05-14T00:58:36;39.20;;;18.67;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:01:02;30.10;;;17.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:03:28;32.47;;;18.50;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:11:18;31.58;;;16.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:16:26;36.97;;;17.80;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:18:55;31.65;;;17.77;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:24:04;41.17;;;18.27;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:26:31;29.85;;;17.27;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:31:57;35.92;;;17.10;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:34:25;32.63;;;17.92;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:36:54;35.60;;;18.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:39:21;40.10;;;18.52;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:41:48;39.15;;;18.50;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:44:15;39.10;;;18.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:46:41;49.28;;;20.45;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:49:06;31.63;;;19.08;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:51:32;35.67;;;17.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:53:58;34.30;;;18.45;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:56:23;37.45;;;19.27;;
30096;SDS011;16915;51.466;3.610;2023-05-14T01:58:49;32.15;;;17.92;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:01:15;41.00;;;19.92;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:03:41;38.20;;;20.38;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:06:06;42.10;;;21.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:08:32;36.65;;;17.85;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:10:57;36.22;;;18.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:13:23;35.60;;;18.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:15:50;40.83;;;19.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:18:15;31.33;;;17.48;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:20:41;39.38;;;19.67;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:23:06;36.45;;;18.67;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:25:32;30.77;;;17.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:27:58;39.05;;;18.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:30:23;36.63;;;19.30;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:32:49;30.23;;;16.85;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:35:14;27.08;;;17.17;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:37:40;25.67;;;15.85;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:40:05;28.20;;;17.67;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:42:31;32.35;;;16.92;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:44:57;38.40;;;17.50;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:47:22;32.60;;;17.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:49:48;33.13;;;16.70;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:52:14;34.35;;;18.35;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:54:39;31.38;;;18.50;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:57:05;44.30;;;20.27;;
30096;SDS011;16915;51.466;3.610;2023-05-14T02:59:30;39.97;;;21.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:01:56;42.83;;;21.05;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:04:21;39.97;;;20.67;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:06:47;36.30;;;19.02;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:09:13;35.05;;;19.30;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:11:38;42.65;;;21.02;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:14:04;38.75;;;22.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:16:30;40.60;;;22.08;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:18:55;40.08;;;19.83;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:21:21;38.53;;;21.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:23:46;46.30;;;21.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:26:12;35.72;;;20.42;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:28:38;39.47;;;20.38;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:31:04;41.35;;;19.45;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:33:30;39.83;;;21.27;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:35:55;39.85;;;20.15;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:38:21;39.97;;;19.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:40:47;27.00;;;17.60;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:43:12;37.55;;;20.08;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:45:38;37.15;;;19.60;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:48:04;36.42;;;18.73;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:50:30;31.38;;;17.77;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:52:56;36.67;;;18.30;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:55:21;35.95;;;19.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T03:57:47;35.60;;;19.42;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:00:13;41.15;;;18.77;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:02:39;32.42;;;17.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:05:04;35.03;;;19.52;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:07:30;35.25;;;18.55;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:09:56;38.65;;;20.27;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:12:21;37.00;;;18.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:14:47;40.53;;;20.23;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:17:12;34.10;;;18.23;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:19:38;39.47;;;18.55;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:22:04;32.85;;;17.10;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:24:30;34.90;;;16.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:26:55;32.08;;;17.30;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:29:21;28.85;;;16.08;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:31:47;31.88;;;16.05;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:34:13;28.33;;;15.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:36:39;31.13;;;15.90;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:39:05;27.98;;;16.10;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:41:31;25.77;;;16.77;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:43:57;27.30;;;17.55;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:46:25;28.10;;;17.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:48:51;27.75;;;17.42;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:51:16;31.27;;;17.52;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:53:42;30.25;;;17.48;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:56:07;28.20;;;18.23;;
30096;SDS011;16915;51.466;3.610;2023-05-14T04:58:33;29.60;;;17.92;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:00:59;31.15;;;17.17;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:03:26;28.17;;;17.02;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:05:51;30.02;;;16.45;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:08:17;23.02;;;15.02;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:10:42;25.90;;;15.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:13:08;25.92;;;16.52;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:15:33;25.52;;;17.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:17:59;26.40;;;17.52;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:20:24;24.50;;;15.93;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:22:52;27.67;;;16.23;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:25:17;24.65;;;16.38;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:27:43;27.13;;;16.98;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:30:08;25.58;;;15.85;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:32:34;33.63;;;17.45;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:35:00;26.00;;;16.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:37:26;28.20;;;16.55;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:39:52;21.13;;;16.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:42:18;23.63;;;16.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:44:43;22.08;;;15.52;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:47:09;23.55;;;15.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:49:34;27.40;;;15.43;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:52:01;21.55;;;16.23;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:54:28;19.95;;;14.90;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:56:56;23.25;;;15.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T05:59:22;23.90;;;16.67;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:01:48;20.25;;;14.32;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:04:14;18.20;;;13.70;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:06:39;23.42;;;14.77;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:09:05;21.70;;;15.18;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:11:31;23.40;;;15.23;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:13:56;22.52;;;16.02;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:16:22;24.98;;;16.55;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:18:47;21.75;;;14.82;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:21:13;20.17;;;14.38;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:23:39;20.75;;;16.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:26:05;17.67;;;14.02;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:28:30;19.92;;;15.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:30:56;21.23;;;14.77;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:33:21;13.77;;;11.93;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:35:54;19.60;;;13.45;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:38:20;15.15;;;12.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:40:46;18.83;;;12.45;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:43:11;20.58;;;12.85;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:45:37;18.63;;;13.43;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:48:03;18.65;;;14.43;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:50:28;18.50;;;12.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:52:55;18.88;;;13.43;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:55:21;13.48;;;11.85;;
30096;SDS011;16915;51.466;3.610;2023-05-14T06:57:47;20.90;;;13.02;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:00:13;16.58;;;12.93;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:02:39;21.00;;;14.10;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:05:05;18.85;;;14.57;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:07:32;20.45;;;14.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:09:57;16.15;;;11.98;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:12:23;15.95;;;10.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:14:49;15.23;;;11.23;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:17:15;14.35;;;10.93;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:19:40;17.60;;;10.77;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:22:06;16.65;;;10.27;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:24:31;14.60;;;10.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:26:57;12.88;;;10.30;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:29:22;13.35;;;10.68;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:31:49;16.15;;;10.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:34:15;12.40;;;9.48;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:36:40;10.90;;;9.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:39:06;10.75;;;9.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:41:32;18.63;;;10.52;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:43:58;13.07;;;9.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:46:23;10.20;;;8.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:48:49;15.43;;;10.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:51:15;12.07;;;10.35;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:53:40;10.88;;;9.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:56:06;14.48;;;9.50;;
30096;SDS011;16915;51.466;3.610;2023-05-14T07:58:32;9.07;;;8.18;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:00:59;9.30;;;8.05;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:03:25;12.63;;;8.55;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:05:50;10.80;;;7.72;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:08:16;9.35;;;8.32;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:10:42;12.55;;;8.80;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:13:07;11.05;;;8.98;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:15:33;11.20;;;8.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:17:58;11.57;;;8.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:20:28;11.50;;;8.57;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:22:55;10.27;;;8.43;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:25:22;9.90;;;8.98;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:27:48;17.23;;;9.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:30:13;13.48;;;9.43;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:32:39;12.23;;;8.98;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:35:05;12.68;;;9.02;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:37:31;9.18;;;7.68;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:39:56;9.60;;;7.53;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:42:22;9.75;;;6.93;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:44:53;10.40;;;8.52;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:47:24;13.93;;;7.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:50:23;8.55;;;7.35;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:52:42;8.02;;;7.30;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:55:08;11.88;;;7.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T08:57:35;9.70;;;7.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:00:02;11.73;;;6.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:02:46;9.35;;;7.05;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:05:16;9.98;;;7.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:07:44;8.02;;;7.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:10:09;10.10;;;7.47;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:12:35;12.82;;;6.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:15:01;11.52;;;7.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:17:27;10.02;;;7.07;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:19:52;11.88;;;6.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:22:18;10.52;;;6.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:24:44;10.43;;;6.18;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:27:19;12.00;;;6.57;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:29:46;10.40;;;6.82;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:32:12;7.70;;;6.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:34:38;8.15;;;6.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:37:05;11.80;;;6.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:39:32;9.95;;;6.32;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:42:00;12.77;;;6.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:44:26;7.28;;;5.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:46:52;10.25;;;7.35;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:49:18;9.85;;;6.45;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:51:43;11.07;;;5.78;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:54:09;8.48;;;5.70;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:56:35;12.85;;;6.32;;
30096;SDS011;16915;51.466;3.610;2023-05-14T09:59:02;13.90;;;7.10;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:01:28;6.93;;;6.05;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:03:55;10.57;;;5.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:06:22;12.07;;;5.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:08:51;8.27;;;6.50;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:11:21;8.77;;;6.55;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:14:01;11.13;;;6.90;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:16:30;12.27;;;5.90;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:19:08;14.93;;;6.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:21:36;12.02;;;6.97;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:24:03;9.82;;;5.85;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:26:33;7.28;;;6.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:29:03;13.20;;;6.15;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:31:48;8.93;;;6.18;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:34:37;8.55;;;5.85;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:37:18;8.25;;;5.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:39:50;9.82;;;5.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:44:54;10.73;;;5.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:47:25;5.78;;;4.93;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:49:56;11.00;;;5.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:52:23;14.40;;;5.93;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:57:19;12.30;;;6.43;;
30096;SDS011;16915;51.466;3.610;2023-05-14T10:59:50;7.47;;;6.38;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:02:29;8.48;;;6.38;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:07:37;11.50;;;6.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:10:09;9.30;;;6.55;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:12:40;9.13;;;5.82;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:15:07;10.70;;;6.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:17:35;7.72;;;6.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:20:02;12.70;;;6.38;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:22:29;11.77;;;6.28;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:24:54;11.02;;;6.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:27:20;10.45;;;6.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:29:47;9.88;;;6.10;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:32:13;8.00;;;5.72;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:34:40;9.10;;;5.82;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:37:07;8.25;;;5.57;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:39:34;8.73;;;5.32;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:42:02;8.32;;;5.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:44:38;10.30;;;5.68;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:47:05;9.15;;;4.35;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:49:31;7.53;;;5.30;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:52:05;6.13;;;5.28;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:54:33;9.13;;;5.63;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:56:59;5.90;;;5.32;;
30096;SDS011;16915;51.466;3.610;2023-05-14T11:59:31;7.30;;;5.50;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:01:57;11.00;;;5.18;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:04:23;10.57;;;5.55;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:06:50;5.82;;;5.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:09:16;10.70;;;6.07;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:11:46;10.57;;;5.78;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:14:16;5.80;;;5.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:16:47;8.10;;;5.18;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:19:13;14.23;;;5.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:21:42;7.78;;;4.82;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:24:08;7.28;;;5.38;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:26:42;9.05;;;5.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:29:11;8.30;;;5.68;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:31:38;8.52;;;5.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:34:15;10.80;;;6.47;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:36:41;7.70;;;5.35;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:39:07;7.45;;;5.70;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:41:33;9.43;;;6.32;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:44:00;7.50;;;5.97;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:46:27;5.53;;;4.90;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:48:53;7.28;;;5.40;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:51:19;10.38;;;5.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:53:44;12.75;;;5.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:56:10;8.45;;;5.65;;
30096;SDS011;16915;51.466;3.610;2023-05-14T12:58:36;8.68;;;6.22;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:01:02;10.38;;;5.95;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:03:28;8.73;;;5.85;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:05:54;8.38;;;6.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:08:20;5.78;;;5.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:10:48;8.13;;;5.53;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:13:18;10.77;;;6.30;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:15:43;7.07;;;6.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:18:10;6.95;;;4.88;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:20:37;9.13;;;4.93;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:23:02;8.38;;;5.32;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:25:28;8.77;;;5.90;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:27:53;8.88;;;6.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:30:20;7.47;;;5.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:32:45;8.52;;;5.75;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:35:11;10.55;;;5.93;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:37:37;6.43;;;5.82;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:40:03;7.78;;;6.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:42:32;10.60;;;6.28;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:44:58;8.10;;;6.32;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:47:24;6.43;;;5.50;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:49:51;5.78;;;5.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:52:20;9.25;;;4.63;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:54:46;6.70;;;5.68;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:57:12;9.27;;;6.90;;
30096;SDS011;16915;51.466;3.610;2023-05-14T13:59:38;10.70;;;5.82;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:02:03;7.30;;;5.60;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:04:29;6.03;;;5.45;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:06:55;9.02;;;5.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:09:21;8.43;;;4.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:11:47;6.95;;;4.63;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:14:12;6.38;;;5.63;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:16:38;6.00;;;5.00;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:19:04;5.13;;;4.57;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:21:30;10.13;;;5.30;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:23:56;4.35;;;3.92;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:26:22;6.93;;;4.63;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:28:47;6.45;;;4.63;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:31:14;7.70;;;5.20;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:33:40;9.55;;;5.55;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:36:06;7.47;;;5.47;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:38:33;9.18;;;6.13;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:40:58;5.68;;;4.78;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:43:26;9.52;;;5.07;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:45:52;9.82;;;5.25;;
30096;SDS011;16915;51.466;3.610;2023-05-14T14:50:50;6.30;;;4.93;;