sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3132;BME280;62090;52.330;9.104;2022-12-29T00:01:07;99684.13;;;10.89;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:03:37;99671.38;;;10.87;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:06:07;99690.13;;;10.98;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:08:40;99668.81;;;10.90;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:11:12;99707.19;;;11.12;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:13:42;99702.13;;;11.15;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:16:25;99715.69;;;11.12;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:18:55;99675.69;;;10.99;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:21:26;99702.97;;;11.14;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:24:13;99686.75;;;11.06;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:26:58;99713.19;;;11.21;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:29:46;99695.31;;;11.14;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:32:29;99699.59;;;11.21;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:35:13;99645.03;;;10.87;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:37:46;99687.69;;;11.15;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:40:32;99687.72;;;11.24;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:43:14;99682.59;;;11.27;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:45:56;99634.94;;;11.04;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:48:26;99679.25;;;11.42;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:51:08;99652.91;;;11.35;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:53:38;99653.75;;;11.31;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:56:10;99630.66;;;11.06;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T00:58:40;99647.78;;;11.31;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:01:09;99629.94;;;11.31;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:03:39;99612.91;;;11.19;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:06:10;99648.69;;;11.53;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:08:40;99662.28;;;11.53;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:11:12;99654.69;;;11.56;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:13:40;99654.69;;;11.56;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:16:10;99657.22;;;11.56;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:18:41;99640.19;;;11.51;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:21:10;99621.47;;;11.46;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:23:40;99647.00;;;11.59;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:26:14;99635.13;;;11.60;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:28:44;99636.84;;;11.67;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:31:14;99588.34;;;11.61;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:33:44;99608.75;;;11.55;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:36:15;99619.81;;;11.69;99.87
3132;BME280;62090;52.330;9.104;2022-12-29T01:38:46;99612.16;;;11.64;99.75
3132;BME280;62090;52.330;9.104;2022-12-29T01:41:18;99604.50;;;11.69;99.66
3132;BME280;62090;52.330;9.104;2022-12-29T01:43:51;99614.72;;;11.66;99.71
3132;BME280;62090;52.330;9.104;2022-12-29T01:46:25;99608.78;;;11.62;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T01:49:00;99584.09;;;11.52;99.56
3132;BME280;62090;52.330;9.104;2022-12-29T01:51:35;99601.94;;;11.64;99.94
3132;BME280;62090;52.330;9.104;2022-12-29T01:54:10;99542.38;;;11.29;99.86
3132;BME280;62090;52.330;9.104;2022-12-29T01:56:44;99594.31;;;11.72;99.35
3132;BME280;62090;52.330;9.104;2022-12-29T01:59:18;99590.03;;;11.69;99.65
3132;BME280;62090;52.330;9.104;2022-12-29T02:01:50;99592.66;;;11.78;99.38
3132;BME280;62090;52.330;9.104;2022-12-29T02:04:22;99567.94;;;11.65;98.67
3132;BME280;62090;52.330;9.104;2022-12-29T02:06:55;99596.06;;;11.91;98.96
3132;BME280;62090;52.330;9.104;2022-12-29T02:09:28;99594.38;;;11.89;99.97
3132;BME280;62090;52.330;9.104;2022-12-29T02:12:00;99579.88;;;11.86;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:14:31;99566.28;;;11.82;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:17:07;99568.84;;;11.78;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:20:11;99569.66;;;11.84;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:23:00;99585.84;;;12.08;99.40
3132;BME280;62090;52.330;9.104;2022-12-29T02:25:58;99550.13;;;11.77;99.43
3132;BME280;62090;52.330;9.104;2022-12-29T02:29:12;99568.00;;;11.90;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:31:56;99580.75;;;11.87;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:34:36;99543.28;;;11.79;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:37:17;99542.41;;;11.65;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:39:53;99563.72;;;11.81;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:42:32;99566.28;;;11.75;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:45:05;99559.44;;;11.71;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:47:49;99567.09;;;11.71;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:50:27;99563.66;;;11.55;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:53:05;99572.22;;;11.68;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:55:35;99580.69;;;11.70;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T02:58:18;99553.47;;;11.61;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:01:03;99573.03;;;11.65;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:03:48;99467.53;;;11.06;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:06:30;99563.69;;;11.67;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:09:09;99557.72;;;11.65;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:11:50;99479.47;;;11.25;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:14:47;99547.53;;;11.62;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:17:37;99508.41;;;11.45;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:20:18;99547.56;;;11.74;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:22:56;99487.13;;;11.49;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:25:35;99493.09;;;11.57;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:28:12;99527.13;;;11.80;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:30:46;99483.75;;;11.58;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:33:22;99526.28;;;11.92;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:35:58;99488.00;;;11.75;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:38:35;99450.56;;;11.56;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:41:09;99516.06;;;11.97;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:43:40;99514.38;;;11.97;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:46:11;99511.81;;;12.06;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T03:48:41;99476.94;;;11.93;99.11
3132;BME280;62090;52.330;9.104;2022-12-29T03:51:14;99499.88;;;12.01;99.14
3132;BME280;62090;52.330;9.104;2022-12-29T03:53:44;99489.69;;;12.07;97.96
3132;BME280;62090;52.330;9.104;2022-12-29T03:56:14;99482.88;;;12.10;96.80
3132;BME280;62090;52.330;9.104;2022-12-29T03:58:44;99510.09;;;12.11;97.08
3132;BME280;62090;52.330;9.104;2022-12-29T04:01:19;99494.75;;;12.23;96.07
3132;BME280;62090;52.330;9.104;2022-12-29T04:03:48;99487.94;;;12.24;95.03
3132;BME280;62090;52.330;9.104;2022-12-29T04:06:22;99482.00;;;12.17;94.27
3132;BME280;62090;52.330;9.104;2022-12-29T04:09:00;99451.41;;;12.05;94.65
3132;BME280;62090;52.330;9.104;2022-12-29T04:11:34;99492.19;;;12.36;93.95
3132;BME280;62090;52.330;9.104;2022-12-29T04:14:05;99469.22;;;12.17;94.41
3132;BME280;62090;52.330;9.104;2022-12-29T04:16:34;99413.13;;;11.90;94.60
3132;BME280;62090;52.330;9.104;2022-12-29T04:19:07;99464.94;;;12.28;93.49
3132;BME280;62090;52.330;9.104;2022-12-29T04:21:39;99493.00;;;12.42;93.28
3132;BME280;62090;52.330;9.104;2022-12-29T04:24:09;99498.13;;;12.39;93.40
3132;BME280;62090;52.330;9.104;2022-12-29T04:26:41;99480.25;;;12.35;93.01
3132;BME280;62090;52.330;9.104;2022-12-29T04:29:33;99487.91;;;12.33;92.57
3132;BME280;62090;52.330;9.104;2022-12-29T04:32:25;99490.47;;;12.36;93.27
3132;BME280;62090;52.330;9.104;2022-12-29T04:34:55;99495.56;;;12.39;93.01
3132;BME280;62090;52.330;9.104;2022-12-29T04:37:27;99482.78;;;12.39;92.47
3132;BME280;62090;52.330;9.104;2022-12-29T04:39:57;99458.13;;;12.21;92.27
3132;BME280;62090;52.330;9.104;2022-12-29T04:42:28;99471.72;;;12.40;90.95
3132;BME280;62090;52.330;9.104;2022-12-29T04:44:59;99481.06;;;12.44;91.58
3132;BME280;62090;52.330;9.104;2022-12-29T04:47:46;99470.84;;;12.47;91.31
3132;BME280;62090;52.330;9.104;2022-12-29T04:50:29;99441.97;;;12.24;90.75
3132;BME280;62090;52.330;9.104;2022-12-29T04:53:17;99468.31;;;12.40;90.92
3132;BME280;62090;52.330;9.104;2022-12-29T04:55:49;99482.75;;;12.48;91.29
3132;BME280;62090;52.330;9.104;2022-12-29T04:58:20;99487.91;;;12.42;90.36
3132;BME280;62090;52.330;9.104;2022-12-29T05:00:51;99467.44;;;12.45;90.73
3132;BME280;62090;52.330;9.104;2022-12-29T05:03:24;99470.84;;;12.44;90.15
3132;BME280;62090;52.330;9.104;2022-12-29T05:05:55;99462.34;;;12.47;90.67
3132;BME280;62090;52.330;9.104;2022-12-29T05:08:27;99458.94;;;12.39;92.14
3132;BME280;62090;52.330;9.104;2022-12-29T05:10:59;99455.56;;;12.29;93.46
3132;BME280;62090;52.330;9.104;2022-12-29T05:13:29;99475.16;;;12.30;93.98
3132;BME280;62090;52.330;9.104;2022-12-29T05:15:59;99371.47;;;11.59;95.09
3132;BME280;62090;52.330;9.104;2022-12-29T05:18:29;99449.72;;;11.92;97.86
3132;BME280;62090;52.330;9.104;2022-12-29T05:20:59;99465.03;;;11.88;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:23:31;99336.69;;;10.91;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:26:05;99451.44;;;11.52;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:28:53;99476.06;;;11.53;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:31:22;99389.38;;;10.98;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:33:52;99499.88;;;11.54;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:36:22;99518.59;;;11.48;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:38:59;99505.00;;;11.52;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:41:29;99493.94;;;11.53;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:43:59;99508.38;;;11.63;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:46:29;99470.13;;;11.51;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:49:08;99502.50;;;11.73;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:52:03;99486.28;;;11.53;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:54:36;99487.16;;;11.67;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:57:11;99438.66;;;11.38;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T05:59:44;99437.81;;;11.55;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:02:14;99473.56;;;11.88;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:04:45;99467.63;;;11.78;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:07:15;99455.66;;;11.53;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:09:55;99448.88;;;11.46;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:12:27;99453.13;;;11.41;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:14:56;99436.97;;;11.30;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:17:26;99413.16;;;11.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:19:56;99406.38;;;11.40;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:22:29;99430.19;;;11.41;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:25:03;99420.81;;;11.44;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:27:36;99408.91;;;11.43;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:30:08;99405.53;;;11.52;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:32:39;99396.16;;;11.60;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:35:18;99406.31;;;11.69;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:37:50;99456.53;;;11.81;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:40:23;99513.50;;;11.51;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:43:28;99521.88;;;10.91;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:46:18;99500.53;;;10.57;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:48:49;99534.44;;;10.50;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:51:18;99533.63;;;10.60;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:53:48;99546.38;;;10.63;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:56:21;99498.72;;;10.39;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T06:58:50;99540.50;;;10.72;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:01:20;99555.81;;;10.81;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:03:51;99554.97;;;10.85;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:06:21;99544.75;;;10.73;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:08:51;99543.91;;;10.78;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:11:25;99537.97;;;10.81;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:13:55;99539.69;;;10.86;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:16:28;99527.75;;;10.76;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:18:58;99497.09;;;10.50;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:21:28;99466.44;;;10.34;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:23:59;99521.78;;;10.65;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:26:32;99532.84;;;10.72;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:29:03;99571.09;;;10.82;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:31:34;99572.78;;;10.80;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:34:03;99563.38;;;10.64;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:36:33;99574.44;;;10.66;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:39:03;99564.97;;;10.45;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:41:36;99586.28;;;10.64;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:44:12;99540.28;;;10.37;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:46:53;99588.03;;;10.71;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:49:26;99598.28;;;10.77;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:51:56;99593.06;;;10.59;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:54:26;99575.22;;;10.57;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:57:00;99554.75;;;10.41;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T07:59:30;99573.53;;;10.59;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T08:02:01;99597.41;;;10.72;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T08:04:31;99593.16;;;10.77;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T08:07:01;99623.75;;;10.77;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T08:09:31;99621.25;;;10.83;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T08:12:05;99617.00;;;10.84;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T08:14:35;99618.72;;;10.88;100.00
3132;BME280;62090;52.330;9.104;2022-12-29T08:17:05;99594.84;;;10.75;99.73
3132;BME280;62090;52.330;9.104;2022-12-29T08:19:34;99634.03;;;10.92;99.38
3132;BME280;62090;52.330;9.104;2022-12-29T08:22:05;99631.41;;;10.85;99.43
3132;BME280;62090;52.330;9.104;2022-12-29T08:24:35;99594.81;;;10.69;98.70
3132;BME280;62090;52.330;9.104;2022-12-29T08:27:08;99633.97;;;10.86;98.63
3132;BME280;62090;52.330;9.104;2022-12-29T08:29:47;99579.41;;;10.45;99.16
3132;BME280;62090;52.330;9.104;2022-12-29T08:32:18;99608.47;;;10.77;97.41
3132;BME280;62090;52.330;9.104;2022-12-29T08:34:47;99607.63;;;10.83;97.10
3132;BME280;62090;52.330;9.104;2022-12-29T08:37:18;99579.53;;;10.69;97.21
3132;BME280;62090;52.330;9.104;2022-12-29T08:39:56;99625.47;;;10.81;97.27
3132;BME280;62090;52.330;9.104;2022-12-29T08:42:33;99602.41;;;10.63;97.83
3132;BME280;62090;52.330;9.104;2022-12-29T08:45:04;99640.75;;;10.84;96.54
3132;BME280;62090;52.330;9.104;2022-12-29T08:47:35;99631.44;;;10.91;96.42
3132;BME280;62090;52.330;9.104;2022-12-29T08:50:07;99571.03;;;10.70;94.85
3132;BME280;62090;52.330;9.104;2022-12-29T08:52:37;99634.84;;;10.94;94.70
3132;BME280;62090;52.330;9.104;2022-12-29T08:55:08;99623.81;;;10.88;93.71
3132;BME280;62090;52.330;9.104;2022-12-29T08:57:42;99622.13;;;10.91;92.73
3132;BME280;62090;52.330;9.104;2022-12-29T09:00:18;99594.00;;;10.72;93.09
3132;BME280;62090;52.330;9.104;2022-12-29T09:02:48;99634.88;;;10.96;91.87
3132;BME280;62090;52.330;9.104;2022-12-29T09:05:19;99599.13;;;10.82;91.59
3132;BME280;62090;52.330;9.104;2022-12-29T09:07:50;99631.50;;;11.00;91.59
3132;BME280;62090;52.330;9.104;2022-12-29T09:10:19;99640.91;;;11.12;90.01
3132;BME280;62090;52.330;9.104;2022-12-29T09:12:52;99574.50;;;10.81;89.92
3132;BME280;62090;52.330;9.104;2022-12-29T09:15:22;99630.75;;;11.27;89.31
3132;BME280;62090;52.330;9.104;2022-12-29T09:17:52;99589.75;;;10.75;90.43
3132;BME280;62090;52.330;9.104;2022-12-29T09:20:23;99625.56;;;11.02;89.07
3132;BME280;62090;52.330;9.104;2022-12-29T09:22:54;99606.78;;;10.85;89.53
3132;BME280;62090;52.330;9.104;2022-12-29T09:25:24;99647.69;;;11.10;89.93
3132;BME280;62090;52.330;9.104;2022-12-29T09:27:57;99592.41;;;10.93;89.15
3132;BME280;62090;52.330;9.104;2022-12-29T09:30:30;99650.28;;;11.17;88.41
3132;BME280;62090;52.330;9.104;2022-12-29T09:33:00;99638.34;;;11.07;89.76
3132;BME280;62090;52.330;9.104;2022-12-29T09:35:31;99576.19;;;10.81;89.64
3132;BME280;62090;52.330;9.104;2022-12-29T09:38:00;99633.22;;;11.07;89.84
3132;BME280;62090;52.330;9.104;2022-12-29T09:40:32;99651.16;;;11.27;90.02
3132;BME280;62090;52.330;9.104;2022-12-29T09:43:27;99634.97;;;11.10;88.90
3132;BME280;62090;52.330;9.104;2022-12-29T09:46:08;99614.50;;;10.97;90.49
3132;BME280;62090;52.330;9.104;2022-12-29T09:48:46;99669.84;;;11.23;90.77
3132;BME280;62090;52.330;9.104;2022-12-29T09:51:21;99638.38;;;11.15;91.08
3132;BME280;62090;52.330;9.104;2022-12-29T09:53:56;99624.75;;;11.08;90.74
3132;BME280;62090;52.330;9.104;2022-12-29T09:56:28;99648.63;;;11.33;91.92
3132;BME280;62090;52.330;9.104;2022-12-29T09:59:05;99607.78;;;11.18;91.75
3132;BME280;62090;52.330;9.104;2022-12-29T10:01:45;99644.38;;;11.33;90.63
3132;BME280;62090;52.330;9.104;2022-12-29T10:04:17;99629.13;;;11.36;90.84
3132;BME280;62090;52.330;9.104;2022-12-29T10:06:53;99595.91;;;11.32;89.96
3132;BME280;62090;52.330;9.104;2022-12-29T10:09:50;99615.50;;;11.39;87.49
3132;BME280;62090;52.330;9.104;2022-12-29T10:12:29;99633.44;;;11.71;86.42
3132;BME280;62090;52.330;9.104;2022-12-29T10:15:12;99564.47;;;11.24;85.26
3132;BME280;62090;52.330;9.104;2022-12-29T10:17:48;99627.50;;;11.67;87.40
3132;BME280;62090;52.330;9.104;2022-12-29T10:20:28;99625.81;;;11.80;87.81
3132;BME280;62090;52.330;9.104;2022-12-29T10:23:22;99619.88;;;11.82;87.40
3132;BME280;62090;52.330;9.104;2022-12-29T10:25:56;99631.81;;;11.99;86.51
3132;BME280;62090;52.330;9.104;2022-12-29T10:28:35;99607.13;;;11.85;87.05
3132;BME280;62090;52.330;9.104;2022-12-29T10:31:15;99638.59;;;11.92;85.61
3132;BME280;62090;52.330;9.104;2022-12-29T10:33:49;99651.38;;;12.03;85.21
3132;BME280;62090;52.330;9.104;2022-12-29T10:36:27;99630.97;;;12.00;84.91
3132;BME280;62090;52.330;9.104;2022-12-29T10:39:06;99638.59;;;11.92;84.59
3132;BME280;62090;52.330;9.104;2022-12-29T10:41:46;99631.78;;;11.77;84.28
3132;BME280;62090;52.330;9.104;2022-12-29T10:44:19;99634.34;;;11.93;82.94
3132;BME280;62090;52.330;9.104;2022-12-29T10:46:58;99626.69;;;11.88;83.52
3132;BME280;62090;52.330;9.104;2022-12-29T10:49:31;99574.72;;;11.45;83.63
3132;BME280;62090;52.330;9.104;2022-12-29T10:52:03;99641.13;;;11.75;84.08
3132;BME280;62090;52.330;9.104;2022-12-29T10:54:37;99647.97;;;11.78;83.68
3132;BME280;62090;52.330;9.104;2022-12-29T10:57:13;99638.53;;;11.71;84.18
3132;BME280;62090;52.330;9.104;2022-12-29T10:59:46;99651.31;;;11.74;83.62
3132;BME280;62090;52.330;9.104;2022-12-29T11:02:46;99645.38;;;11.79;83.74
3132;BME280;62090;52.330;9.104;2022-12-29T11:05:25;99659.00;;;11.86;84.44
3132;BME280;62090;52.330;9.104;2022-12-29T11:08:01;99636.03;;;11.84;83.92
3132;BME280;62090;52.330;9.104;2022-12-29T11:10:37;99630.09;;;11.90;83.32
3132;BME280;62090;52.330;9.104;2022-12-29T11:13:13;99632.63;;;11.85;84.49
3132;BME280;62090;52.330;9.104;2022-12-29T11:15:45;99636.88;;;11.73;83.95
3132;BME280;62090;52.330;9.104;2022-12-29T11:18:23;99644.56;;;11.93;82.55
3132;BME280;62090;52.330;9.104;2022-12-29T11:20:55;99629.25;;;11.90;82.77
3132;BME280;62090;52.330;9.104;2022-12-29T11:23:32;99602.81;;;11.71;82.45
3132;BME280;62090;52.330;9.104;2022-12-29T11:26:11;99638.63;;;12.04;82.69
3132;BME280;62090;52.330;9.104;2022-12-29T11:28:44;99631.81;;;12.08;80.39
3132;BME280;62090;52.330;9.104;2022-12-29T11:31:20;99657.34;;;12.21;79.81
3132;BME280;62090;52.330;9.104;2022-12-29T11:33:53;99645.44;;;12.26;79.65
3132;BME280;62090;52.330;9.104;2022-12-29T11:36:24;99630.09;;;12.17;78.06
3132;BME280;62090;52.330;9.104;2022-12-29T11:38:55;99614.81;;;12.10;77.53
3132;BME280;62090;52.330;9.104;2022-12-29T11:41:28;99587.53;;;11.84;78.66
3132;BME280;62090;52.330;9.104;2022-12-29T11:43:59;99627.56;;;12.13;79.02
3132;BME280;62090;52.330;9.104;2022-12-29T11:46:33;99629.28;;;12.14;77.78
3132;BME280;62090;52.330;9.104;2022-12-29T11:49:12;99643.75;;;12.15;78.84
3132;BME280;62090;52.330;9.104;2022-12-29T11:51:45;99625.88;;;12.00;79.12
3132;BME280;62090;52.330;9.104;2022-12-29T11:54:21;99636.94;;;12.09;78.23
3132;BME280;62090;52.330;9.104;2022-12-29T11:56:53;99651.41;;;12.00;78.47
3132;BME280;62090;52.330;9.104;2022-12-29T11:59:37;99652.25;;;12.05;79.92
3132;BME280;62090;52.330;9.104;2022-12-29T12:02:32;99623.28;;;12.07;78.56
3132;BME280;62090;52.330;9.104;2022-12-29T12:05:20;99659.06;;;12.28;78.05
3132;BME280;62090;52.330;9.104;2022-12-29T12:07:55;99518.59;;;11.45;78.58
3132;BME280;62090;52.330;9.104;2022-12-29T12:10:31;99629.25;;;11.96;79.88
3132;BME280;62090;52.330;9.104;2022-12-29T12:13:11;99663.31;;;12.22;79.70
3132;BME280;62090;52.330;9.104;2022-12-29T12:15:49;99658.19;;;12.01;79.78
3132;BME280;62090;52.330;9.104;2022-12-29T12:18:32;99613.06;;;11.77;80.21
3132;BME280;62090;52.330;9.104;2022-12-29T12:21:13;99666.72;;;12.09;80.12
3132;BME280;62090;52.330;9.104;2022-12-29T12:26:37;99613.06;;;11.84;83.08
3132;BME280;62090;52.330;9.104;2022-12-29T12:29:12;99638.59;;;12.06;80.27
3132;BME280;62090;52.330;9.104;2022-12-29T12:31:47;99628.38;;;11.77;80.74
3132;BME280;62090;52.330;9.104;2022-12-29T12:34:24;99645.41;;;11.84;80.84
3132;BME280;62090;52.330;9.104;2022-12-29T12:37:22;99676.06;;;11.93;80.66
3132;BME280;62090;52.330;9.104;2022-12-29T12:40:11;99530.38;;;10.91;81.46
3132;BME280;62090;52.330;9.104;2022-12-29T12:42:57;99638.53;;;11.71;81.14
3132;BME280;62090;52.330;9.104;2022-12-29T12:45:42;99642.84;;;11.79;80.08
3132;BME280;62090;52.330;9.104;2022-12-29T12:48:27;99662.44;;;11.93;79.72
3132;BME280;62090;52.330;9.104;2022-12-29T12:51:07;99682.00;;;11.97;79.67
3132;BME280;62090;52.330;9.104;2022-12-29T12:53:52;99671.81;;;11.97;79.99
3132;BME280;62090;52.330;9.104;2022-12-29T12:56:37;99673.50;;;11.89;79.16
3132;BME280;62090;52.330;9.104;2022-12-29T12:59:21;99694.81;;;12.04;78.09
3132;BME280;62090;52.330;9.104;2022-12-29T13:02:06;99690.56;;;12.05;77.83
3132;BME280;62090;52.330;9.104;2022-12-29T13:04:52;99653.03;;;11.79;78.05
3132;BME280;62090;52.330;9.104;2022-12-29T13:07:34;99702.44;;;12.03;78.28
3132;BME280;62090;52.330;9.104;2022-12-29T13:10:30;99681.19;;;11.95;78.17
3132;BME280;62090;52.330;9.104;2022-12-29T13:13:16;99690.53;;;12.02;76.65
3132;BME280;62090;52.330;9.104;2022-12-29T13:15:55;99676.03;;;11.81;77.51
3132;BME280;62090;52.330;9.104;2022-12-29T13:18:33;99705.84;;;11.90;77.33
3132;BME280;62090;52.330;9.104;2022-12-29T13:21:15;99716.91;;;11.98;77.52
3132;BME280;62090;52.330;9.104;2022-12-29T13:23:57;99726.28;;;12.08;75.88
3132;BME280;62090;52.330;9.104;2022-12-29T13:26:37;99729.72;;;12.16;75.29
3132;BME280;62090;52.330;9.104;2022-12-29T13:29:14;99716.06;;;12.11;75.72
3132;BME280;62090;52.330;9.104;2022-12-29T13:31:53;99717.75;;;11.97;76.48
3132;BME280;62090;52.330;9.104;2022-12-29T13:34:36;99696.47;;;11.98;75.88
3132;BME280;62090;52.330;9.104;2022-12-29T13:37:13;99704.09;;;11.79;76.56
3132;BME280;62090;52.330;9.104;2022-12-29T13:39:48;99727.13;;;11.95;76.58
3132;BME280;62090;52.330;9.104;2022-12-29T13:42:24;99742.44;;;11.98;77.02
3132;BME280;62090;52.330;9.104;2022-12-29T13:44:59;99753.53;;;12.04;77.12
3132;BME280;62090;52.330;9.104;2022-12-29T13:47:36;99757.75;;;11.98;77.44
3132;BME280;62090;52.330;9.104;2022-12-29T13:50:13;99722.81;;;11.80;76.91
3132;BME280;62090;52.330;9.104;2022-12-29T13:52:50;99764.56;;;12.00;76.59