sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5639;DHT22;2841;44.526;11.360;2023-05-10T00:00:02;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:02:30;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:04:57;16.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:07:24;16.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:09:51;16.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:12:19;16.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:14:48;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:17:15;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:19:42;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:22:09;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:24:36;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:27:03;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:29:30;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:32:00;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:34:27;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:36:54;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:39:22;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:41:49;16.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:44:16;16.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:46:44;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:49:13;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:51:40;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:54:08;16.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:56:36;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T00:59:03;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:01:31;16.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:03:58;16.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:06:27;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:08:55;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:11:22;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:13:54;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:16:22;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:18:51;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:21:23;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:27:20;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:30:08;16.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:32:47;16.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:35:18;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:37:55;16.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:40:30;16.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:43:02;16.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:45:34;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:48:06;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:50:37;16.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:53:07;16.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:55:41;16.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T01:58:13;16.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:00:43;16.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:03:14;16.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:05:42;16.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:08:10;16.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:10:39;16.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:13:07;16.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:15:36;16.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:18:05;16.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:20:35;16.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:23:03;16.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:25:32;16.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:28:01;16.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:30:31;16.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:32:59;16.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:35:28;16.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:37:59;16.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:40:27;16.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:42:56;15.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:45:27;15.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:47:56;15.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:50:26;15.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:52:59;15.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:55:32;15.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T02:58:01;15.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:00:29;15.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:02:56;15.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:05:23;15.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:07:51;15.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:10:21;15.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:13:00;15.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:15:37;15.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:18:09;15.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:20:42;15.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:23:13;15.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:25:46;15.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:28:16;15.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:30:45;15.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:33:12;15.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:35:40;15.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:38:07;15.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:40:34;15.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:43:03;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:45:30;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:47:57;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:50:25;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:52:52;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:55:20;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T03:57:48;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:00:18;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:02:45;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:05:13;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:07:40;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:10:08;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:12:35;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:15:03;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:17:32;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:19:59;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:22:26;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:24:55;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:27:22;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:29:49;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:32:16;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:34:45;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:37:12;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:39:39;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:42:06;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:44:34;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:47:01;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:49:29;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:51:58;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:54:25;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:56:52;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T04:59:19;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:01:47;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:04:14;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:06:41;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:09:10;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:11:37;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:14:06;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:16:33;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:19:00;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:21:27;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:23:54;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:26:24;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:28:51;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:31:20;14.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:33:47;14.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:36:14;14.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:38:42;14.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:41:09;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:43:37;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:46:05;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:48:32;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:50:59;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:53:27;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:55:55;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T05:58:23;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:00:52;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:03:19;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:05:46;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:08:14;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:10:41;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:13:08;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:15:35;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:18:04;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:20:31;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:22:59;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:25:26;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:27:53;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:30:24;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:32:53;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:35:22;15.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:37:49;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:40:17;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:42:44;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:45:12;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:47:39;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:50:07;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:52:42;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:55:15;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T06:57:42;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:00:10;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:02:37;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:05:05;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:07:33;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:10:01;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:12:29;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:14:57;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:17:24;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:19:51;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:22:18;15.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:24:45;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:27:14;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:29:41;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:32:08;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:34:35;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:37:02;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:39:30;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:41:57;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:44:25;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:46:52;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:49:19;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:51:47;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:54:14;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:56:42;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T07:59:15;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:01:44;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:04:11;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:06:39;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:09:06;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:11:33;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:14:01;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:16:28;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:18:57;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:21:24;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:23:51;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:26:18;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:28:46;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:31:13;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:33:41;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:36:10;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:38:39;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:41:06;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:43:36;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:46:05;14.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:48:34;14.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:51:02;14.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:53:33;14.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:56:02;14.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T08:58:30;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:00:58;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:03:26;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:05:53;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:08:23;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:10:53;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:13:21;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:15:49;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:18:17;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:20:44;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:23:11;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:25:39;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:28:09;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:30:36;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:33:04;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:35:32;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:38:02;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:40:30;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:42:58;15.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:45:28;15.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:47:55;14.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:50:23;14.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:52:51;14.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:55:20;14.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T09:57:48;14.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:00:17;14.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:02:47;14.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:05:15;14.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:07:42;14.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:10:10;14.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:12:39;14.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:15:08;14.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:17:36;14.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:20:07;14.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:22:36;14.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:25:04;14.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:27:39;14.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:30:16;14.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:33:01;14.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:35:36;14.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:38:03;14.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:40:31;14.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:43:22;14.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:46:11;14.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:48:39;14.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:51:08;14.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:53:37;14.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:56:06;14.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T10:58:35;14.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:01:14;14.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:03:54;14.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:06:30;14.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:09:00;14.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:11:32;14.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:14:03;14.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:16:41;14.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:19:11;14.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:21:47;14.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:24:16;14.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:26:44;13.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:29:12;13.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:31:43;13.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:34:11;13.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:36:40;13.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:39:08;13.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:41:37;13.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:44:04;13.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:46:31;13.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:49:00;13.70;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:51:33;13.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:54:01;13.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:56:33;13.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T11:59:07;13.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:01:41;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:04:08;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:06:40;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:09:07;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:11:38;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:14:07;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:16:35;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:19:03;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:21:30;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:24:01;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:26:28;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:29:12;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:31:52;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:34:26;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:36:53;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:39:21;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:41:48;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:44:17;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:46:44;12.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:49:11;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:51:38;12.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:54:05;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:56:32;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T12:59:00;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:01:28;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:03:55;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:06:22;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:08:49;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:11:17;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:13:45;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:16:12;12.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:18:41;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:21:08;12.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:23:36;12.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:26:04;12.90;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:28:31;12.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:30:58;12.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:33:25;12.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:35:54;12.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:38:21;12.80;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:40:48;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:43:18;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:45:45;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:48:12;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:50:39;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:53:08;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:55:35;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T13:58:02;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:00:29;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:02:56;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:05:24;13.00;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:07:51;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:10:19;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:12:46;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:15:14;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:17:41;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:20:09;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:22:36;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:25:04;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:27:33;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:30:00;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:32:27;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:34:55;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:37:27;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:39:56;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:42:23;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:44:52;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:47:19;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:49:46;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:52:14;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:54:41;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:57:09;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T14:59:36;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:02:04;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:04:34;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:07:04;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:09:32;13.10;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:12:00;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:14:27;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:16:54;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:19:23;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:21:50;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:24:17;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:26:44;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:29:12;13.20;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:31:46;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:34:13;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:36:42;13.30;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:39:09;13.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:41:36;13.40;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:44:04;13.50;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:46:31;13.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:48:58;13.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:51:26;13.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:53:54;13.60;99.90
5639;DHT22;2841;44.526;11.360;2023-05-10T15:56:23;13.60;99.90