sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33803;DHT22;20110;53.120;5.786;2022-10-31T00:01:19;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:03:47;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:06:13;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:08:40;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:11:09;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:13:35;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:16:01;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:18:27;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:21:00;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:23:27;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:25:54;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:28:20;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:30:45;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:33:11;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:35:37;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:38:02;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:40:28;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:42:54;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:45:20;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:47:45;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:50:11;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:52:37;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:55:03;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:57:29;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T00:59:55;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:02:20;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:04:46;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:07:12;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:09:39;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:12:05;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:14:31;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:16:57;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:19:23;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:21:49;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:24:14;9.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:26:40;9.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:29:07;9.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:31:38;9.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:34:05;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:36:34;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:39:10;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:41:41;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:49:23;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:51:57;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:54:30;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:57:01;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T01:59:32;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:02:01;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:04:27;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:07:10;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:09:41;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:12:09;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:14:37;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:17:04;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:24:56;9.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:27:46;9.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:33:50;9.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:39:37;9.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:45:48;9.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:48:24;9.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:50:59;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:53:35;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:56:13;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T02:59:01;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:13:20;9.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:15:54;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:18:34;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:21:19;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:23:51;9.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:26:19;9.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:29:15;9.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:31:51;8.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:34:22;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:36:52;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:39:22;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:42:04;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:44:34;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:47:02;8.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:49:30;8.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:52:16;8.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:54:56;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T03:57:34;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:00:08;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:02:40;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:05:10;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:07:44;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:10:15;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:12:44;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:15:16;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:17:44;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:20:15;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:22:42;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:25:08;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:27:34;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:30:00;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:32:26;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:34:52;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:37:17;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:39:43;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:42:09;7.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:44:34;7.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:47:00;7.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:49:26;7.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:51:52;7.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:54:17;7.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:56:43;7.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T04:59:09;7.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:01:34;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:04:00;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:06:26;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:08:52;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:11:18;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:13:43;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:16:09;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:18:35;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:21:01;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:23:26;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:25:52;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:28:18;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:30:44;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:33:09;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:35:35;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:38:01;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:40:27;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:42:54;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:45:22;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:47:59;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:50:27;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:53:03;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:55:31;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T05:57:57;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:00:24;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:03:01;7.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:05:30;7.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:07:56;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:10:22;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:12:49;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:15:15;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:17:41;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:20:08;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:22:35;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:25:00;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:27:26;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:29:52;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:32:18;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:34:45;7.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:37:14;7.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:39:40;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:42:05;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:44:32;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:46:58;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:49:24;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:51:50;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:54:16;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:56:42;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T06:59:10;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:01:36;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:04:02;7.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:06:29;7.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:08:55;7.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:11:20;7.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:13:46;7.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:16:12;7.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:18:39;7.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:21:05;7.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:23:31;7.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:25:58;7.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:28:25;7.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:30:53;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:33:23;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:35:51;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:38:18;7.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:40:43;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:43:14;8.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:45:40;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:48:06;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:50:32;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:53:05;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:55:33;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T07:58:01;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:00:29;8.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:03:01;8.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:05:32;8.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:07:59;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:10:26;9.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:13:00;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:15:32;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:17:59;9.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:20:25;9.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:22:59;9.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:25:28;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:27:56;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:30:24;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:33:12;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:35:41;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:38:12;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:40:39;9.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:43:06;9.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:45:37;9.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:48:05;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:50:35;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:53:07;10.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:55:38;10.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T08:58:07;10.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:00:39;10.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:03:13;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:05:41;11.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:08:08;11.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:10:36;11.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:13:09;11.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:15:39;12.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:18:07;12.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:20:36;12.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:23:05;12.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:25:34;12.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:28:02;12.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:30:31;12.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:33:06;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:35:35;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:38:06;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:40:46;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:48:46;13.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:51:23;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:54:15;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:56:58;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T09:59:31;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:04:57;12.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:10:37;12.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:15:54;12.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:21:52;12.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:27:22;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:30:10;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:32:51;12.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:35:33;12.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:38:26;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:41:01;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:43:37;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:52:33;13.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:55:36;13.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T10:58:09;13.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:00:40;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:03:08;14.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:08:27;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:11:03;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:13:34;14.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:18:34;14.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:21:04;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:23:32;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:26:05;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:28:41;14.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:31:12;14.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:36:20;14.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:38:49;14.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:41:34;13.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:46:56;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:49:39;13.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:52:13;13.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:54:54;13.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T11:57:50;13.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:00:22;13.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:03:31;13.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:06:35;14.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:09:21;13.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:15:31;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:18:22;14.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:23:42;15.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:29:50;14.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:38:39;14.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:48:01;15.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T12:59:51;15.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:05:19;15.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:08:09;15.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:11:05;15.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:13:52;15.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:16:28;15.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:19:34;15.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:22:18;15.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:25:15;15.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:30:40;15.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:33:23;15.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:42:14;15.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:44:45;15.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:47:28;15.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:50:21;14.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:52:48;14.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:55:38;14.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T13:58:29;14.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:01:10;14.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:03:40;15.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:06:10;15.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:08:40;15.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:11:24;15.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:13:54;15.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:16:28;15.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:19:17;15.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:21:47;14.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:26:54;14.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:29:38;14.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:32:22;14.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:52:51;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:55:20;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T14:57:58;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:00:28;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:03:17;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:05:53;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:11:23;13.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:13:56;13.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:16:25;13.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:19:07;13.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:21:43;13.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:24:13;13.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:26:45;13.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:29:16;13.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:34:39;13.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:37:15;13.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:39:43;13.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:42:59;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:45:30;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:47:58;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:50:36;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:53:14;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:56:01;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T15:58:32;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:01:03;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:03:32;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:06:04;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:10:56;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:13:33;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:16:12;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:18:41;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:21:08;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:23:36;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:26:09;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:28:36;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:31:12;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:33:39;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:38:56;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:41:23;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:43:51;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:46:27;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:48:53;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:51:20;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:53:46;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:56:17;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T16:58:51;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:01:17;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:03:43;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:06:12;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:08:38;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:11:05;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:13:34;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:16:01;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:18:28;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:21:03;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:23:32;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:25:59;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:28:25;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:30:53;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:33:20;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:35:46;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:38:12;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:40:39;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:43:09;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:45:38;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:48:05;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:50:32;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:52:58;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:55:24;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T17:57:50;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:00:17;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:02:49;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:05:15;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:07:41;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:10:08;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:12:37;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:15:04;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:17:30;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:19:56;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:22:22;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:24:48;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:27:13;12.10;99.90
33803;DHT22;20110;53.120;5.786;2022-10-31T18:29:39;12.10;99.90