sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11989;DHT22;6054;50.966;7.094;2023-01-19T00:02:25;8.10;54.00
11989;DHT22;6054;50.966;7.094;2023-01-19T00:04:52;8.10;54.00
11989;DHT22;6054;50.966;7.094;2023-01-19T00:07:20;8.10;54.20
11989;DHT22;6054;50.966;7.094;2023-01-19T00:09:47;8.10;54.20
11989;DHT22;6054;50.966;7.094;2023-01-19T00:12:14;8.10;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T00:14:40;8.10;54.30
11989;DHT22;6054;50.966;7.094;2023-01-19T00:17:07;8.10;54.30
11989;DHT22;6054;50.966;7.094;2023-01-19T00:19:34;8.10;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T00:22:00;8.10;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T00:24:28;8.10;54.30
11989;DHT22;6054;50.966;7.094;2023-01-19T00:26:55;8.10;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T00:29:22;8.10;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T00:31:49;8.10;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T00:34:16;8.10;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T00:36:43;8.30;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T00:39:10;8.10;54.30
11989;DHT22;6054;50.966;7.094;2023-01-19T00:41:38;8.10;54.30
11989;DHT22;6054;50.966;7.094;2023-01-19T00:44:36;8.10;54.60
11989;DHT22;6054;50.966;7.094;2023-01-19T00:47:03;8.10;54.60
11989;DHT22;6054;50.966;7.094;2023-01-19T00:49:34;8.10;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T00:52:01;8.10;54.30
11989;DHT22;6054;50.966;7.094;2023-01-19T00:54:27;8.10;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T00:56:56;8.10;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T00:59:22;8.10;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T01:01:51;8.10;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T01:04:18;8.10;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T01:06:45;8.10;54.10
11989;DHT22;6054;50.966;7.094;2023-01-19T01:09:11;8.10;54.10
11989;DHT22;6054;50.966;7.094;2023-01-19T01:11:38;8.20;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T01:14:07;8.20;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T01:16:34;8.20;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T01:19:00;8.10;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T01:21:27;8.20;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T01:23:54;8.20;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T01:26:21;8.20;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T01:28:48;8.20;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T01:31:16;8.50;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T01:33:43;8.20;54.70
11989;DHT22;6054;50.966;7.094;2023-01-19T01:36:10;8.20;54.70
11989;DHT22;6054;50.966;7.094;2023-01-19T01:38:37;8.20;55.10
11989;DHT22;6054;50.966;7.094;2023-01-19T01:41:04;8.20;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T01:43:42;8.20;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T01:46:09;8.20;55.20
11989;DHT22;6054;50.966;7.094;2023-01-19T01:48:38;8.20;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T01:51:07;8.20;55.30
11989;DHT22;6054;50.966;7.094;2023-01-19T01:53:56;8.20;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T01:56:26;8.30;55.70
11989;DHT22;6054;50.966;7.094;2023-01-19T01:58:55;8.30;55.70
11989;DHT22;6054;50.966;7.094;2023-01-19T02:01:22;8.30;55.80
11989;DHT22;6054;50.966;7.094;2023-01-19T02:04:08;8.30;55.70
11989;DHT22;6054;50.966;7.094;2023-01-19T02:06:35;8.30;55.60
11989;DHT22;6054;50.966;7.094;2023-01-19T02:09:19;8.40;55.90
11989;DHT22;6054;50.966;7.094;2023-01-19T02:12:04;8.40;55.80
11989;DHT22;6054;50.966;7.094;2023-01-19T02:14:48;8.40;55.80
11989;DHT22;6054;50.966;7.094;2023-01-19T02:17:15;8.40;55.30
11989;DHT22;6054;50.966;7.094;2023-01-19T02:19:43;8.40;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T02:22:14;8.40;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T02:24:44;8.40;55.30
11989;DHT22;6054;50.966;7.094;2023-01-19T02:27:11;8.40;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T02:29:38;8.40;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T02:32:06;8.30;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T02:34:34;8.30;55.10
11989;DHT22;6054;50.966;7.094;2023-01-19T02:37:03;8.50;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T02:39:34;8.30;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T02:42:05;8.40;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T02:44:35;8.30;54.50
11989;DHT22;6054;50.966;7.094;2023-01-19T02:47:03;8.30;54.70
11989;DHT22;6054;50.966;7.094;2023-01-19T02:49:30;8.50;54.70
11989;DHT22;6054;50.966;7.094;2023-01-19T02:51:57;8.20;54.30
11989;DHT22;6054;50.966;7.094;2023-01-19T02:54:38;8.20;54.70
11989;DHT22;6054;50.966;7.094;2023-01-19T03:00:14;8.40;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T03:02:53;8.10;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T03:05:31;8.10;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T03:08:06;8.10;55.10
11989;DHT22;6054;50.966;7.094;2023-01-19T03:10:41;8.20;55.20
11989;DHT22;6054;50.966;7.094;2023-01-19T03:13:15;8.10;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T03:15:49;8.20;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T03:18:19;8.20;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T03:20:47;8.20;55.30
11989;DHT22;6054;50.966;7.094;2023-01-19T03:23:16;8.20;55.20
11989;DHT22;6054;50.966;7.094;2023-01-19T03:25:46;8.30;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T03:28:18;8.20;55.20
11989;DHT22;6054;50.966;7.094;2023-01-19T03:30:49;8.30;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T03:33:23;8.30;55.20
11989;DHT22;6054;50.966;7.094;2023-01-19T03:35:56;8.60;55.30
11989;DHT22;6054;50.966;7.094;2023-01-19T03:38:30;8.30;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T03:41:01;8.30;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T03:43:30;8.30;55.10
11989;DHT22;6054;50.966;7.094;2023-01-19T03:45:58;8.30;55.10
11989;DHT22;6054;50.966;7.094;2023-01-19T03:48:25;8.30;55.20
11989;DHT22;6054;50.966;7.094;2023-01-19T03:50:52;8.30;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T03:53:20;8.50;55.50
11989;DHT22;6054;50.966;7.094;2023-01-19T03:55:49;8.30;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T03:58:17;8.30;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T04:00:46;8.30;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T04:03:14;8.30;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T04:05:41;8.30;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T04:08:09;8.40;55.60
11989;DHT22;6054;50.966;7.094;2023-01-19T04:10:36;8.40;55.50
11989;DHT22;6054;50.966;7.094;2023-01-19T04:13:03;8.40;55.20
11989;DHT22;6054;50.966;7.094;2023-01-19T04:15:30;8.40;55.30
11989;DHT22;6054;50.966;7.094;2023-01-19T04:17:59;8.50;55.60
11989;DHT22;6054;50.966;7.094;2023-01-19T04:20:26;8.50;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T04:22:54;8.50;56.10
11989;DHT22;6054;50.966;7.094;2023-01-19T04:25:21;8.50;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T04:27:50;8.50;55.10
11989;DHT22;6054;50.966;7.094;2023-01-19T04:30:18;8.50;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T04:32:45;8.50;55.20
11989;DHT22;6054;50.966;7.094;2023-01-19T04:35:13;8.60;55.50
11989;DHT22;6054;50.966;7.094;2023-01-19T04:37:41;8.60;54.70
11989;DHT22;6054;50.966;7.094;2023-01-19T04:40:10;8.60;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T04:42:37;8.60;55.40
11989;DHT22;6054;50.966;7.094;2023-01-19T04:45:04;8.60;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T04:47:31;8.60;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T04:49:58;8.60;54.70
11989;DHT22;6054;50.966;7.094;2023-01-19T04:52:30;8.60;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T04:54:59;8.60;55.10
11989;DHT22;6054;50.966;7.094;2023-01-19T04:57:26;8.70;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T04:59:52;8.70;55.10
11989;DHT22;6054;50.966;7.094;2023-01-19T05:02:19;8.70;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T05:04:47;8.70;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T05:07:13;8.70;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T05:09:41;8.80;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T05:12:08;8.80;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T05:14:36;8.80;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T05:17:03;8.80;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T05:19:30;8.80;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T05:21:57;8.80;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T05:24:23;8.80;55.00
11989;DHT22;6054;50.966;7.094;2023-01-19T05:26:52;8.90;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T05:29:18;8.70;54.20
11989;DHT22;6054;50.966;7.094;2023-01-19T05:31:45;8.70;54.60
11989;DHT22;6054;50.966;7.094;2023-01-19T05:34:12;8.70;54.40
11989;DHT22;6054;50.966;7.094;2023-01-19T05:36:40;8.80;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T05:39:06;8.70;54.70
11989;DHT22;6054;50.966;7.094;2023-01-19T05:41:34;8.70;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T05:44:02;8.70;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T05:46:29;8.70;54.20
11989;DHT22;6054;50.966;7.094;2023-01-19T05:48:55;8.80;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T05:51:22;8.70;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T05:53:49;8.70;55.20
11989;DHT22;6054;50.966;7.094;2023-01-19T05:56:16;8.70;55.10
11989;DHT22;6054;50.966;7.094;2023-01-19T05:58:43;8.70;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T06:01:11;8.90;54.80
11989;DHT22;6054;50.966;7.094;2023-01-19T06:03:38;8.60;54.60
11989;DHT22;6054;50.966;7.094;2023-01-19T06:06:05;8.60;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T06:08:32;8.60;55.30
11989;DHT22;6054;50.966;7.094;2023-01-19T06:10:59;8.60;55.20
11989;DHT22;6054;50.966;7.094;2023-01-19T06:13:26;8.60;54.90
11989;DHT22;6054;50.966;7.094;2023-01-19T06:15:57;8.60;55.30
11989;DHT22;6054;50.966;7.094;2023-01-19T06:18:25;8.60;55.80
11989;DHT22;6054;50.966;7.094;2023-01-19T06:20:52;8.60;55.70
11989;DHT22;6054;50.966;7.094;2023-01-19T06:23:23;8.60;55.90
11989;DHT22;6054;50.966;7.094;2023-01-19T06:25:50;8.60;55.70
11989;DHT22;6054;50.966;7.094;2023-01-19T06:28:17;8.60;55.90
11989;DHT22;6054;50.966;7.094;2023-01-19T06:30:47;8.60;55.50
11989;DHT22;6054;50.966;7.094;2023-01-19T06:33:14;8.50;55.80
11989;DHT22;6054;50.966;7.094;2023-01-19T06:35:43;8.60;55.90
11989;DHT22;6054;50.966;7.094;2023-01-19T06:38:10;8.60;56.30
11989;DHT22;6054;50.966;7.094;2023-01-19T06:40:38;8.50;56.10
11989;DHT22;6054;50.966;7.094;2023-01-19T06:43:05;8.80;56.10
11989;DHT22;6054;50.966;7.094;2023-01-19T06:45:33;8.60;56.00
11989;DHT22;6054;50.966;7.094;2023-01-19T06:48:00;8.60;56.40
11989;DHT22;6054;50.966;7.094;2023-01-19T06:50:28;8.80;56.60
11989;DHT22;6054;50.966;7.094;2023-01-19T06:52:56;8.60;56.20
11989;DHT22;6054;50.966;7.094;2023-01-19T06:55:22;8.50;56.10
11989;DHT22;6054;50.966;7.094;2023-01-19T06:57:55;8.50;56.10
11989;DHT22;6054;50.966;7.094;2023-01-19T07:00:21;8.60;56.80
11989;DHT22;6054;50.966;7.094;2023-01-19T07:02:48;8.60;56.20
11989;DHT22;6054;50.966;7.094;2023-01-19T07:05:15;8.50;56.10
11989;DHT22;6054;50.966;7.094;2023-01-19T07:07:42;8.60;56.30
11989;DHT22;6054;50.966;7.094;2023-01-19T07:10:12;8.60;56.60
11989;DHT22;6054;50.966;7.094;2023-01-19T07:12:40;8.50;56.70
11989;DHT22;6054;50.966;7.094;2023-01-19T07:15:08;8.50;56.50
11989;DHT22;6054;50.966;7.094;2023-01-19T07:17:36;8.60;56.70
11989;DHT22;6054;50.966;7.094;2023-01-19T07:20:03;8.60;56.60
11989;DHT22;6054;50.966;7.094;2023-01-19T07:22:30;8.50;56.90
11989;DHT22;6054;50.966;7.094;2023-01-19T07:24:57;8.50;56.50
11989;DHT22;6054;50.966;7.094;2023-01-19T07:27:25;8.50;56.40
11989;DHT22;6054;50.966;7.094;2023-01-19T07:29:53;8.50;56.70
11989;DHT22;6054;50.966;7.094;2023-01-19T07:32:19;8.50;56.40
11989;DHT22;6054;50.966;7.094;2023-01-19T07:34:46;8.50;56.60
11989;DHT22;6054;50.966;7.094;2023-01-19T07:37:13;8.50;56.20
11989;DHT22;6054;50.966;7.094;2023-01-19T07:39:39;8.50;56.20
11989;DHT22;6054;50.966;7.094;2023-01-19T07:42:06;8.60;56.30
11989;DHT22;6054;50.966;7.094;2023-01-19T07:44:34;8.60;56.50
11989;DHT22;6054;50.966;7.094;2023-01-19T07:47:01;8.80;55.90
11989;DHT22;6054;50.966;7.094;2023-01-19T07:49:30;8.60;56.10
11989;DHT22;6054;50.966;7.094;2023-01-19T07:51:57;8.60;56.70
11989;DHT22;6054;50.966;7.094;2023-01-19T07:54:23;8.60;56.90
11989;DHT22;6054;50.966;7.094;2023-01-19T07:56:52;8.50;56.60
11989;DHT22;6054;50.966;7.094;2023-01-19T07:59:19;8.50;57.00
11989;DHT22;6054;50.966;7.094;2023-01-19T08:01:47;8.50;56.60
11989;DHT22;6054;50.966;7.094;2023-01-19T08:04:14;8.50;56.90
11989;DHT22;6054;50.966;7.094;2023-01-19T08:06:43;8.50;57.10
11989;DHT22;6054;50.966;7.094;2023-01-19T08:09:11;8.50;57.40
11989;DHT22;6054;50.966;7.094;2023-01-19T08:11:38;8.50;57.50
11989;DHT22;6054;50.966;7.094;2023-01-19T08:14:04;8.60;57.30
11989;DHT22;6054;50.966;7.094;2023-01-19T08:16:31;8.60;57.50
11989;DHT22;6054;50.966;7.094;2023-01-19T08:18:59;8.60;57.40
11989;DHT22;6054;50.966;7.094;2023-01-19T08:21:26;8.60;57.40
11989;DHT22;6054;50.966;7.094;2023-01-19T08:23:53;8.60;57.40
11989;DHT22;6054;50.966;7.094;2023-01-19T08:26:25;8.60;57.60
11989;DHT22;6054;50.966;7.094;2023-01-19T08:28:54;8.60;57.80
11989;DHT22;6054;50.966;7.094;2023-01-19T08:31:21;8.60;57.80
11989;DHT22;6054;50.966;7.094;2023-01-19T08:33:47;8.60;57.60
11989;DHT22;6054;50.966;7.094;2023-01-19T08:36:15;8.60;57.60
11989;DHT22;6054;50.966;7.094;2023-01-19T08:38:43;8.90;57.90
11989;DHT22;6054;50.966;7.094;2023-01-19T08:41:10;8.80;58.00
11989;DHT22;6054;50.966;7.094;2023-01-19T08:43:37;8.70;58.10
11989;DHT22;6054;50.966;7.094;2023-01-19T08:46:05;8.70;57.90
11989;DHT22;6054;50.966;7.094;2023-01-19T08:48:31;8.80;58.00
11989;DHT22;6054;50.966;7.094;2023-01-19T08:50:58;8.70;57.70
11989;DHT22;6054;50.966;7.094;2023-01-19T08:53:26;8.80;57.70
11989;DHT22;6054;50.966;7.094;2023-01-19T08:55:54;8.80;57.40
11989;DHT22;6054;50.966;7.094;2023-01-19T08:58:24;8.80;57.90
11989;DHT22;6054;50.966;7.094;2023-01-19T09:00:51;9.00;57.60
11989;DHT22;6054;50.966;7.094;2023-01-19T09:03:18;8.80;57.90
11989;DHT22;6054;50.966;7.094;2023-01-19T09:05:47;8.80;57.80
11989;DHT22;6054;50.966;7.094;2023-01-19T09:08:14;8.80;57.80
11989;DHT22;6054;50.966;7.094;2023-01-19T09:10:46;8.80;57.60
11989;DHT22;6054;50.966;7.094;2023-01-19T09:13:13;8.80;58.20
11989;DHT22;6054;50.966;7.094;2023-01-19T09:15:40;8.80;57.80
11989;DHT22;6054;50.966;7.094;2023-01-19T09:18:09;8.80;57.80
11989;DHT22;6054;50.966;7.094;2023-01-19T09:20:38;8.80;58.00
11989;DHT22;6054;50.966;7.094;2023-01-19T09:23:07;9.00;58.20
11989;DHT22;6054;50.966;7.094;2023-01-19T09:25:36;8.80;58.00
11989;DHT22;6054;50.966;7.094;2023-01-19T09:28:04;8.80;58.00
11989;DHT22;6054;50.966;7.094;2023-01-19T09:30:32;8.80;57.80
11989;DHT22;6054;50.966;7.094;2023-01-19T09:33:01;8.80;57.80
11989;DHT22;6054;50.966;7.094;2023-01-19T09:35:30;8.80;58.10
11989;DHT22;6054;50.966;7.094;2023-01-19T09:37:57;8.80;58.00
11989;DHT22;6054;50.966;7.094;2023-01-19T09:40:24;8.80;58.00
11989;DHT22;6054;50.966;7.094;2023-01-19T09:42:54;8.80;58.10
11989;DHT22;6054;50.966;7.094;2023-01-19T09:45:30;8.80;58.20
11989;DHT22;6054;50.966;7.094;2023-01-19T09:48:00;8.80;58.30
11989;DHT22;6054;50.966;7.094;2023-01-19T09:50:30;8.80;58.20
11989;DHT22;6054;50.966;7.094;2023-01-19T09:53:03;8.80;58.10
11989;DHT22;6054;50.966;7.094;2023-01-19T09:55:35;8.80;58.00
11989;DHT22;6054;50.966;7.094;2023-01-19T09:58:10;8.80;57.80
11989;DHT22;6054;50.966;7.094;2023-01-19T10:00:39;8.80;58.20
11989;DHT22;6054;50.966;7.094;2023-01-19T10:03:13;8.80;58.10
11989;DHT22;6054;50.966;7.094;2023-01-19T10:05:44;8.80;58.10
11989;DHT22;6054;50.966;7.094;2023-01-19T10:08:17;8.80;58.20
11989;DHT22;6054;50.966;7.094;2023-01-19T10:10:50;8.90;58.30
11989;DHT22;6054;50.966;7.094;2023-01-19T10:13:28;8.90;58.40
11989;DHT22;6054;50.966;7.094;2023-01-19T10:16:08;8.90;58.40
11989;DHT22;6054;50.966;7.094;2023-01-19T10:18:42;8.90;58.50
11989;DHT22;6054;50.966;7.094;2023-01-19T10:21:15;8.90;58.40
11989;DHT22;6054;50.966;7.094;2023-01-19T10:23:44;8.90;58.40
11989;DHT22;6054;50.966;7.094;2023-01-19T10:26:16;8.90;58.40
11989;DHT22;6054;50.966;7.094;2023-01-19T10:28:44;8.90;58.40
11989;DHT22;6054;50.966;7.094;2023-01-19T10:31:16;8.90;58.40
11989;DHT22;6054;50.966;7.094;2023-01-19T10:33:44;9.00;58.60
11989;DHT22;6054;50.966;7.094;2023-01-19T10:36:18;9.00;58.50
11989;DHT22;6054;50.966;7.094;2023-01-19T10:38:46;8.90;58.60
11989;DHT22;6054;50.966;7.094;2023-01-19T10:41:18;8.90;58.60
11989;DHT22;6054;50.966;7.094;2023-01-19T10:43:47;8.90;58.70
11989;DHT22;6054;50.966;7.094;2023-01-19T10:46:20;9.00;58.60
11989;DHT22;6054;50.966;7.094;2023-01-19T10:48:48;8.90;58.70
11989;DHT22;6054;50.966;7.094;2023-01-19T10:51:16;9.00;58.60
11989;DHT22;6054;50.966;7.094;2023-01-19T10:53:53;9.00;58.50
11989;DHT22;6054;50.966;7.094;2023-01-19T10:56:23;9.00;58.80
11989;DHT22;6054;50.966;7.094;2023-01-19T10:58:50;9.00;58.80
11989;DHT22;6054;50.966;7.094;2023-01-19T11:01:20;9.00;58.50
11989;DHT22;6054;50.966;7.094;2023-01-19T11:03:47;9.00;58.90
11989;DHT22;6054;50.966;7.094;2023-01-19T11:06:23;9.00;58.70
11989;DHT22;6054;50.966;7.094;2023-01-19T11:08:52;9.10;59.10
11989;DHT22;6054;50.966;7.094;2023-01-19T11:11:20;9.10;59.20
11989;DHT22;6054;50.966;7.094;2023-01-19T11:14:03;9.10;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T11:16:34;9.10;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T11:19:02;9.20;59.20
11989;DHT22;6054;50.966;7.094;2023-01-19T11:21:31;9.30;59.10
11989;DHT22;6054;50.966;7.094;2023-01-19T11:24:00;9.20;59.00
11989;DHT22;6054;50.966;7.094;2023-01-19T11:26:32;9.20;59.00
11989;DHT22;6054;50.966;7.094;2023-01-19T11:29:01;9.20;59.00
11989;DHT22;6054;50.966;7.094;2023-01-19T11:31:33;9.20;59.10
11989;DHT22;6054;50.966;7.094;2023-01-19T11:34:02;9.20;58.80
11989;DHT22;6054;50.966;7.094;2023-01-19T11:36:30;9.20;59.00
11989;DHT22;6054;50.966;7.094;2023-01-19T11:39:00;9.20;59.20
11989;DHT22;6054;50.966;7.094;2023-01-19T11:41:32;9.40;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T11:44:08;9.30;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T11:46:40;9.30;59.50
11989;DHT22;6054;50.966;7.094;2023-01-19T11:49:17;9.30;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T11:51:49;9.30;59.50
11989;DHT22;6054;50.966;7.094;2023-01-19T11:54:20;9.40;59.60
11989;DHT22;6054;50.966;7.094;2023-01-19T11:56:48;9.40;59.70
11989;DHT22;6054;50.966;7.094;2023-01-19T11:59:17;9.40;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T12:01:48;9.40;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T12:04:20;9.50;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T12:06:53;9.50;59.20
11989;DHT22;6054;50.966;7.094;2023-01-19T12:09:22;9.40;58.80
11989;DHT22;6054;50.966;7.094;2023-01-19T12:11:54;9.40;58.80
11989;DHT22;6054;50.966;7.094;2023-01-19T12:14:23;9.40;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T12:16:56;9.30;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T12:19:30;9.30;59.50
11989;DHT22;6054;50.966;7.094;2023-01-19T12:22:01;9.30;59.60
11989;DHT22;6054;50.966;7.094;2023-01-19T12:24:32;9.30;59.50
11989;DHT22;6054;50.966;7.094;2023-01-19T12:27:05;9.30;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T12:29:36;9.40;60.30
11989;DHT22;6054;50.966;7.094;2023-01-19T12:32:18;9.40;59.60
11989;DHT22;6054;50.966;7.094;2023-01-19T12:34:55;9.40;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T12:37:40;9.60;59.90
11989;DHT22;6054;50.966;7.094;2023-01-19T12:40:22;9.40;59.90
11989;DHT22;6054;50.966;7.094;2023-01-19T12:42:58;9.40;59.70
11989;DHT22;6054;50.966;7.094;2023-01-19T12:45:29;9.40;59.50
11989;DHT22;6054;50.966;7.094;2023-01-19T12:47:58;9.40;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T12:50:26;9.40;59.10
11989;DHT22;6054;50.966;7.094;2023-01-19T12:52:56;9.40;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T12:55:26;9.40;59.20
11989;DHT22;6054;50.966;7.094;2023-01-19T12:58:03;9.40;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T13:00:34;9.60;59.60
11989;DHT22;6054;50.966;7.094;2023-01-19T13:05:51;9.40;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T13:08:25;9.40;59.10
11989;DHT22;6054;50.966;7.094;2023-01-19T13:11:18;9.40;59.20
11989;DHT22;6054;50.966;7.094;2023-01-19T13:16:59;9.40;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T13:19:45;9.40;59.50
11989;DHT22;6054;50.966;7.094;2023-01-19T13:25:33;9.40;59.60
11989;DHT22;6054;50.966;7.094;2023-01-19T13:28:05;9.40;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T13:30:34;9.40;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T13:33:05;9.40;59.10
11989;DHT22;6054;50.966;7.094;2023-01-19T13:35:36;9.40;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T13:38:03;9.40;58.80
11989;DHT22;6054;50.966;7.094;2023-01-19T13:40:36;9.40;59.00
11989;DHT22;6054;50.966;7.094;2023-01-19T13:43:06;9.40;58.80
11989;DHT22;6054;50.966;7.094;2023-01-19T13:45:37;9.30;58.60
11989;DHT22;6054;50.966;7.094;2023-01-19T13:48:10;9.30;58.80
11989;DHT22;6054;50.966;7.094;2023-01-19T13:50:40;9.30;59.00
11989;DHT22;6054;50.966;7.094;2023-01-19T13:53:16;9.50;59.10
11989;DHT22;6054;50.966;7.094;2023-01-19T13:55:43;9.30;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T13:58:19;9.30;58.90
11989;DHT22;6054;50.966;7.094;2023-01-19T14:00:46;9.30;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T14:03:17;9.30;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T14:05:49;9.50;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T14:08:17;9.30;59.70
11989;DHT22;6054;50.966;7.094;2023-01-19T14:10:46;9.40;60.60
11989;DHT22;6054;50.966;7.094;2023-01-19T14:13:17;9.30;60.00
11989;DHT22;6054;50.966;7.094;2023-01-19T14:15:46;9.40;60.00
11989;DHT22;6054;50.966;7.094;2023-01-19T14:18:25;9.40;60.00
11989;DHT22;6054;50.966;7.094;2023-01-19T14:20:58;9.40;60.20
11989;DHT22;6054;50.966;7.094;2023-01-19T14:23:38;9.50;60.50
11989;DHT22;6054;50.966;7.094;2023-01-19T14:26:05;9.40;60.60
11989;DHT22;6054;50.966;7.094;2023-01-19T14:28:40;9.40;60.50
11989;DHT22;6054;50.966;7.094;2023-01-19T14:31:19;9.40;60.60
11989;DHT22;6054;50.966;7.094;2023-01-19T14:33:48;9.70;60.90
11989;DHT22;6054;50.966;7.094;2023-01-19T14:36:25;9.40;60.50
11989;DHT22;6054;50.966;7.094;2023-01-19T14:38:53;9.50;60.50
11989;DHT22;6054;50.966;7.094;2023-01-19T14:41:23;9.50;60.20
11989;DHT22;6054;50.966;7.094;2023-01-19T14:43:50;9.50;60.20
11989;DHT22;6054;50.966;7.094;2023-01-19T14:46:21;9.50;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T14:48:50;9.50;59.90
11989;DHT22;6054;50.966;7.094;2023-01-19T14:51:21;9.50;60.00
11989;DHT22;6054;50.966;7.094;2023-01-19T14:53:50;9.50;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T14:56:25;9.50;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T14:58:53;9.50;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T15:01:20;9.50;60.10
11989;DHT22;6054;50.966;7.094;2023-01-19T15:03:47;9.50;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T15:06:16;9.50;59.70
11989;DHT22;6054;50.966;7.094;2023-01-19T15:08:45;9.50;60.00
11989;DHT22;6054;50.966;7.094;2023-01-19T15:11:18;9.50;60.00
11989;DHT22;6054;50.966;7.094;2023-01-19T15:13:47;9.50;60.00
11989;DHT22;6054;50.966;7.094;2023-01-19T15:16:14;9.60;59.90
11989;DHT22;6054;50.966;7.094;2023-01-19T15:18:41;9.60;60.00
11989;DHT22;6054;50.966;7.094;2023-01-19T15:21:10;9.60;59.60
11989;DHT22;6054;50.966;7.094;2023-01-19T15:23:38;9.60;60.20
11989;DHT22;6054;50.966;7.094;2023-01-19T15:26:09;9.60;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T15:28:39;9.80;60.10
11989;DHT22;6054;50.966;7.094;2023-01-19T15:31:05;9.60;59.60
11989;DHT22;6054;50.966;7.094;2023-01-19T15:33:32;9.60;59.60
11989;DHT22;6054;50.966;7.094;2023-01-19T15:35:59;9.60;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T15:38:26;9.60;59.70
11989;DHT22;6054;50.966;7.094;2023-01-19T15:40:53;9.60;59.70
11989;DHT22;6054;50.966;7.094;2023-01-19T15:43:21;9.60;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T15:45:50;9.60;59.40
11989;DHT22;6054;50.966;7.094;2023-01-19T15:48:19;9.60;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T15:50:47;9.60;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T15:53:15;9.90;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T15:55:47;9.60;59.80
11989;DHT22;6054;50.966;7.094;2023-01-19T15:58:14;9.70;59.50
11989;DHT22;6054;50.966;7.094;2023-01-19T16:00:42;9.60;59.10
11989;DHT22;6054;50.966;7.094;2023-01-19T16:03:09;9.80;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T16:05:36;9.60;59.00
11989;DHT22;6054;50.966;7.094;2023-01-19T16:08:04;9.90;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T16:10:30;9.70;59.50
11989;DHT22;6054;50.966;7.094;2023-01-19T16:12:57;9.90;59.50
11989;DHT22;6054;50.966;7.094;2023-01-19T16:15:24;9.80;59.50
11989;DHT22;6054;50.966;7.094;2023-01-19T16:17:53;9.60;59.10
11989;DHT22;6054;50.966;7.094;2023-01-19T16:20:20;9.80;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T16:22:46;9.60;59.20
11989;DHT22;6054;50.966;7.094;2023-01-19T16:25:13;9.60;59.10
11989;DHT22;6054;50.966;7.094;2023-01-19T16:27:40;9.70;59.30
11989;DHT22;6054;50.966;7.094;2023-01-19T16:30:09;9.60;59.20