sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50590;BME280;36547;50.514;30.840;2023-04-10T00:00:13;100684.70;;;11.48;77.31
50590;BME280;36547;50.514;30.840;2023-04-10T00:01:19;100675.92;;;11.46;77.35
50590;BME280;36547;50.514;30.840;2023-04-10T00:02:23;100683.91;;;11.46;77.35
50590;BME280;36547;50.514;30.840;2023-04-10T00:03:42;100681.25;;;11.46;77.35
50590;BME280;36547;50.514;30.840;2023-04-10T00:04:46;100679.52;;;11.45;77.45
50590;BME280;36547;50.514;30.840;2023-04-10T00:05:49;100677.78;;;11.44;77.47
50590;BME280;36547;50.514;30.840;2023-04-10T00:06:58;100682.04;;;11.48;77.36
50590;BME280;36547;50.514;30.840;2023-04-10T00:08:02;100686.70;;;11.43;77.34
50590;BME280;36547;50.514;30.840;2023-04-10T00:09:08;100682.31;;;11.42;77.48
50590;BME280;36547;50.514;30.840;2023-04-10T00:10:15;100688.57;;;11.41;77.51
50590;BME280;36547;50.514;30.840;2023-04-10T00:11:19;100684.11;;;11.41;77.47
50590;BME280;36547;50.514;30.840;2023-04-10T00:12:23;100685.91;;;11.41;77.49
50590;BME280;36547;50.514;30.840;2023-04-10T00:13:29;100686.70;;;11.43;77.50
50590;BME280;36547;50.514;30.840;2023-04-10T00:14:34;100679.66;;;11.42;77.46
50590;BME280;36547;50.514;30.840;2023-04-10T00:15:38;100682.48;;;11.39;77.58
50590;BME280;36547;50.514;30.840;2023-04-10T00:16:43;100684.05;;;11.43;77.64
50590;BME280;36547;50.514;30.840;2023-04-10T00:17:47;100682.31;;;11.42;77.60
50590;BME280;36547;50.514;30.840;2023-04-10T00:18:54;100686.88;;;11.40;77.61
50590;BME280;36547;50.514;30.840;2023-04-10T00:20:00;100683.34;;;11.39;77.43
50590;BME280;36547;50.514;30.840;2023-04-10T00:21:05;100681.55;;;11.40;77.37
50590;BME280;36547;50.514;30.840;2023-04-10T00:22:11;100681.55;;;11.40;77.46
50590;BME280;36547;50.514;30.840;2023-04-10T00:23:15;100686.70;;;11.43;77.44
50590;BME280;36547;50.514;30.840;2023-04-10T00:24:19;100680.69;;;11.39;77.53
50590;BME280;36547;50.514;30.840;2023-04-10T00:25:23;100680.69;;;11.39;77.56
50590;BME280;36547;50.514;30.840;2023-04-10T00:26:27;100688.57;;;11.41;77.58
50590;BME280;36547;50.514;30.840;2023-04-10T00:27:32;100687.64;;;11.42;77.48
50590;BME280;36547;50.514;30.840;2023-04-10T00:28:39;100684.21;;;11.40;77.47
50590;BME280;36547;50.514;30.840;2023-04-10T00:29:46;100677.16;;;11.39;77.48
50590;BME280;36547;50.514;30.840;2023-04-10T00:30:50;100679.82;;;11.39;77.53
50590;BME280;36547;50.514;30.840;2023-04-10T00:32:00;100683.41;;;11.38;77.48
50590;BME280;36547;50.514;30.840;2023-04-10T00:33:04;100676.23;;;11.40;77.47
50590;BME280;36547;50.514;30.840;2023-04-10T00:34:08;100685.05;;;11.40;77.47
50590;BME280;36547;50.514;30.840;2023-04-10T00:35:14;100681.55;;;11.40;77.43
50590;BME280;36547;50.514;30.840;2023-04-10T00:36:22;100672.47;;;11.44;77.35
50590;BME280;36547;50.514;30.840;2023-04-10T00:37:30;100679.66;;;11.42;77.41
50590;BME280;36547;50.514;30.840;2023-04-10T00:38:35;100675.43;;;11.38;77.53
50590;BME280;36547;50.514;30.840;2023-04-10T00:39:42;100679.66;;;11.42;77.38
50590;BME280;36547;50.514;30.840;2023-04-10T00:40:51;100678.09;;;11.38;77.47
50590;BME280;36547;50.514;30.840;2023-04-10T00:41:56;100683.41;;;11.38;77.49
50590;BME280;36547;50.514;30.840;2023-04-10T00:43:01;100676.23;;;11.40;77.43
50590;BME280;36547;50.514;30.840;2023-04-10T00:44:04;100684.11;;;11.41;77.47
50590;BME280;36547;50.514;30.840;2023-04-10T00:45:08;100672.60;;;11.41;77.57
50590;BME280;36547;50.514;30.840;2023-04-10T00:46:12;100683.25;;;11.41;77.57
50590;BME280;36547;50.514;30.840;2023-04-10T00:47:17;100676.23;;;11.40;77.53
50590;BME280;36547;50.514;30.840;2023-04-10T00:48:24;100677.78;;;11.44;77.45
50590;BME280;36547;50.514;30.840;2023-04-10T00:49:30;100684.97;;;11.42;77.42
50590;BME280;36547;50.514;30.840;2023-04-10T00:50:33;100679.02;;;11.37;77.52
50590;BME280;36547;50.514;30.840;2023-04-10T00:51:36;100677.92;;;11.41;77.60
50590;BME280;36547;50.514;30.840;2023-04-10T00:52:42;100680.58;;;11.41;77.58
50590;BME280;36547;50.514;30.840;2023-04-10T00:53:47;100674.50;;;11.39;77.69
50590;BME280;36547;50.514;30.840;2023-04-10T00:54:55;100679.66;;;11.42;77.60
50590;BME280;36547;50.514;30.840;2023-04-10T00:56:00;100677.92;;;11.41;77.66
50590;BME280;36547;50.514;30.840;2023-04-10T00:57:07;100686.88;;;11.40;77.63
50590;BME280;36547;50.514;30.840;2023-04-10T00:58:13;100677.92;;;11.41;77.66
50590;BME280;36547;50.514;30.840;2023-04-10T00:59:19;100677.06;;;11.40;77.60
50590;BME280;36547;50.514;30.840;2023-04-10T01:00:28;100679.52;;;11.45;77.54
50590;BME280;36547;50.514;30.840;2023-04-10T01:01:34;100677.78;;;11.44;77.48
50590;BME280;36547;50.514;30.840;2023-04-10T01:02:42;100674.33;;;11.42;77.56
50590;BME280;36547;50.514;30.840;2023-04-10T01:03:49;100682.25;;;11.43;77.54
50590;BME280;36547;50.514;30.840;2023-04-10T01:04:58;100678.72;;;11.43;77.63
50590;BME280;36547;50.514;30.840;2023-04-10T01:08:01;100682.11;;;11.46;77.54
50590;BME280;36547;50.514;30.840;2023-04-10T01:09:16;100680.25;;;11.48;77.35
50590;BME280;36547;50.514;30.840;2023-04-10T01:13:31;100671.88;;;11.56;77.42
50590;BME280;36547;50.514;30.840;2023-04-10T01:16:01;100679.66;;;11.42;77.53
50590;BME280;36547;50.514;30.840;2023-04-10T01:17:06;100668.14;;;11.41;77.52
50590;BME280;36547;50.514;30.840;2023-04-10T01:21:02;100672.53;;;11.42;77.48
50590;BME280;36547;50.514;30.840;2023-04-10T01:22:06;100674.20;;;11.45;77.25
50590;BME280;36547;50.514;30.840;2023-04-10T01:24:47;100673.39;;;11.43;77.22
50590;BME280;36547;50.514;30.840;2023-04-10T01:25:55;100673.47;;;11.41;77.27
50590;BME280;36547;50.514;30.840;2023-04-10T01:30:00;100673.84;;;11.33;77.84
50590;BME280;36547;50.514;30.840;2023-04-10T01:31:07;100673.77;;;11.35;77.89
50590;BME280;36547;50.514;30.840;2023-04-10T01:32:14;100669.31;;;11.36;77.90
50590;BME280;36547;50.514;30.840;2023-04-10T01:33:19;100671.97;;;11.36;77.93
50590;BME280;36547;50.514;30.840;2023-04-10T01:35:39;100674.13;;;11.46;77.92
50590;BME280;36547;50.514;30.840;2023-04-10T01:37:01;100678.50;;;11.28;78.07
50590;BME280;36547;50.514;30.840;2023-04-10T01:38:07;100670.91;;;11.40;78.15
50590;BME280;36547;50.514;30.840;2023-04-10T01:39:11;100671.62;;;11.24;78.39
50590;BME280;36547;50.514;30.840;2023-04-10T01:40:16;100667.06;;;11.26;78.40
50590;BME280;36547;50.514;30.840;2023-04-10T01:41:21;100663.53;;;11.26;78.37
50590;BME280;36547;50.514;30.840;2023-04-10T01:42:24;100667.86;;;11.28;78.42
50590;BME280;36547;50.514;30.840;2023-04-10T01:43:29;100670.58;;;11.27;78.62
50590;BME280;36547;50.514;30.840;2023-04-10T01:44:33;100671.37;;;11.29;78.52
50590;BME280;36547;50.514;30.840;2023-04-10T01:45:38;100664.27;;;11.29;78.46
50590;BME280;36547;50.514;30.840;2023-04-10T01:46:43;100667.86;;;11.28;78.56
50590;BME280;36547;50.514;30.840;2023-04-10T01:47:48;100666.06;;;11.29;78.54
50590;BME280;36547;50.514;30.840;2023-04-10T01:48:52;100662.53;;;11.28;78.63
50590;BME280;36547;50.514;30.840;2023-04-10T01:49:57;100668.72;;;11.29;78.60
50590;BME280;36547;50.514;30.840;2023-04-10T01:51:02;100667.86;;;11.28;78.59
50590;BME280;36547;50.514;30.840;2023-04-10T01:52:06;100667.86;;;11.28;78.58
50590;BME280;36547;50.514;30.840;2023-04-10T01:53:09;100672.38;;;11.26;78.55
50590;BME280;36547;50.514;30.840;2023-04-10T01:54:12;100676.14;;;11.22;78.66
50590;BME280;36547;50.514;30.840;2023-04-10T01:55:15;100673.55;;;11.21;78.87
50590;BME280;36547;50.514;30.840;2023-04-10T01:56:20;100674.28;;;11.24;78.93
50590;BME280;36547;50.514;30.840;2023-04-10T01:57:24;100664.56;;;11.23;79.03
50590;BME280;36547;50.514;30.840;2023-04-10T01:58:29;100671.75;;;11.21;78.99
50590;BME280;36547;50.514;30.840;2023-04-10T01:59:32;100672.69;;;11.20;78.99
50590;BME280;36547;50.514;30.840;2023-04-10T02:00:39;100677.87;;;11.23;78.97
50590;BME280;36547;50.514;30.840;2023-04-10T02:01:48;100672.91;;;11.34;78.94
50590;BME280;36547;50.514;30.840;2023-04-10T02:02:51;100678.06;;;11.19;79.06
50590;BME280;36547;50.514;30.840;2023-04-10T02:03:56;100678.94;;;11.19;79.12
50590;BME280;36547;50.514;30.840;2023-04-10T02:05:00;100678.00;;;11.20;79.09
50590;BME280;36547;50.514;30.840;2023-04-10T02:12:09;100676.30;;;11.38;78.95
50590;BME280;36547;50.514;30.840;2023-04-10T02:13:14;100676.14;;;11.22;79.04
50590;BME280;36547;50.514;30.840;2023-04-10T02:14:20;100674.28;;;11.24;79.06
50590;BME280;36547;50.514;30.840;2023-04-10T02:15:25;100677.80;;;11.25;78.99
50590;BME280;36547;50.514;30.840;2023-04-10T02:16:30;100680.53;;;11.23;79.01
50590;BME280;36547;50.514;30.840;2023-04-10T02:17:34;100676.94;;;11.24;79.02
50590;BME280;36547;50.514;30.840;2023-04-10T02:18:40;100679.50;;;11.26;79.00
50590;BME280;36547;50.514;30.840;2023-04-10T02:19:45;100678.63;;;11.25;78.87
50590;BME280;36547;50.514;30.840;2023-04-10T02:20:49;100674.97;;;11.28;78.80
50590;BME280;36547;50.514;30.840;2023-04-10T02:21:53;100675.14;;;11.25;78.84
50590;BME280;36547;50.514;30.840;2023-04-10T02:22:55;100680.36;;;11.26;78.81
50590;BME280;36547;50.514;30.840;2023-04-10T02:23:59;100676.77;;;11.27;78.74
50590;BME280;36547;50.514;30.840;2023-04-10T02:25:03;100674.28;;;11.24;78.69
50590;BME280;36547;50.514;30.840;2023-04-10T02:26:08;100676.14;;;11.22;78.63
50590;BME280;36547;50.514;30.840;2023-04-10T02:41:38;100682.78;;;10.93;80.45
50590;BME280;36547;50.514;30.840;2023-04-10T02:42:40;100684.83;;;10.87;80.30
50590;BME280;36547;50.514;30.840;2023-04-10T02:43:43;100682.05;;;10.90;80.21
50590;BME280;36547;50.514;30.840;2023-04-10T02:44:46;100685.63;;;10.89;80.16
50590;BME280;36547;50.514;30.840;2023-04-10T02:45:49;100682.05;;;10.90;80.14
50590;BME280;36547;50.514;30.840;2023-04-10T02:46:53;100684.70;;;10.90;80.14
50590;BME280;36547;50.514;30.840;2023-04-10T02:47:57;100685.50;;;10.92;80.08
50590;BME280;36547;50.514;30.840;2023-04-10T02:48:59;100690.82;;;10.92;80.05
50590;BME280;36547;50.514;30.840;2023-04-10T02:50:02;100693.42;;;10.93;80.04
50590;BME280;36547;50.514;30.840;2023-04-10T02:51:06;100692.55;;;10.93;80.02
50590;BME280;36547;50.514;30.840;2023-04-10T02:52:09;100692.42;;;10.96;79.94
50590;BME280;36547;50.514;30.840;2023-04-10T02:53:14;100694.12;;;10.97;79.86
50590;BME280;36547;50.514;30.840;2023-04-10T02:54:16;100690.69;;;10.95;79.83
50590;BME280;36547;50.514;30.840;2023-04-10T02:55:19;100696.64;;;11.00;79.87
50590;BME280;36547;50.514;30.840;2023-04-10T02:56:21;100697.58;;;10.99;79.79
50590;BME280;36547;50.514;30.840;2023-04-10T02:57:24;100694.92;;;10.99;79.63
50590;BME280;36547;50.514;30.840;2023-04-10T02:58:27;100692.20;;;11.01;79.51
50590;BME280;36547;50.514;30.840;2023-04-10T02:59:29;100693.86;;;11.03;79.44
50590;BME280;36547;50.514;30.840;2023-04-10T03:00:32;100693.86;;;11.03;79.37
50590;BME280;36547;50.514;30.840;2023-04-10T03:01:39;100692.93;;;11.04;79.31
50590;BME280;36547;50.514;30.840;2023-04-10T03:02:42;100701.03;;;11.01;79.21
50590;BME280;36547;50.514;30.840;2023-04-10T03:03:46;100699.17;;;11.03;79.25
50590;BME280;36547;50.514;30.840;2023-04-10T03:04:50;100696.52;;;11.03;79.27
50590;BME280;36547;50.514;30.840;2023-04-10T03:05:53;100693.73;;;11.06;79.16
50590;BME280;36547;50.514;30.840;2023-04-10T03:06:57;100686.68;;;11.05;79.12
50590;BME280;36547;50.514;30.840;2023-04-10T03:07:59;100692.80;;;11.07;79.17
50590;BME280;36547;50.514;30.840;2023-04-10T03:09:02;100692.80;;;11.07;79.13
50590;BME280;36547;50.514;30.840;2023-04-10T03:10:05;100693.59;;;11.09;79.05
50590;BME280;36547;50.514;30.840;2023-04-10T03:11:07;100697.19;;;11.08;78.98
50590;BME280;36547;50.514;30.840;2023-04-10T03:12:10;100694.66;;;11.05;79.00
50590;BME280;36547;50.514;30.840;2023-04-10T03:13:12;100697.31;;;11.05;79.05
50590;BME280;36547;50.514;30.840;2023-04-10T03:14:15;100693.86;;;11.03;79.12
50590;BME280;36547;50.514;30.840;2023-04-10T03:15:17;100698.25;;;11.04;79.23
50590;BME280;36547;50.514;30.840;2023-04-10T03:16:20;100697.38;;;11.04;79.29
50590;BME280;36547;50.514;30.840;2023-04-10T03:17:22;100699.05;;;11.06;79.28
50590;BME280;36547;50.514;30.840;2023-04-10T03:18:25;100699.91;;;11.07;79.28
50590;BME280;36547;50.514;30.840;2023-04-10T03:19:28;100699.98;;;11.05;79.30
50590;BME280;36547;50.514;30.840;2023-04-10T03:20:31;100702.64;;;11.05;79.35
50590;BME280;36547;50.514;30.840;2023-04-10T03:21:34;100692.86;;;11.06;79.23
50590;BME280;36547;50.514;30.840;2023-04-10T03:22:38;100703.44;;;11.07;79.23
50590;BME280;36547;50.514;30.840;2023-04-10T03:23:41;100700.77;;;11.07;79.16
50590;BME280;36547;50.514;30.840;2023-04-10T03:24:45;100699.84;;;11.08;79.07
50590;BME280;36547;50.514;30.840;2023-04-10T03:25:51;100693.73;;;11.06;79.02
50590;BME280;36547;50.514;30.840;2023-04-10T03:26:53;100697.19;;;11.08;79.05
50590;BME280;36547;50.514;30.840;2023-04-10T03:27:55;100700.77;;;11.07;78.98
50590;BME280;36547;50.514;30.840;2023-04-10T03:28:58;100700.77;;;11.07;78.85
50590;BME280;36547;50.514;30.840;2023-04-10T03:30:00;100700.71;;;11.09;78.74
50590;BME280;36547;50.514;30.840;2023-04-10T03:31:04;100704.23;;;11.09;78.57
50590;BME280;36547;50.514;30.840;2023-04-10T03:32:08;100696.39;;;11.06;78.47
50590;BME280;36547;50.514;30.840;2023-04-10T03:33:11;100699.05;;;11.06;78.46
50590;BME280;36547;50.514;30.840;2023-04-10T03:34:14;100700.77;;;11.07;78.35
50590;BME280;36547;50.514;30.840;2023-04-10T03:35:16;100697.31;;;11.05;78.26
50590;BME280;36547;50.514;30.840;2023-04-10T03:36:19;100699.98;;;11.05;78.20
50590;BME280;36547;50.514;30.840;2023-04-10T03:37:22;100711.67;;;11.01;78.26
50590;BME280;36547;50.514;30.840;2023-04-10T03:38:24;100697.45;;;11.02;78.26
50590;BME280;36547;50.514;30.840;2023-04-10T03:39:27;100707.16;;;11.03;78.26
50590;BME280;36547;50.514;30.840;2023-04-10T03:40:30;100707.09;;;11.05;78.19
50590;BME280;36547;50.514;30.840;2023-04-10T03:41:32;100699.17;;;11.03;78.21
50590;BME280;36547;50.514;30.840;2023-04-10T03:42:35;100703.63;;;11.03;78.22
50590;BME280;36547;50.514;30.840;2023-04-10T03:43:38;100697.45;;;11.02;78.23
50590;BME280;36547;50.514;30.840;2023-04-10T03:44:42;100700.91;;;11.04;78.26
50590;BME280;36547;50.514;30.840;2023-04-10T03:45:45;100699.17;;;11.03;78.25
50590;BME280;36547;50.514;30.840;2023-04-10T03:46:48;100703.70;;;11.01;78.23
50590;BME280;36547;50.514;30.840;2023-04-10T03:47:51;100702.77;;;11.02;78.30
50590;BME280;36547;50.514;30.840;2023-04-10T03:48:54;100704.63;;;11.00;78.33
50590;BME280;36547;50.514;30.840;2023-04-10T03:49:57;100704.50;;;11.03;78.27
50590;BME280;36547;50.514;30.840;2023-04-10T03:51:01;100696.45;;;11.05;78.12
50590;BME280;36547;50.514;30.840;2023-04-10T03:52:04;100702.77;;;11.02;78.08
50590;BME280;36547;50.514;30.840;2023-04-10T03:53:07;100697.58;;;10.99;78.26
50590;BME280;36547;50.514;30.840;2023-04-10T03:54:09;100707.34;;;10.98;78.27
50590;BME280;36547;50.514;30.840;2023-04-10T03:55:11;100707.28;;;11.00;78.30
50590;BME280;36547;50.514;30.840;2023-04-10T03:56:14;100703.77;;;10.99;78.31
50590;BME280;36547;50.514;30.840;2023-04-10T03:57:16;100717.92;;;11.00;78.28
50590;BME280;36547;50.514;30.840;2023-04-10T03:58:19;100708.09;;;11.02;78.17
50590;BME280;36547;50.514;30.840;2023-04-10T03:59:22;100708.09;;;11.02;78.08
50590;BME280;36547;50.514;30.840;2023-04-10T04:00:26;100708.22;;;10.99;78.14
50590;BME280;36547;50.514;30.840;2023-04-10T04:01:30;100704.76;;;10.97;78.13
50590;BME280;36547;50.514;30.840;2023-04-10T04:02:37;100707.28;;;11.00;78.12
50590;BME280;36547;50.514;30.840;2023-04-10T04:03:41;100713.47;;;11.01;77.99
50590;BME280;36547;50.514;30.840;2023-04-10T04:05:02;100709.95;;;11.00;78.01
50590;BME280;36547;50.514;30.840;2023-04-10T04:06:15;100714.40;;;10.99;78.02
50590;BME280;36547;50.514;30.840;2023-04-10T04:07:22;100708.16;;;11.01;78.05
50590;BME280;36547;50.514;30.840;2023-04-10T04:08:38;100713.41;;;11.02;77.98
50590;BME280;36547;50.514;30.840;2023-04-10T04:09:43;100713.28;;;11.05;77.84
50590;BME280;36547;50.514;30.840;2023-04-10T04:10:50;100718.78;;;11.01;77.91
50590;BME280;36547;50.514;30.840;2023-04-10T04:12:00;100722.31;;;11.01;77.96
50590;BME280;36547;50.514;30.840;2023-04-10T04:13:20;100726.77;;;11.01;77.92
50590;BME280;36547;50.514;30.840;2023-04-10T04:14:30;100724.05;;;11.02;77.94
50590;BME280;36547;50.514;30.840;2023-04-10T04:15:34;100719.02;;;10.96;78.07
50590;BME280;36547;50.514;30.840;2023-04-10T04:16:53;100726.89;;;10.97;78.13
50590;BME280;36547;50.514;30.840;2023-04-10T04:18:00;100723.24;;;11.00;78.15
50590;BME280;36547;50.514;30.840;2023-04-10T04:19:07;100723.17;;;11.02;78.11
50590;BME280;36547;50.514;30.840;2023-04-10T04:20:17;100727.63;;;11.01;78.21
50590;BME280;36547;50.514;30.840;2023-04-10T04:21:21;100727.56;;;11.03;78.06
50590;BME280;36547;50.514;30.840;2023-04-10T04:22:41;100726.83;;;10.99;78.07
50590;BME280;36547;50.514;30.840;2023-04-10T04:23:45;100736.54;;;11.00;78.09
50590;BME280;36547;50.514;30.840;2023-04-10T04:24:54;100727.25;;;11.10;77.94
50590;BME280;36547;50.514;30.840;2023-04-10T04:26:16;100728.05;;;10.92;77.97
50590;BME280;36547;50.514;30.840;2023-04-10T04:27:23;100727.77;;;10.98;77.93
50590;BME280;36547;50.514;30.840;2023-04-10T04:28:27;100725.91;;;11.00;77.92
50590;BME280;36547;50.514;30.840;2023-04-10T04:29:33;100725.77;;;11.03;77.89
50590;BME280;36547;50.514;30.840;2023-04-10T04:30:43;100721.32;;;11.04;77.79
50590;BME280;36547;50.514;30.840;2023-04-10T04:31:53;100724.91;;;11.03;77.77
50590;BME280;36547;50.514;30.840;2023-04-10T04:32:57;100728.37;;;11.05;77.83
50590;BME280;36547;50.514;30.840;2023-04-10T04:34:01;100729.36;;;11.02;77.87
50590;BME280;36547;50.514;30.840;2023-04-10T04:35:06;100726.64;;;11.04;77.88
50590;BME280;36547;50.514;30.840;2023-04-10T04:36:13;100731.09;;;11.03;77.78
50590;BME280;36547;50.514;30.840;2023-04-10T04:37:29;100733.75;;;11.03;77.78
50590;BME280;36547;50.514;30.840;2023-04-10T04:38:38;100727.95;;;11.14;77.68
50590;BME280;36547;50.514;30.840;2023-04-10T04:40:01;100734.81;;;10.99;77.79
50590;BME280;36547;50.514;30.840;2023-04-10T04:41:21;100740.86;;;11.03;77.74
50590;BME280;36547;50.514;30.840;2023-04-10T04:42:30;100731.47;;;11.14;77.73
50590;BME280;36547;50.514;30.840;2023-04-10T04:43:36;100730.42;;;10.98;77.89
50590;BME280;36547;50.514;30.840;2023-04-10T04:44:41;100734.68;;;11.02;77.84
50590;BME280;36547;50.514;30.840;2023-04-10T04:45:46;100727.63;;;11.01;77.85
50590;BME280;36547;50.514;30.840;2023-04-10T04:46:53;100739.13;;;11.02;77.84
50590;BME280;36547;50.514;30.840;2023-04-10T04:48:02;100734.12;;;11.14;77.73
50590;BME280;36547;50.514;30.840;2023-04-10T04:49:07;100734.01;;;10.97;77.87
50590;BME280;36547;50.514;30.840;2023-04-10T04:50:17;100739.33;;;10.97;78.08
50590;BME280;36547;50.514;30.840;2023-04-10T04:51:26;100736.09;;;11.11;77.78
50590;BME280;36547;50.514;30.840;2023-04-10T04:52:33;100734.97;;;10.96;78.03
50590;BME280;36547;50.514;30.840;2023-04-10T04:53:43;100732.22;;;10.97;78.01
50590;BME280;36547;50.514;30.840;2023-04-10T04:55:02;100739.13;;;11.02;77.98
50590;BME280;36547;50.514;30.840;2023-04-10T04:56:21;100740.80;;;11.04;77.83
50590;BME280;36547;50.514;30.840;2023-04-10T04:57:42;100740.61;;;11.09;77.68
50590;BME280;36547;50.514;30.840;2023-04-10T04:58:55;100737.08;;;11.08;77.43
50590;BME280;36547;50.514;30.840;2023-04-10T05:00:15;100745.92;;;11.09;77.29
50590;BME280;36547;50.514;30.840;2023-04-10T05:01:23;100742.47;;;11.07;77.37
50590;BME280;36547;50.514;30.840;2023-04-10T05:02:31;100744.27;;;11.06;77.21
50590;BME280;36547;50.514;30.840;2023-04-10T05:03:38;100746.98;;;11.05;77.11
50590;BME280;36547;50.514;30.840;2023-04-10T05:04:59;100746.13;;;11.04;77.19
50590;BME280;36547;50.514;30.840;2023-04-10T05:06:21;100744.39;;;11.03;77.22
50590;BME280;36547;50.514;30.840;2023-04-10T05:07:37;100747.05;;;11.03;77.07
50590;BME280;36547;50.514;30.840;2023-04-10T05:08:47;100747.05;;;11.03;77.24
50590;BME280;36547;50.514;30.840;2023-04-10T05:10:09;100747.05;;;11.03;77.24
50590;BME280;36547;50.514;30.840;2023-04-10T05:11:13;100747.98;;;11.02;77.44
50590;BME280;36547;50.514;30.840;2023-04-10T05:12:20;100746.98;;;11.05;77.54
50590;BME280;36547;50.514;30.840;2023-04-10T05:13:29;100744.64;;;11.17;77.41
50590;BME280;36547;50.514;30.840;2023-04-10T05:14:33;100750.52;;;11.05;77.22
50590;BME280;36547;50.514;30.840;2023-04-10T05:15:40;100744.33;;;11.05;77.16
50590;BME280;36547;50.514;30.840;2023-04-10T05:16:45;100756.63;;;11.07;77.27
50590;BME280;36547;50.514;30.840;2023-04-10T05:17:52;100751.25;;;11.09;77.22
50590;BME280;36547;50.514;30.840;2023-04-10T05:19:13;100753.84;;;11.10;77.27
50590;BME280;36547;50.514;30.840;2023-04-10T05:20:34;100759.00;;;11.13;77.20
50590;BME280;36547;50.514;30.840;2023-04-10T05:21:39;100755.41;;;11.14;77.15
50590;BME280;36547;50.514;30.840;2023-04-10T05:22:49;100760.73;;;11.14;77.01
50590;BME280;36547;50.514;30.840;2023-04-10T05:23:53;100757.20;;;11.14;76.98
50590;BME280;36547;50.514;30.840;2023-04-10T05:24:59;100757.27;;;11.12;77.04
50590;BME280;36547;50.514;30.840;2023-04-10T05:26:07;100761.66;;;11.13;77.07
50590;BME280;36547;50.514;30.840;2023-04-10T05:27:15;100758.07;;;11.14;77.08
50590;BME280;36547;50.514;30.840;2023-04-10T05:28:19;100753.55;;;11.16;77.11
50590;BME280;36547;50.514;30.840;2023-04-10T05:29:24;100763.39;;;11.14;77.23
50590;BME280;36547;50.514;30.840;2023-04-10T05:30:33;100761.05;;;11.27;77.37
50590;BME280;36547;50.514;30.840;2023-04-10T05:31:40;100760.73;;;11.14;77.19
50590;BME280;36547;50.514;30.840;2023-04-10T05:32:50;100763.33;;;11.16;77.05
50590;BME280;36547;50.514;30.840;2023-04-10T05:34:11;100759.87;;;11.14;77.07
50590;BME280;36547;50.514;30.840;2023-04-10T05:35:21;100757.14;;;11.15;77.19
50590;BME280;36547;50.514;30.840;2023-04-10T05:36:32;100762.33;;;11.18;77.30
50590;BME280;36547;50.514;30.840;2023-04-10T05:37:44;100761.41;;;11.19;77.49
50590;BME280;36547;50.514;30.840;2023-04-10T05:38:58;100763.13;;;11.20;77.59
50590;BME280;36547;50.514;30.840;2023-04-10T05:40:02;100759.55;;;11.21;77.60
50590;BME280;36547;50.514;30.840;2023-04-10T05:41:07;100764.64;;;11.26;77.55
50590;BME280;36547;50.514;30.840;2023-04-10T05:42:14;100761.05;;;11.27;77.51
50590;BME280;36547;50.514;30.840;2023-04-10T05:43:24;100759.25;;;11.27;77.34
50590;BME280;36547;50.514;30.840;2023-04-10T05:44:29;100760.05;;;11.29;77.24
50590;BME280;36547;50.514;30.840;2023-04-10T05:45:34;100761.91;;;11.27;77.12
50590;BME280;36547;50.514;30.840;2023-04-10T05:46:38;100760.92;;;11.30;77.02
50590;BME280;36547;50.514;30.840;2023-04-10T05:47:42;100768.97;;;11.28;76.73
50590;BME280;36547;50.514;30.840;2023-04-10T05:48:46;100775.02;;;11.32;76.67
50590;BME280;36547;50.514;30.840;2023-04-10T05:50:08;100759.19;;;11.29;76.65
50590;BME280;36547;50.514;30.840;2023-04-10T05:51:13;100768.16;;;11.26;76.55
50590;BME280;36547;50.514;30.840;2023-04-10T05:52:22;100766.71;;;11.40;76.76
50590;BME280;36547;50.514;30.840;2023-04-10T05:53:35;100766.37;;;11.27;76.84
50590;BME280;36547;50.514;30.840;2023-04-10T05:54:43;100768.97;;;11.28;76.74
50590;BME280;36547;50.514;30.840;2023-04-10T05:56:04;100765.50;;;11.26;76.48
50590;BME280;36547;50.514;30.840;2023-04-10T05:57:14;100762.77;;;11.28;76.40
50590;BME280;36547;50.514;30.840;2023-04-10T05:58:23;100770.30;;;11.39;76.35
50590;BME280;36547;50.514;30.840;2023-04-10T05:59:25;100767.52;;;11.21;76.44
50590;BME280;36547;50.514;30.840;2023-04-10T06:00:41;100768.16;;;11.26;76.50
50590;BME280;36547;50.514;30.840;2023-04-10T06:01:50;100759.66;;;11.39;76.54
50590;BME280;36547;50.514;30.840;2023-04-10T06:02:53;100767.23;;;11.27;76.54
50590;BME280;36547;50.514;30.840;2023-04-10T06:03:57;100767.23;;;11.27;76.48
50590;BME280;36547;50.514;30.840;2023-04-10T06:04:59;100769.03;;;11.27;76.14
50590;BME280;36547;50.514;30.840;2023-04-10T06:06:06;100771.75;;;11.25;76.18
50590;BME280;36547;50.514;30.840;2023-04-10T06:07:09;100764.58;;;11.27;76.20
50590;BME280;36547;50.514;30.840;2023-04-10T06:08:13;100768.09;;;11.28;76.27
50590;BME280;36547;50.514;30.840;2023-04-10T06:09:16;100770.69;;;11.29;76.40
50590;BME280;36547;50.514;30.840;2023-04-10T06:10:19;100772.48;;;11.29;76.58
50590;BME280;36547;50.514;30.840;2023-04-10T06:11:23;100776.81;;;11.31;76.81
50590;BME280;36547;50.514;30.840;2023-04-10T06:12:27;100777.61;;;11.33;76.89
50590;BME280;36547;50.514;30.840;2023-04-10T06:13:30;100774.16;;;11.31;76.92
50590;BME280;36547;50.514;30.840;2023-04-10T06:14:34;100775.89;;;11.32;77.04
50590;BME280;36547;50.514;30.840;2023-04-10T06:15:36;100774.16;;;11.31;77.11
50590;BME280;36547;50.514;30.840;2023-04-10T06:16:38;100777.68;;;11.32;76.91
50590;BME280;36547;50.514;30.840;2023-04-10T06:17:42;100775.89;;;11.32;76.99