sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32753;DHT22;19121;52.428;10.816;2023-04-24T00:00:05;21.60;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:02:31;21.60;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:04:58;21.50;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T00:07:27;21.50;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T00:09:53;21.50;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T00:12:18;21.50;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T00:14:44;21.50;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T00:17:09;21.50;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:19:35;21.50;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T00:22:01;21.50;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T00:24:27;21.50;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T00:26:52;21.50;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:29:17;21.50;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:31:43;21.40;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:34:09;21.50;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:36:35;21.50;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:39:01;21.40;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:41:26;21.40;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:43:52;21.40;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:46:17;21.40;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:48:43;21.40;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:51:09;21.40;46.10
32753;DHT22;19121;52.428;10.816;2023-04-24T00:53:34;21.40;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:56:00;21.40;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T00:58:25;21.40;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:00:51;21.40;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T01:03:19;21.40;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T01:05:44;21.40;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T01:08:10;21.40;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T01:10:35;21.40;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T01:13:01;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:15:27;21.40;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T01:17:52;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:20:18;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:22:44;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:25:09;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:27:35;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:30:00;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:32:26;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:34:52;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:37:18;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:39:43;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:42:09;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:44:34;21.30;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T01:47:00;21.20;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T01:49:26;21.30;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T01:51:52;21.20;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T01:54:17;21.20;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T01:56:43;21.20;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T01:59:11;21.20;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:01:37;21.20;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T02:04:03;21.20;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:06:28;21.20;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:08:54;21.20;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T02:11:19;21.20;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T02:13:45;21.20;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T02:16:10;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:18:36;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:21:01;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:23:27;21.20;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:25:52;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:28:18;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:30:44;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:33:09;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:35:35;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:38:00;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:40:26;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:42:51;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:45:16;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:47:42;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:50:07;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:52:33;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:54:58;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:57:24;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T02:59:49;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:02:15;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:04:40;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:07:08;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:09:33;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:11:58;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:14:24;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:16:50;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:19:15;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:21:41;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T03:24:07;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:26:32;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:28:58;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:31:23;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T03:33:48;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:36:14;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:38:40;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T03:41:05;21.10;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T03:43:31;21.10;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T03:45:58;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T03:48:24;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T03:50:49;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T03:53:15;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T03:55:40;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T03:58:06;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:00:31;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:02:57;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:05:22;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:07:48;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:10:13;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:12:39;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:15:05;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:17:32;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:19:57;21.00;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:22:22;21.00;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:24:48;21.00;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:27:13;21.00;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:29:39;21.00;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:32:05;21.00;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:34:31;21.00;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:36:56;20.90;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:39:24;20.90;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:41:50;20.90;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T04:44:15;20.90;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:46:41;20.90;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:49:07;21.00;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:51:34;21.00;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T04:53:59;21.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T04:56:25;21.00;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T04:58:50;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T05:01:16;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T05:03:42;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T05:06:08;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T05:08:33;21.00;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T05:10:58;21.00;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:13:24;21.10;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T05:15:49;21.10;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T05:18:15;21.10;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T05:20:40;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:23:08;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:25:33;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:28:00;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:30:26;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:32:51;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:35:16;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:37:43;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:40:09;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:42:35;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:45:01;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:47:26;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:49:52;21.10;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T05:52:18;21.10;45.60
32753;DHT22;19121;52.428;10.816;2023-04-24T05:54:43;21.10;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T05:57:09;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T05:59:36;21.10;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T06:02:01;21.10;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T06:04:27;21.10;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T06:06:52;21.10;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T06:09:24;21.10;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T06:11:50;21.10;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T06:14:18;21.10;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T06:16:43;21.20;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T06:19:09;21.10;46.10
32753;DHT22;19121;52.428;10.816;2023-04-24T06:21:34;21.10;46.10
32753;DHT22;19121;52.428;10.816;2023-04-24T06:24:00;21.20;46.20
32753;DHT22;19121;52.428;10.816;2023-04-24T06:26:25;21.20;46.30
32753;DHT22;19121;52.428;10.816;2023-04-24T06:28:52;21.20;46.30
32753;DHT22;19121;52.428;10.816;2023-04-24T06:31:19;21.20;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T06:33:45;21.20;46.30
32753;DHT22;19121;52.428;10.816;2023-04-24T06:36:10;21.20;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T06:38:35;21.30;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T06:41:01;21.30;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T06:43:26;21.30;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T06:45:52;21.40;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T06:48:17;21.40;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T06:50:43;21.40;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T06:53:08;21.40;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T06:55:36;21.50;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T06:58:01;21.50;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:00:27;21.50;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:02:52;21.50;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:05:18;21.50;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:07:45;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:10:11;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:12:37;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:15:02;21.60;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T07:17:28;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:19:54;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:22:19;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:24:44;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:27:10;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:29:35;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:32:01;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:34:26;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:36:52;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:39:17;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:41:43;21.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:44:08;21.70;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T07:46:34;21.70;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T07:48:59;21.70;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T07:51:26;21.70;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T07:53:52;21.70;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T07:56:20;21.70;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T07:58:45;21.80;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T08:01:11;21.80;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T08:03:36;21.80;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T08:06:02;21.80;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T08:08:27;21.90;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T08:10:53;21.90;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T08:13:18;21.90;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T08:15:44;22.00;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T08:18:09;22.00;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T08:20:37;22.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:23:02;22.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:25:27;22.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:27:53;22.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:30:19;22.00;46.30
32753;DHT22;19121;52.428;10.816;2023-04-24T08:32:45;22.10;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:35:11;22.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:37:36;22.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:40:03;22.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:42:31;22.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:44:58;22.00;46.30
32753;DHT22;19121;52.428;10.816;2023-04-24T08:47:24;22.00;46.30
32753;DHT22;19121;52.428;10.816;2023-04-24T08:50:03;22.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:52:32;22.00;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T08:54:57;22.00;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T08:57:23;22.00;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T08:59:50;22.00;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T09:02:15;22.00;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T09:04:41;22.00;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T09:07:08;22.00;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T09:09:34;22.00;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T09:11:59;22.00;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T09:14:25;22.00;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T09:16:51;22.10;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T09:19:16;22.00;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T09:21:42;22.10;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T09:24:20;22.10;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T09:26:48;22.10;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T09:29:14;22.20;46.80
32753;DHT22;19121;52.428;10.816;2023-04-24T09:31:40;22.20;46.90
32753;DHT22;19121;52.428;10.816;2023-04-24T09:34:06;22.20;46.80
32753;DHT22;19121;52.428;10.816;2023-04-24T09:36:33;22.20;46.90
32753;DHT22;19121;52.428;10.816;2023-04-24T09:39:00;22.20;46.80
32753;DHT22;19121;52.428;10.816;2023-04-24T09:41:25;22.20;46.80
32753;DHT22;19121;52.428;10.816;2023-04-24T09:43:53;22.20;46.80
32753;DHT22;19121;52.428;10.816;2023-04-24T09:46:18;22.20;46.80
32753;DHT22;19121;52.428;10.816;2023-04-24T09:48:44;22.30;46.80
32753;DHT22;19121;52.428;10.816;2023-04-24T09:51:09;22.30;46.80
32753;DHT22;19121;52.428;10.816;2023-04-24T09:53:38;22.30;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T09:56:08;22.30;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T09:58:34;22.30;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T10:01:00;22.30;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T10:03:27;22.40;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T10:05:54;22.40;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T10:08:23;22.40;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T10:10:48;22.40;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T10:13:14;22.40;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T10:15:40;22.50;46.70
32753;DHT22;19121;52.428;10.816;2023-04-24T10:18:07;22.50;46.60
32753;DHT22;19121;52.428;10.816;2023-04-24T10:20:35;22.50;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T10:23:01;22.50;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T10:25:27;22.50;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T10:27:53;22.60;46.50
32753;DHT22;19121;52.428;10.816;2023-04-24T10:30:22;22.60;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T10:32:48;22.60;46.30
32753;DHT22;19121;52.428;10.816;2023-04-24T10:35:14;22.60;46.40
32753;DHT22;19121;52.428;10.816;2023-04-24T10:37:44;22.60;46.30
32753;DHT22;19121;52.428;10.816;2023-04-24T10:40:10;22.70;46.30
32753;DHT22;19121;52.428;10.816;2023-04-24T10:42:39;22.60;46.20
32753;DHT22;19121;52.428;10.816;2023-04-24T10:45:05;22.70;46.20
32753;DHT22;19121;52.428;10.816;2023-04-24T10:47:40;22.80;46.20
32753;DHT22;19121;52.428;10.816;2023-04-24T10:50:12;22.70;46.10
32753;DHT22;19121;52.428;10.816;2023-04-24T10:52:44;22.80;46.10
32753;DHT22;19121;52.428;10.816;2023-04-24T10:55:09;22.80;46.00
32753;DHT22;19121;52.428;10.816;2023-04-24T10:57:35;22.80;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T11:00:10;22.80;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T11:02:38;22.90;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T11:05:04;22.90;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T11:07:43;22.90;45.90
32753;DHT22;19121;52.428;10.816;2023-04-24T11:10:28;22.80;45.80
32753;DHT22;19121;52.428;10.816;2023-04-24T11:12:53;22.70;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T11:15:19;22.70;45.70
32753;DHT22;19121;52.428;10.816;2023-04-24T11:17:45;22.70;45.40
32753;DHT22;19121;52.428;10.816;2023-04-24T11:20:11;22.60;45.10
32753;DHT22;19121;52.428;10.816;2023-04-24T11:22:38;22.60;44.90
32753;DHT22;19121;52.428;10.816;2023-04-24T11:25:05;22.50;44.60
32753;DHT22;19121;52.428;10.816;2023-04-24T11:27:41;22.50;44.40
32753;DHT22;19121;52.428;10.816;2023-04-24T11:30:07;22.50;44.10
32753;DHT22;19121;52.428;10.816;2023-04-24T11:34:59;22.40;43.70
32753;DHT22;19121;52.428;10.816;2023-04-24T11:37:26;22.40;43.50
32753;DHT22;19121;52.428;10.816;2023-04-24T11:39:56;22.30;43.40
32753;DHT22;19121;52.428;10.816;2023-04-24T11:42:21;22.30;43.00
32753;DHT22;19121;52.428;10.816;2023-04-24T11:44:49;22.30;42.80
32753;DHT22;19121;52.428;10.816;2023-04-24T11:47:15;22.30;42.60
32753;DHT22;19121;52.428;10.816;2023-04-24T11:49:40;22.20;42.50
32753;DHT22;19121;52.428;10.816;2023-04-24T11:52:06;22.20;42.30
32753;DHT22;19121;52.428;10.816;2023-04-24T11:54:31;22.20;42.20
32753;DHT22;19121;52.428;10.816;2023-04-24T11:56:57;22.20;41.80
32753;DHT22;19121;52.428;10.816;2023-04-24T11:59:22;22.20;41.70
32753;DHT22;19121;52.428;10.816;2023-04-24T12:01:48;22.20;41.60
32753;DHT22;19121;52.428;10.816;2023-04-24T12:04:14;22.20;41.50
32753;DHT22;19121;52.428;10.816;2023-04-24T12:06:40;22.20;41.20
32753;DHT22;19121;52.428;10.816;2023-04-24T12:09:23;22.10;41.10
32753;DHT22;19121;52.428;10.816;2023-04-24T12:11:55;22.10;41.20
32753;DHT22;19121;52.428;10.816;2023-04-24T12:14:22;22.10;41.10
32753;DHT22;19121;52.428;10.816;2023-04-24T12:16:48;22.10;40.90
32753;DHT22;19121;52.428;10.816;2023-04-24T12:19:17;22.10;40.70
32753;DHT22;19121;52.428;10.816;2023-04-24T12:21:43;22.10;40.70
32753;DHT22;19121;52.428;10.816;2023-04-24T12:24:09;22.10;40.50
32753;DHT22;19121;52.428;10.816;2023-04-24T12:26:34;22.10;40.50
32753;DHT22;19121;52.428;10.816;2023-04-24T12:29:01;22.10;40.50
32753;DHT22;19121;52.428;10.816;2023-04-24T12:31:26;22.00;40.40
32753;DHT22;19121;52.428;10.816;2023-04-24T12:33:54;22.00;40.20
32753;DHT22;19121;52.428;10.816;2023-04-24T12:36:21;22.10;40.20
32753;DHT22;19121;52.428;10.816;2023-04-24T12:38:46;22.00;40.20
32753;DHT22;19121;52.428;10.816;2023-04-24T12:41:17;22.00;40.10
32753;DHT22;19121;52.428;10.816;2023-04-24T12:43:54;22.00;40.20
32753;DHT22;19121;52.428;10.816;2023-04-24T12:46:20;22.00;40.00
32753;DHT22;19121;52.428;10.816;2023-04-24T12:48:45;22.00;39.80
32753;DHT22;19121;52.428;10.816;2023-04-24T12:51:11;22.00;39.70
32753;DHT22;19121;52.428;10.816;2023-04-24T12:53:36;22.00;39.70
32753;DHT22;19121;52.428;10.816;2023-04-24T12:56:02;22.00;39.70
32753;DHT22;19121;52.428;10.816;2023-04-24T12:58:27;22.00;39.70
32753;DHT22;19121;52.428;10.816;2023-04-24T13:00:53;22.00;39.30
32753;DHT22;19121;52.428;10.816;2023-04-24T13:03:19;22.00;39.10
32753;DHT22;19121;52.428;10.816;2023-04-24T13:05:45;22.00;38.80
32753;DHT22;19121;52.428;10.816;2023-04-24T13:08:10;22.00;38.80
32753;DHT22;19121;52.428;10.816;2023-04-24T13:10:36;22.10;38.90
32753;DHT22;19121;52.428;10.816;2023-04-24T13:13:01;22.10;38.80
32753;DHT22;19121;52.428;10.816;2023-04-24T13:15:26;22.10;38.80
32753;DHT22;19121;52.428;10.816;2023-04-24T13:17:52;22.10;39.50
32753;DHT22;19121;52.428;10.816;2023-04-24T13:20:17;22.10;39.00
32753;DHT22;19121;52.428;10.816;2023-04-24T13:22:43;22.10;39.20
32753;DHT22;19121;52.428;10.816;2023-04-24T13:25:08;22.10;39.10
32753;DHT22;19121;52.428;10.816;2023-04-24T13:27:34;22.20;39.20
32753;DHT22;19121;52.428;10.816;2023-04-24T13:30:00;22.20;39.30
32753;DHT22;19121;52.428;10.816;2023-04-24T13:32:25;22.20;39.40
32753;DHT22;19121;52.428;10.816;2023-04-24T13:34:51;22.20;39.50
32753;DHT22;19121;52.428;10.816;2023-04-24T13:37:16;22.20;39.60
32753;DHT22;19121;52.428;10.816;2023-04-24T13:39:42;22.20;39.70
32753;DHT22;19121;52.428;10.816;2023-04-24T13:42:07;22.20;39.80
32753;DHT22;19121;52.428;10.816;2023-04-24T13:44:33;22.20;39.90
32753;DHT22;19121;52.428;10.816;2023-04-24T13:46:59;22.20;40.00
32753;DHT22;19121;52.428;10.816;2023-04-24T13:49:24;22.20;40.10
32753;DHT22;19121;52.428;10.816;2023-04-24T13:51:50;22.20;40.20
32753;DHT22;19121;52.428;10.816;2023-04-24T13:54:16;22.20;40.30
32753;DHT22;19121;52.428;10.816;2023-04-24T13:56:42;22.20;40.40
32753;DHT22;19121;52.428;10.816;2023-04-24T13:59:07;22.20;40.40
32753;DHT22;19121;52.428;10.816;2023-04-24T14:01:33;22.20;40.60
32753;DHT22;19121;52.428;10.816;2023-04-24T14:03:59;22.20;40.60
32753;DHT22;19121;52.428;10.816;2023-04-24T14:06:24;22.20;40.70
32753;DHT22;19121;52.428;10.816;2023-04-24T14:08:51;22.20;40.70
32753;DHT22;19121;52.428;10.816;2023-04-24T14:11:17;22.20;40.80
32753;DHT22;19121;52.428;10.816;2023-04-24T14:13:42;22.20;40.80
32753;DHT22;19121;52.428;10.816;2023-04-24T14:16:08;22.20;40.90
32753;DHT22;19121;52.428;10.816;2023-04-24T14:18:34;22.20;41.00
32753;DHT22;19121;52.428;10.816;2023-04-24T14:21:01;22.20;41.00
32753;DHT22;19121;52.428;10.816;2023-04-24T14:23:27;22.20;41.10
32753;DHT22;19121;52.428;10.816;2023-04-24T14:25:52;22.20;41.10
32753;DHT22;19121;52.428;10.816;2023-04-24T14:28:18;22.20;41.10
32753;DHT22;19121;52.428;10.816;2023-04-24T14:30:44;22.20;41.20
32753;DHT22;19121;52.428;10.816;2023-04-24T14:33:09;22.20;41.30
32753;DHT22;19121;52.428;10.816;2023-04-24T14:35:35;22.20;41.30
32753;DHT22;19121;52.428;10.816;2023-04-24T14:38:01;22.20;41.30
32753;DHT22;19121;52.428;10.816;2023-04-24T14:40:27;22.20;41.40
32753;DHT22;19121;52.428;10.816;2023-04-24T14:42:52;22.20;41.50
32753;DHT22;19121;52.428;10.816;2023-04-24T14:45:18;22.20;41.50
32753;DHT22;19121;52.428;10.816;2023-04-24T14:47:44;22.20;41.50
32753;DHT22;19121;52.428;10.816;2023-04-24T14:50:09;22.20;41.50
32753;DHT22;19121;52.428;10.816;2023-04-24T14:52:35;22.10;41.50
32753;DHT22;19121;52.428;10.816;2023-04-24T14:55:01;22.20;41.60
32753;DHT22;19121;52.428;10.816;2023-04-24T14:57:26;22.10;41.60
32753;DHT22;19121;52.428;10.816;2023-04-24T14:59:51;22.10;41.70
32753;DHT22;19121;52.428;10.816;2023-04-24T15:02:17;22.10;41.70
32753;DHT22;19121;52.428;10.816;2023-04-24T15:04:43;22.20;41.90
32753;DHT22;19121;52.428;10.816;2023-04-24T15:07:08;22.10;41.80
32753;DHT22;19121;52.428;10.816;2023-04-24T15:09:34;22.20;41.80